createdAt,value
2018-06-14T00:00:15.690Z,9.60
2018-06-14T00:05:10.404Z,13.50
2018-06-14T00:10:05.309Z,9.73
2018-06-14T00:15:00.961Z,12.47
2018-06-14T00:19:55.687Z,10.43
2018-06-14T00:24:50.787Z,9.80
2018-06-14T00:29:47.259Z,12.40
2018-06-14T00:34:42.062Z,8.97
2018-06-14T00:39:37.025Z,10.70
2018-06-14T00:44:32.947Z,9.70
2018-06-14T00:49:31.384Z,11.13
2018-06-14T00:54:26.559Z,9.20
2018-06-14T00:59:21.222Z,11.43
2018-06-14T01:04:17.934Z,11.37
2018-06-14T01:09:12.607Z,10.30
2018-06-14T01:14:07.834Z,8.70
2018-06-14T01:19:02.436Z,9.73
2018-06-14T01:23:57.084Z,10.97
2018-06-14T01:28:51.792Z,8.80
2018-06-14T01:33:46.427Z,9.43
2018-06-14T01:38:41.134Z,9.90
2018-06-14T01:43:35.719Z,8.37
2018-06-14T01:48:30.449Z,8.77
2018-06-14T01:53:25.078Z,8.90
2018-06-14T01:58:19.749Z,8.37
2018-06-14T02:03:14.541Z,8.73
2018-06-14T02:08:09.182Z,7.23
2018-06-14T02:13:03.790Z,8.77
2018-06-14T02:17:59.346Z,9.93
2018-06-14T02:22:54.635Z,7.90
2018-06-14T02:27:49.294Z,8.97
2018-06-14T02:32:44.192Z,9.33
2018-06-14T02:37:41.329Z,8.87
2018-06-14T02:42:36.059Z,7.13
2018-06-14T02:47:30.814Z,8.07
2018-06-14T02:52:25.510Z,7.73
2018-06-14T02:57:20.235Z,9.93
2018-06-14T03:02:14.887Z,8.53
2018-06-14T03:07:10.300Z,8.97
2018-06-14T03:12:06.061Z,9.27
2018-06-14T03:17:00.757Z,7.27
2018-06-14T03:21:55.448Z,8.20
2018-06-14T03:26:50.209Z,7.47
2018-06-14T03:31:45.806Z,7.97
2018-06-14T03:36:40.712Z,10.37
2018-06-14T03:41:35.382Z,10.63
2018-06-14T03:46:31.794Z,9.80
2018-06-14T03:51:26.494Z,10.00
2018-06-14T03:56:21.200Z,9.80
2018-06-14T04:01:16.028Z,8.40
2018-06-14T04:06:10.734Z,8.93
2018-06-14T04:11:08.667Z,9.30
2018-06-14T04:16:03.306Z,9.33
2018-06-14T04:20:57.919Z,8.90
2018-06-14T04:31:17.349Z,8.20
2018-06-14T04:36:11.954Z,7.80
2018-06-14T04:41:07.242Z,7.53
2018-06-14T04:46:02.103Z,8.27
2018-06-14T04:50:56.726Z,7.10
2018-06-14T04:55:51.380Z,6.27
2018-06-14T05:00:46.055Z,8.10
2018-06-14T05:05:40.830Z,10.63
2018-06-14T05:10:35.572Z,9.53
2018-06-14T05:15:30.404Z,6.10
2018-06-14T05:20:25.096Z,6.10
2018-06-14T05:25:20.875Z,5.90
2018-06-14T05:30:15.625Z,6.63
2018-06-14T05:35:10.375Z,7.73
2018-06-14T05:40:05.182Z,6.57
2018-06-14T05:44:59.786Z,7.43
2018-06-14T05:49:55.482Z,6.10
2018-06-14T05:54:50.270Z,7.13
2018-06-14T05:59:45.092Z,7.80
2018-06-14T06:04:39.736Z,10.23
2018-06-14T06:09:34.014Z,5.47
2018-06-14T06:14:28.663Z,5.00
2018-06-14T06:19:23.323Z,4.80
2018-06-14T06:24:17.969Z,6.27
2018-06-14T06:29:12.614Z,6.27
2018-06-14T06:34:07.278Z,10.63
2018-06-14T06:39:07.045Z,7.50
2018-06-14T06:44:01.805Z,7.00
2018-06-14T06:48:56.803Z,7.23
2018-06-14T06:53:51.499Z,6.20
2018-06-14T06:58:46.117Z,5.63
2018-06-14T07:03:40.991Z,7.07
2018-06-14T07:08:35.655Z,5.13
2018-06-14T07:13:31.720Z,5.07
2018-06-14T07:18:31.858Z,5.30
2018-06-14T07:34:17.255Z,5.00
2018-06-14T07:39:15.178Z,5.33
2018-06-14T07:49:53.450Z,5.53
2018-06-14T07:54:48.297Z,6.17
2018-06-14T07:59:43.342Z,4.17
2018-06-14T08:04:48.605Z,4.97
2018-06-14T08:14:48.049Z,4.53
2018-06-14T08:19:45.405Z,4.40
2018-06-14T08:25:38.069Z,4.50
2018-06-14T08:30:34.109Z,4.83
2018-06-14T08:35:30.648Z,3.90
2018-06-14T08:40:32.845Z,4.80
2018-06-14T08:45:27.738Z,4.40
2018-06-14T08:50:22.460Z,3.77
2018-06-14T08:55:17.359Z,3.03
2018-06-14T09:00:12.130Z,2.80
2018-06-14T09:05:06.903Z,3.60
2018-06-14T09:10:01.725Z,3.73
2018-06-14T09:14:57.310Z,3.03
2018-06-14T09:19:52.250Z,2.47
2018-06-14T09:24:46.998Z,3.30
2018-06-14T09:29:41.867Z,4.03
2018-06-14T09:34:45.458Z,3.47
2018-06-14T09:39:40.274Z,3.20
2018-06-14T09:44:35.141Z,2.20
2018-06-14T09:49:31.590Z,2.53
2018-06-14T09:54:27.054Z,3.63
2018-06-14T09:59:21.894Z,3.07
2018-06-14T10:04:39.394Z,3.43
2018-06-14T10:09:34.283Z,3.77
2018-06-14T10:14:30.079Z,2.90
2018-06-14T10:19:24.996Z,3.10
2018-06-14T10:24:19.775Z,3.30
2018-06-14T10:29:14.650Z,4.50
2018-06-14T10:34:09.609Z,2.60
2018-06-14T10:39:06.164Z,3.93
2018-06-14T10:44:01.311Z,2.87
2018-06-14T10:48:57.031Z,4.13
2018-06-14T10:53:52.205Z,2.93
2018-06-14T10:58:47.279Z,2.73
2018-06-14T11:03:42.446Z,3.00
2018-06-14T11:08:37.656Z,2.53
2018-06-14T11:13:32.661Z,2.70
2018-06-14T11:18:27.864Z,7.13
2018-06-14T11:23:23.227Z,2.60
2018-06-14T11:28:19.097Z,3.60
2018-06-14T11:33:14.225Z,2.73
2018-06-14T11:38:09.581Z,3.50
2018-06-14T11:43:04.780Z,2.90
2018-06-14T11:47:59.996Z,4.30
2018-06-14T11:53:16.450Z,5.03
2018-06-14T11:58:11.426Z,3.73
2018-06-14T12:03:08.852Z,2.30
2018-06-14T12:08:04.265Z,2.27
2018-06-14T12:13:00.123Z,2.60
2018-06-14T12:17:58.193Z,1.90
2018-06-14T12:22:53.688Z,4.43
2018-06-14T12:27:50.991Z,6.17
2018-06-14T12:33:07.865Z,3.13
2018-06-14T12:38:03.605Z,1.70
2018-06-14T12:48:23.856Z,2.80
2018-06-14T12:53:26.610Z,2.63
2018-06-14T12:58:36.162Z,2.40
2018-06-14T13:03:31.259Z,2.30
2018-06-14T13:08:26.258Z,2.10
2018-06-14T13:13:22.072Z,2.07
2018-06-14T13:18:17.137Z,2.40
2018-06-14T13:23:11.849Z,2.13
2018-06-14T13:28:06.854Z,3.00
2018-06-14T13:33:03.986Z,2.40
2018-06-14T13:37:59.041Z,2.07
2018-06-14T13:42:54.805Z,2.23
2018-06-14T13:47:49.580Z,1.60
2018-06-14T13:52:45.164Z,1.83
2018-06-14T13:58:06.088Z,1.93
2018-06-14T14:03:18.046Z,2.17
2018-06-14T14:08:29.168Z,3.53
2018-06-14T14:13:24.233Z,2.47
2018-06-14T14:18:19.310Z,2.07
2018-06-14T14:23:14.662Z,1.77
2018-06-14T14:28:09.772Z,2.83
2018-06-14T14:33:04.661Z,1.83
2018-06-14T14:37:59.708Z,2.20
2018-06-14T14:42:54.982Z,1.80
2018-06-14T14:47:49.996Z,2.07
2018-06-14T14:52:45.045Z,1.67
2018-06-14T14:57:40.648Z,1.70
2018-06-14T15:02:35.685Z,2.03
2018-06-14T15:07:47.569Z,2.03
2018-06-14T15:12:42.916Z,2.60
2018-06-14T15:17:37.953Z,1.87
2018-06-14T15:22:33.138Z,1.90
2018-06-14T15:27:30.048Z,2.60
2018-06-14T15:32:25.005Z,1.60
2018-06-14T15:37:24.659Z,3.67
2018-06-14T15:42:30.539Z,3.10
2018-06-14T15:47:26.456Z,1.80
2018-06-14T15:52:21.403Z,2.87
2018-06-14T15:57:16.256Z,3.43
2018-06-14T16:02:12.274Z,2.87
2018-06-14T16:07:07.462Z,1.57
2018-06-14T16:12:01.968Z,2.70
2018-06-14T16:16:56.862Z,1.50
2018-06-14T16:21:51.695Z,1.70
2018-06-14T16:26:46.627Z,1.50
2018-06-14T16:31:41.520Z,3.80
2018-06-14T16:36:36.310Z,1.60
2018-06-14T16:41:31.324Z,1.60
2018-06-14T16:46:26.292Z,2.20
2018-06-14T16:51:21.194Z,2.13
2018-06-14T16:56:16.028Z,1.80
2018-06-14T17:01:10.800Z,2.23
2018-06-14T17:06:05.683Z,2.30
2018-06-14T17:11:00.528Z,2.10
2018-06-14T17:15:55.404Z,1.70
2018-06-14T17:20:52.677Z,2.00
2018-06-14T17:25:49.955Z,2.83
2018-06-14T17:30:45.692Z,1.60
2018-06-14T17:35:42.248Z,2.20
2018-06-14T17:40:37.792Z,1.97
2018-06-14T17:45:32.734Z,2.20
2018-06-14T17:50:27.587Z,1.70
2018-06-14T17:55:23.772Z,1.77
2018-06-14T18:00:19.090Z,1.50
2018-06-14T18:05:14.052Z,1.97
2018-06-14T18:10:09.013Z,1.30
2018-06-14T18:15:04.105Z,1.70
2018-06-14T18:19:58.958Z,1.37
2018-06-14T18:24:57.504Z,1.67
2018-06-14T18:29:52.552Z,1.97
2018-06-14T18:34:47.757Z,2.60
2018-06-14T18:39:42.895Z,2.50
2018-06-14T18:48:10.758Z,2.37
2018-06-14T18:53:07.349Z,2.03
2018-06-14T18:58:02.349Z,1.93
2018-06-14T19:02:57.388Z,2.03
2018-06-14T19:07:52.597Z,1.70
2018-06-14T19:12:51.225Z,1.60
2018-06-14T19:20:19.333Z,2.00
2018-06-14T19:37:22.345Z,3.70
2018-06-14T19:42:26.906Z,3.83
2018-06-14T19:47:44.995Z,5.77
2018-06-14T19:57:31.502Z,4.20
2018-06-14T20:02:29.057Z,3.73
2018-06-14T20:17:54.528Z,3.23
2018-06-14T20:22:49.462Z,5.47
2018-06-14T20:27:44.248Z,2.60
2018-06-14T20:32:38.983Z,2.47
2018-06-14T20:37:35.314Z,2.47
2018-06-14T20:42:30.141Z,5.60
2018-06-14T20:47:24.808Z,2.97
2018-06-14T20:52:20.230Z,2.87
2018-06-14T20:57:15.628Z,2.73
2018-06-14T21:02:10.340Z,4.10
2018-06-14T21:07:05.212Z,2.87
2018-06-14T21:12:00.086Z,2.90
2018-06-14T21:16:54.835Z,2.80
2018-06-14T21:21:49.550Z,3.23
2018-06-14T21:26:44.443Z,2.93
2018-06-14T21:31:39.184Z,3.23
2018-06-14T21:36:34.915Z,2.63
2018-06-14T21:41:34.540Z,4.47
2018-06-14T21:46:29.655Z,2.50
2018-06-14T21:51:48.420Z,4.00
2018-06-14T21:56:45.160Z,2.43
2018-06-14T22:01:40.019Z,3.20
2018-06-14T22:06:34.701Z,2.73
2018-06-14T22:11:29.557Z,3.67
2018-06-14T22:16:24.577Z,2.20
2018-06-14T22:21:19.503Z,2.97
2018-06-14T22:26:14.310Z,2.23
2018-06-14T22:31:09.014Z,3.00
2018-06-14T22:36:07.997Z,3.10
2018-06-14T22:41:03.111Z,3.27
2018-06-14T22:45:57.834Z,3.17
2018-06-14T22:51:09.154Z,3.77
2018-06-14T22:56:03.645Z,3.77
2018-06-14T23:01:38.115Z,3.17
2018-06-14T23:06:33.166Z,4.83
2018-06-14T23:11:28.007Z,4.40
2018-06-14T23:16:22.832Z,3.10
2018-06-14T23:21:17.704Z,4.00
2018-06-14T23:26:12.590Z,3.83
2018-06-14T23:31:08.309Z,3.80
2018-06-14T23:36:03.040Z,3.90
2018-06-14T23:40:57.781Z,6.93
2018-06-14T23:45:53.544Z,3.47
2018-06-14T23:50:48.324Z,4.93
2018-06-14T23:55:43.269Z,3.20
