createdAt,value
2018-01-31T01:52:20.791Z,68.10
2018-01-31T01:54:37.697Z,67.90
2018-01-31T01:57:06.265Z,67.90
2018-01-31T01:59:34.516Z,69.20
2018-01-31T02:02:03.549Z,69.20
2018-01-31T02:04:31.801Z,70.00
2018-01-31T02:07:00.805Z,70.20
2018-01-31T02:09:29.081Z,70.20
2018-01-31T02:11:57.338Z,69.70
2018-01-31T02:14:25.592Z,71.70
2018-01-31T02:16:53.917Z,72.20
2018-01-31T02:19:22.169Z,70.90
2018-01-31T02:21:50.421Z,79.90
2018-01-31T02:24:18.816Z,82.90
2018-01-31T02:26:47.845Z,89.60
2018-01-31T02:29:16.093Z,89.90
2018-01-31T02:31:44.365Z,81.60
2018-01-31T02:34:13.389Z,83.10
2018-01-31T02:36:41.645Z,83.00
2018-01-31T02:42:14.455Z,79.60
2018-01-31T02:44:42.722Z,86.10
2018-01-31T02:47:11.737Z,86.60
2018-01-31T02:49:39.994Z,86.60
2018-01-31T02:52:08.269Z,82.50
2018-01-31T02:54:37.281Z,90.00
2018-01-31T02:57:05.542Z,89.80
2018-01-31T02:59:34.940Z,81.00
2018-01-31T03:02:03.960Z,78.00
2018-01-31T03:04:32.218Z,78.00
2018-01-31T03:07:01.258Z,83.80
2018-01-31T03:09:29.497Z,83.70
2018-01-31T03:11:57.737Z,83.30
2018-01-31T03:14:26.009Z,84.80
2018-01-31T03:16:54.257Z,87.00
2018-01-31T03:19:22.505Z,87.20
2018-01-31T03:21:51.213Z,82.30
2018-01-31T03:24:19.457Z,81.70
2018-01-31T03:26:47.697Z,81.50
2018-01-31T03:29:18.153Z,90.00
2018-01-31T03:31:47.165Z,86.60
2018-01-31T03:34:16.174Z,89.80
2018-01-31T03:36:44.446Z,89.40
2018-01-31T03:39:12.694Z,88.70
2018-01-31T03:41:41.713Z,87.00
2018-01-31T03:44:10.037Z,86.90
2018-01-31T03:46:38.277Z,90.00
2018-01-31T03:49:06.521Z,85.30
2018-01-31T03:51:34.788Z,87.60
2018-01-31T03:54:03.802Z,85.60
2018-01-31T03:56:32.817Z,87.30
2018-01-31T03:59:01.090Z,87.30
2018-01-31T04:01:29.477Z,86.20
2018-01-31T04:03:57.720Z,84.10
2018-01-31T04:06:27.104Z,84.90
2018-01-31T04:08:55.351Z,84.90
2018-01-31T04:11:23.596Z,91.30
2018-01-31T04:13:51.865Z,85.20
2018-01-31T04:16:20.101Z,90.00
2018-01-31T04:18:48.340Z,90.50
2018-01-31T04:21:16.613Z,88.10
2018-01-31T04:23:44.857Z,85.00
2018-01-31T04:26:13.865Z,91.60
2018-01-31T04:28:42.365Z,91.60
2018-01-31T04:31:10.609Z,86.90
2018-01-31T04:33:38.847Z,92.60
2018-01-31T04:36:07.109Z,92.50
2018-01-31T04:38:35.341Z,90.50
2018-01-31T04:41:03.576Z,91.00
2018-01-31T04:43:31.845Z,87.40
2018-01-31T04:46:00.077Z,86.90
2018-01-31T04:48:28.321Z,86.20
2018-01-31T04:50:56.796Z,87.40
2018-01-31T04:53:25.029Z,85.40
2018-01-31T04:55:53.273Z,84.70
2018-01-31T04:58:22.613Z,84.10
2018-01-31T05:00:50.865Z,84.00
2018-01-31T05:03:19.369Z,83.10
2018-01-31T05:05:47.629Z,81.20
2018-01-31T05:08:15.871Z,82.10
2018-01-31T05:10:44.133Z,83.80
2018-01-31T05:13:12.629Z,84.30
2018-01-31T05:15:40.869Z,82.60
2018-01-31T05:18:09.101Z,84.00
2018-01-31T05:20:38.123Z,81.70
2018-01-31T05:23:06.366Z,81.70
2018-01-31T05:25:35.372Z,81.90
2018-01-31T05:28:03.629Z,81.80
2018-01-31T05:30:31.873Z,80.70
2018-01-31T05:33:00.105Z,83.50
2018-01-31T05:35:28.750Z,80.90
2018-01-31T05:37:56.989Z,82.10
2018-01-31T05:40:25.229Z,83.20
2018-01-31T05:42:54.257Z,80.90
2018-01-31T05:45:22.509Z,80.90
2018-01-31T05:47:50.748Z,83.50
2018-01-31T05:50:19.010Z,84.70
2018-01-31T05:52:47.245Z,85.40
2018-01-31T05:55:15.485Z,85.00
2018-01-31T05:57:44.017Z,84.40
2018-01-31T06:00:12.249Z,84.00
2018-01-31T06:02:40.488Z,88.00
2018-01-31T06:05:09.135Z,88.10
2018-01-31T06:07:37.371Z,88.80
2018-01-31T06:10:05.602Z,91.30
2018-01-31T06:12:33.853Z,89.70
2018-01-31T06:15:02.861Z,89.70
2018-01-31T06:17:31.097Z,89.60
2018-01-31T06:20:00.167Z,89.50
2018-01-31T06:22:28.381Z,86.90
2018-01-31T06:24:57.386Z,89.10
2018-01-31T06:27:26.413Z,90.50
2018-01-31T06:29:54.645Z,90.50
2018-01-31T06:32:22.881Z,90.40
2018-01-31T06:34:51.145Z,90.00
2018-01-31T06:37:19.386Z,90.20
2018-01-31T06:39:47.630Z,90.30
2018-01-31T06:42:16.438Z,88.30
2018-01-31T06:44:45.441Z,90.00
2018-01-31T06:47:13.683Z,90.00
2018-01-31T06:49:41.936Z,89.60
2018-01-31T06:52:10.173Z,90.10
2018-01-31T06:54:39.216Z,88.80
2018-01-31T06:57:07.458Z,88.70
2018-01-31T06:59:35.697Z,90.00
2018-01-31T07:02:03.939Z,90.50
2018-01-31T07:04:32.279Z,90.00
2018-01-31T07:07:01.046Z,89.00
2018-01-31T07:09:29.286Z,90.80
2018-01-31T07:11:57.541Z,90.70
2018-01-31T07:14:25.785Z,90.40
2018-01-31T07:16:54.017Z,90.40
2018-01-31T07:19:22.291Z,90.80
2018-01-31T07:21:50.528Z,90.10
2018-01-31T07:24:18.771Z,90.70
2018-01-31T07:26:47.220Z,90.60
2018-01-31T07:29:15.441Z,88.40
2018-01-31T07:31:43.677Z,89.30
2018-01-31T07:34:11.934Z,88.40
2018-01-31T07:36:40.173Z,89.30
2018-01-31T07:39:08.427Z,87.80
2018-01-31T07:41:36.680Z,89.00
2018-01-31T07:44:04.923Z,87.90
2018-01-31T07:46:33.168Z,88.10
2018-01-31T07:49:01.486Z,88.30
2018-01-31T07:51:29.730Z,87.50
2018-01-31T07:53:58.733Z,87.90
2018-01-31T07:56:27.755Z,88.20
2018-01-31T07:58:55.993Z,88.10
2018-01-31T08:01:24.314Z,87.50
2018-01-31T08:03:52.552Z,86.20
2018-01-31T08:06:21.557Z,85.20
2018-01-31T08:08:50.081Z,85.10
2018-01-31T08:11:18.644Z,84.00
2018-01-31T08:13:46.886Z,82.90
2018-01-31T08:16:15.126Z,83.30
2018-01-31T08:18:43.393Z,83.60
2018-01-31T08:21:11.899Z,80.70
2018-01-31T08:23:40.138Z,79.00
2018-01-31T08:26:08.405Z,79.70
2018-01-31T08:28:36.651Z,82.10
2018-01-31T08:31:05.657Z,82.10
2018-01-31T08:33:34.988Z,80.40
2018-01-31T08:36:03.225Z,82.30
2018-01-31T08:38:31.467Z,78.10
2018-01-31T08:40:59.753Z,77.70
2018-01-31T08:43:28.054Z,78.00
2018-01-31T08:45:57.065Z,77.00
2018-01-31T08:48:25.337Z,76.90
2018-01-31T08:50:53.576Z,76.50
2018-01-31T08:53:21.817Z,75.40
2018-01-31T08:55:50.465Z,74.90
2018-01-31T08:58:18.766Z,73.30
2018-01-31T09:00:47.045Z,72.10
2018-01-31T09:03:15.277Z,72.40
2018-01-31T09:05:44.282Z,72.60
2018-01-31T09:08:13.289Z,72.10
2018-01-31T09:10:41.886Z,72.10
2018-01-31T09:13:10.136Z,72.00
2018-01-31T09:15:38.370Z,72.80
2018-01-31T09:18:06.919Z,71.80
2018-01-31T09:20:35.171Z,72.50
2018-01-31T09:23:03.412Z,71.70
2018-01-31T09:25:31.685Z,70.10
2018-01-31T09:27:59.925Z,70.70
2018-01-31T09:30:28.198Z,70.80
2018-01-31T09:32:57.217Z,69.60
2018-01-31T09:35:25.461Z,69.60
2018-01-31T09:37:53.704Z,68.50
2018-01-31T09:40:22.160Z,68.10
2018-01-31T09:42:50.396Z,68.50
2018-01-31T09:45:18.648Z,68.20
2018-01-31T09:47:46.921Z,68.80
2018-01-31T09:50:15.166Z,69.40
2018-01-31T09:52:43.404Z,68.60
2018-01-31T09:55:11.677Z,69.20
2018-01-31T09:57:39.917Z,68.80
2018-01-31T10:00:08.218Z,68.50
2018-01-31T10:02:37.553Z,67.60
2018-01-31T10:05:05.794Z,67.50
2018-01-31T10:07:34.038Z,67.30
2018-01-31T10:10:02.338Z,69.10
2018-01-31T10:12:30.820Z,68.70
2018-01-31T10:14:59.049Z,67.90
2018-01-31T10:17:27.313Z,66.70
2018-01-31T10:19:55.559Z,66.20
2018-01-31T10:22:24.573Z,65.60
2018-01-31T10:24:53.091Z,65.30
2018-01-31T10:27:22.506Z,65.80
2018-01-31T10:29:50.753Z,66.10
2018-01-31T10:32:19.021Z,66.30
2018-01-31T10:34:48.265Z,65.00
2018-01-31T10:37:16.521Z,65.00
2018-01-31T10:39:44.765Z,64.90
2018-01-31T10:42:13.023Z,64.80
2018-01-31T10:44:42.029Z,65.40
2018-01-31T10:47:10.542Z,65.40
2018-01-31T10:49:38.779Z,65.70
2018-01-31T10:52:07.029Z,66.00
2018-01-31T10:57:28.763Z,65.80
2018-01-31T10:59:31.799Z,66.60
2018-01-31T11:02:00.063Z,67.90
2018-01-31T11:04:28.302Z,68.80
2018-01-31T11:06:56.555Z,69.00
2018-01-31T11:09:25.040Z,71.30
2018-01-31T11:11:53.286Z,72.40
2018-01-31T11:14:21.533Z,73.40
2018-01-31T11:16:49.792Z,72.20
2018-01-31T11:19:18.042Z,72.30
2018-01-31T11:21:46.298Z,73.10
2018-01-31T11:24:15.556Z,72.50
2018-01-31T11:26:44.566Z,71.20
2018-01-31T11:29:13.585Z,70.60
2018-01-31T11:31:41.922Z,70.60
2018-01-31T11:34:10.169Z,71.00
2018-01-31T11:36:38.441Z,71.50
2018-01-31T11:39:06.686Z,69.80
2018-01-31T11:41:34.930Z,69.20
2018-01-31T11:44:03.172Z,68.70
2018-01-31T11:46:31.449Z,69.00
2018-01-31T11:48:59.692Z,68.70
2018-01-31T11:51:27.937Z,67.30
2018-01-31T11:53:56.608Z,68.00
2018-01-31T11:56:25.073Z,69.60
2018-01-31T11:58:53.312Z,71.30
2018-01-31T12:01:21.586Z,72.50
2018-01-31T12:03:49.830Z,73.60
2018-01-31T12:06:18.286Z,77.60
2018-01-31T12:08:46.557Z,80.60
2018-01-31T12:11:14.801Z,80.20
2018-01-31T12:16:52.117Z,78.90
2018-01-31T12:19:35.066Z,77.80
2018-01-31T12:22:11.946Z,79.40
2018-01-31T12:25:06.842Z,77.90
2018-01-31T12:27:46.796Z,78.50
2018-01-31T12:30:26.853Z,77.60
2018-01-31T12:33:06.986Z,75.70
2018-01-31T12:35:46.998Z,75.40
2018-01-31T12:38:26.992Z,74.00
2018-01-31T12:40:55.745Z,72.60
2018-01-31T12:43:23.506Z,73.20
2018-01-31T12:49:00.541Z,73.30
2018-01-31T12:51:42.497Z,72.90
2018-01-31T12:54:22.849Z,73.70
2018-01-31T12:57:02.921Z,75.60
2018-01-31T12:59:43.020Z,76.40
2018-01-31T13:02:23.008Z,76.50
2018-01-31T13:05:03.678Z,75.70
2018-01-31T13:07:55.432Z,75.60
2018-01-31T13:10:35.324Z,75.10
2018-01-31T13:13:15.301Z,73.30
2018-01-31T13:15:56.584Z,75.00
2018-01-31T13:18:37.605Z,74.70
2018-01-31T13:21:17.748Z,74.60
2018-01-31T13:23:57.902Z,74.80
2018-01-31T13:26:30.043Z,73.10
2018-01-31T13:29:10.957Z,73.30
2018-01-31T13:32:00.041Z,73.20
2018-01-31T13:34:41.257Z,73.70
2018-01-31T13:37:27.800Z,72.80
2018-01-31T13:40:18.981Z,72.70
2018-01-31T13:42:59.689Z,74.30
2018-01-31T13:45:50.481Z,74.20
2018-01-31T13:48:30.475Z,73.70
2018-01-31T13:51:10.808Z,72.60
2018-01-31T13:53:50.897Z,73.50
2018-01-31T13:56:31.049Z,75.00
2018-01-31T13:59:11.132Z,73.40
2018-01-31T14:01:51.102Z,74.20
2018-01-31T14:04:31.233Z,73.90
2018-01-31T14:07:21.237Z,73.40
2018-01-31T14:10:02.094Z,73.10
2018-01-31T14:12:44.627Z,73.10
2018-01-31T14:15:24.656Z,72.50
2018-01-31T14:18:04.830Z,74.10
2018-01-31T14:20:45.072Z,73.80
2018-01-31T14:23:26.502Z,74.60
2018-01-31T14:26:06.565Z,74.60
2018-01-31T14:28:46.457Z,75.00
2018-01-31T14:31:27.206Z,75.30
2018-01-31T14:34:07.241Z,75.30
2018-01-31T14:36:35.124Z,75.10
2018-01-31T14:39:02.971Z,74.50
2018-01-31T14:41:31.257Z,74.40
2018-01-31T14:43:59.045Z,72.00
2018-01-31T14:46:26.793Z,72.70
2018-01-31T14:48:54.565Z,71.20
2018-01-31T14:51:22.317Z,71.70
2018-01-31T14:53:50.067Z,71.10
2018-01-31T14:56:17.886Z,70.70
2018-01-31T14:58:46.393Z,69.80
2018-01-31T15:01:14.162Z,69.70
2018-01-31T15:03:41.975Z,69.90
2018-01-31T15:06:09.725Z,70.30
2018-01-31T15:08:37.475Z,70.00
2018-01-31T15:11:05.244Z,69.60
2018-01-31T15:13:32.993Z,69.70
2018-01-31T15:16:00.746Z,69.80
2018-01-31T15:18:28.716Z,68.60
2018-01-31T15:20:56.473Z,68.30
2018-01-31T15:23:24.224Z,68.60
2018-01-31T15:25:52.062Z,68.10
2018-01-31T15:28:19.814Z,68.00
2018-01-31T15:30:47.875Z,68.20
2018-01-31T15:33:17.365Z,68.40
2018-01-31T15:35:45.108Z,68.30
2018-01-31T15:38:12.865Z,68.40
2018-01-31T15:40:41.397Z,68.50
2018-01-31T15:43:09.144Z,68.50
2018-01-31T15:45:36.894Z,69.70
2018-01-31T15:48:04.984Z,70.10
2018-01-31T15:50:32.717Z,69.20
2018-01-31T15:53:00.465Z,69.10
2018-01-31T15:55:28.237Z,68.70
2018-01-31T15:57:55.985Z,69.00
2018-01-31T16:00:24.502Z,68.70
2018-01-31T16:02:52.278Z,68.70
2018-01-31T16:05:20.030Z,69.80
2018-01-31T16:07:47.796Z,70.20
2018-01-31T16:10:16.617Z,70.70
2018-01-31T16:12:44.422Z,70.60
2018-01-31T16:15:12.209Z,70.90
2018-01-31T16:17:43.406Z,72.10
2018-01-31T16:20:23.673Z,72.10
2018-01-31T16:22:51.941Z,73.90
2018-01-31T16:25:20.176Z,73.90
2018-01-31T16:28:09.105Z,74.50
2018-01-31T16:30:47.080Z,74.20
2018-01-31T16:33:22.021Z,75.60
2018-01-31T16:35:50.261Z,77.20
2018-01-31T16:38:18.505Z,77.90
2018-01-31T16:40:47.533Z,81.40
2018-01-31T16:43:15.772Z,81.30
2018-01-31T16:45:44.029Z,81.80
2018-01-31T16:48:12.521Z,83.30
2018-01-31T16:50:40.822Z,82.90
2018-01-31T16:53:10.859Z,82.90
2018-01-31T16:55:39.117Z,83.40
2018-01-31T16:58:07.369Z,82.90
2018-01-31T17:00:36.392Z,84.50
2018-01-31T17:03:04.734Z,84.50
2018-01-31T17:05:32.990Z,82.70
2018-01-31T17:08:01.224Z,82.90
2018-01-31T17:10:29.623Z,83.70
2018-01-31T17:12:57.906Z,87.60
2018-01-31T17:15:26.135Z,85.80
2018-01-31T17:17:54.414Z,85.10
2018-01-31T17:20:23.989Z,85.80
2018-01-31T17:22:52.401Z,85.80
2018-01-31T17:25:21.701Z,87.00
2018-01-31T17:27:50.721Z,85.20
2018-01-31T17:30:18.969Z,85.10
2018-01-31T17:32:47.289Z,87.50
2018-01-31T17:35:16.709Z,88.40
2018-01-31T17:37:46.056Z,89.20
2018-01-31T17:40:15.090Z,84.90
2018-01-31T17:42:43.389Z,84.80
2018-01-31T17:45:11.801Z,83.50
2018-01-31T17:47:41.100Z,84.50
2018-01-31T17:50:10.158Z,87.50
2018-01-31T17:52:38.377Z,86.60
2018-01-31T17:55:06.977Z,87.50
2018-01-31T17:57:35.373Z,87.30
2018-01-31T18:00:04.813Z,88.50
2018-01-31T18:02:33.089Z,88.70
2018-01-31T18:05:01.568Z,88.00
2018-01-31T18:07:29.844Z,89.40
2018-01-31T18:09:58.085Z,88.70
2018-01-31T18:12:26.410Z,90.30
2018-01-31T18:14:54.653Z,91.60
2018-01-31T18:17:23.097Z,91.80
2018-01-31T18:19:51.472Z,92.80
2018-01-31T18:22:19.689Z,94.30
2018-01-31T18:24:47.949Z,94.40
2018-01-31T18:27:16.256Z,95.20
2018-01-31T18:29:44.477Z,95.50
2018-01-31T18:32:14.704Z,95.00
2018-01-31T18:34:43.965Z,95.10
2018-01-31T18:37:12.204Z,95.20
2018-01-31T18:39:40.526Z,95.80
2018-01-31T18:42:08.797Z,95.60
2018-01-31T18:44:37.171Z,96.40
2018-01-31T18:47:05.472Z,96.60
2018-01-31T18:49:33.777Z,96.10
2018-01-31T18:52:02.018Z,95.20
2018-01-31T18:54:30.278Z,95.10
2018-01-31T18:56:58.513Z,96.00
2018-01-31T18:59:26.944Z,96.50
2018-01-31T19:01:55.369Z,96.00
2018-01-31T19:04:23.605Z,96.00
2018-01-31T19:06:51.842Z,96.10
2018-01-31T19:09:20.105Z,94.70
2018-01-31T19:11:48.340Z,94.90
2018-01-31T19:14:16.788Z,95.90
2018-01-31T19:16:45.052Z,95.90
2018-01-31T19:19:13.297Z,94.90
2018-01-31T19:21:42.311Z,95.60
2018-01-31T19:24:11.433Z,95.40
2018-01-31T19:26:39.708Z,95.60
2018-01-31T19:29:07.929Z,95.40
2018-01-31T19:31:36.210Z,96.20
2018-01-31T19:34:04.452Z,96.40
2018-01-31T19:36:32.681Z,95.90
2018-01-31T19:39:01.093Z,95.60
2018-01-31T19:41:29.317Z,95.70
2018-01-31T19:43:58.326Z,96.10
2018-01-31T19:46:27.046Z,96.10
2018-01-31T19:48:55.294Z,95.70
2018-01-31T19:51:23.531Z,95.00
2018-01-31T19:53:51.790Z,94.80
2018-01-31T19:56:20.033Z,96.10
2018-01-31T19:58:48.269Z,95.30
2018-01-31T20:01:17.293Z,95.00
2018-01-31T20:03:45.605Z,95.00
2018-01-31T20:06:13.837Z,95.00
2018-01-31T20:08:42.262Z,95.40
2018-01-31T20:11:10.497Z,94.90
2018-01-31T20:13:38.744Z,96.00
2018-01-31T20:16:06.993Z,95.20
2018-01-31T20:18:37.413Z,94.90
2018-01-31T20:21:05.694Z,94.90
2018-01-31T20:23:33.969Z,95.80
2018-01-31T20:26:02.586Z,95.30
2018-01-31T20:28:30.822Z,95.90
2018-01-31T20:30:59.398Z,96.10
2018-01-31T20:33:27.628Z,96.10
2018-01-31T20:35:56.633Z,96.20
2018-01-31T20:38:25.803Z,96.40
2018-01-31T20:40:54.046Z,96.40
2018-01-31T20:43:22.325Z,96.30
2018-01-31T20:45:50.576Z,96.50
2018-01-31T20:48:18.809Z,96.10
2018-01-31T20:50:47.056Z,95.50
2018-01-31T20:53:15.382Z,96.30
2018-01-31T20:55:44.381Z,95.90
2018-01-31T20:58:13.390Z,96.70
2018-01-31T21:00:41.645Z,96.60
2018-01-31T21:03:09.881Z,96.80
2018-01-31T21:05:38.155Z,95.60
2018-01-31T21:08:06.398Z,95.40
2018-01-31T21:10:34.632Z,96.00
2018-01-31T21:13:02.873Z,95.70
2018-01-31T21:15:31.262Z,95.40
2018-01-31T21:17:59.506Z,96.20
2018-01-31T21:20:27.741Z,96.00
2018-01-31T21:22:55.997Z,95.50
2018-01-31T21:25:24.233Z,95.40
2018-01-31T21:27:52.757Z,96.40
2018-01-31T21:30:21.018Z,96.00
2018-01-31T21:32:49.245Z,95.50
2018-01-31T21:35:18.267Z,95.80
2018-01-31T21:37:46.745Z,95.80
2018-01-31T21:40:14.989Z,95.70
2018-01-31T21:42:43.229Z,95.30
2018-01-31T21:45:11.504Z,95.40
2018-01-31T21:47:39.725Z,94.90
2018-01-31T21:50:08.730Z,95.20
2018-01-31T21:52:37.761Z,94.10
2018-01-31T21:55:06.049Z,94.10
2018-01-31T21:57:46.455Z,95.00
2018-01-31T22:00:15.606Z,94.60
2018-01-31T22:02:43.821Z,94.60
2018-01-31T22:05:12.845Z,94.30
2018-01-31T22:07:41.090Z,94.30
2018-01-31T22:10:09.326Z,94.80
2018-01-31T22:12:37.585Z,95.00
2018-01-31T22:15:05.979Z,94.90
2018-01-31T22:17:34.219Z,95.10
2018-01-31T22:20:02.826Z,95.80
2018-01-31T22:22:31.063Z,96.60
2018-01-31T22:24:59.295Z,96.60
2018-01-31T22:27:27.545Z,97.20
2018-01-31T22:29:56.062Z,97.10
2018-01-31T22:32:24.298Z,97.40
2018-01-31T22:34:52.553Z,98.10
2018-01-31T22:37:20.785Z,98.10
2018-01-31T22:39:49.021Z,97.10
2018-01-31T22:42:17.472Z,96.50
2018-01-31T22:44:45.711Z,97.20
2018-01-31T22:47:14.026Z,97.50
2018-01-31T22:49:42.285Z,97.00
2018-01-31T22:52:12.030Z,97.30
2018-01-31T22:54:41.041Z,97.00
2018-01-31T22:57:09.298Z,97.00
2018-01-31T22:59:37.530Z,96.80
2018-01-31T23:02:05.757Z,96.50
2018-01-31T23:04:34.572Z,96.10
2018-01-31T23:07:02.809Z,95.50
2018-01-31T23:09:31.043Z,95.60
2018-01-31T23:12:14.180Z,95.20
2018-01-31T23:14:48.174Z,95.10
2018-01-31T23:17:22.030Z,95.70
2018-01-31T23:19:50.262Z,96.00
2018-01-31T23:22:18.510Z,95.80
2018-01-31T23:24:47.717Z,95.90
2018-01-31T23:27:15.960Z,95.20
2018-01-31T23:29:44.189Z,96.70
2018-01-31T23:32:12.845Z,96.40
2018-01-31T23:34:41.076Z,95.90
2018-01-31T23:37:09.316Z,95.70
2018-01-31T23:39:37.573Z,95.80
2018-01-31T23:42:05.817Z,96.00
2018-01-31T23:44:34.813Z,95.30
2018-01-31T23:47:03.437Z,95.30
2018-01-31T23:49:31.681Z,95.30
2018-01-31T23:51:59.920Z,94.50
2018-01-31T23:54:28.209Z,95.00
2018-01-31T23:56:56.445Z,94.80
2018-01-31T23:59:24.686Z,94.60
