createdAt,value
2023-01-03T06:15:34.416Z,5.00
2023-01-03T06:20:36.381Z,5.00
2023-01-03T06:25:38.296Z,5.00
2023-01-03T06:30:40.155Z,5.00
2023-01-03T06:35:42.166Z,5.10
2023-01-03T06:40:48.563Z,5.10
2023-01-03T06:46:09.083Z,5.10
2023-01-03T06:51:29.897Z,5.10
2023-01-03T06:56:31.799Z,5.20
2023-01-03T07:01:33.826Z,5.10
2023-01-03T07:06:35.810Z,5.20
2023-01-03T07:11:38.319Z,5.20
2023-01-03T07:16:45.481Z,5.30
2023-01-03T07:21:47.496Z,5.30
2023-01-03T07:26:49.709Z,5.40
2023-01-03T07:31:51.806Z,5.40
2023-01-03T07:36:53.678Z,5.40
2023-01-03T07:42:13.783Z,5.40
2023-01-03T07:47:15.566Z,5.50
2023-01-03T07:52:17.571Z,5.50
2023-01-03T07:57:19.458Z,5.50
2023-01-03T08:02:21.395Z,5.60
2023-01-03T08:07:26.143Z,5.60
2023-01-03T08:12:46.415Z,5.60
2023-01-03T08:17:48.390Z,5.80
2023-01-03T08:22:50.505Z,5.70
2023-01-03T08:27:52.404Z,5.80
2023-01-03T08:32:56.688Z,5.90
2023-01-03T08:37:59.945Z,6.00
2023-01-03T08:43:03.730Z,6.00
2023-01-03T08:48:06.447Z,6.10
2023-01-03T08:53:08.412Z,6.10
2023-01-03T08:58:13.642Z,6.20
2023-01-03T09:03:15.795Z,6.20
2023-01-03T09:08:18.571Z,6.30
2023-01-03T09:13:20.437Z,6.40
2023-01-03T09:18:22.434Z,6.50
2023-01-03T09:23:24.498Z,6.50
2023-01-03T09:28:26.778Z,6.60
2023-01-03T09:33:28.678Z,6.60
2023-01-03T09:38:33.242Z,6.70
2023-01-03T09:43:44.623Z,6.80
2023-01-03T09:48:47.213Z,6.80
2023-01-03T09:54:07.639Z,6.90
2023-01-03T09:59:33.313Z,6.90
2023-01-03T10:04:38.364Z,7.10
2023-01-03T10:09:47.556Z,7.10
2023-01-03T10:15:19.245Z,7.10
2023-01-03T10:20:46.568Z,7.20
2023-01-03T10:25:48.561Z,7.30
2023-01-03T10:31:12.426Z,7.30
2023-01-03T10:36:16.373Z,7.40
2023-01-03T10:41:46.822Z,7.40
2023-01-03T10:46:51.292Z,7.50
2023-01-03T10:51:57.555Z,7.50
2023-01-03T10:56:59.578Z,7.60
2023-01-03T11:02:15.431Z,7.60
2023-01-03T11:07:18.081Z,7.60
2023-01-03T11:12:37.697Z,7.70
2023-01-03T11:17:56.107Z,7.70
2023-01-03T11:23:03.521Z,7.70
2023-01-03T11:28:36.264Z,7.70
2023-01-03T11:34:10.425Z,7.70
2023-01-03T11:39:29.942Z,7.70
2023-01-03T11:44:58.040Z,7.70
2023-01-03T11:50:26.378Z,7.70
2023-01-03T11:55:46.432Z,7.80
2023-01-03T12:00:58.657Z,7.80
2023-01-03T12:06:32.445Z,7.90
2023-01-03T12:11:40.358Z,7.90
2023-01-03T12:16:45.632Z,8.00
2023-01-03T12:22:19.072Z,8.00
2023-01-03T12:27:35.722Z,8.00
2023-01-03T12:32:51.888Z,8.00
2023-01-03T12:37:55.341Z,8.00
2023-01-03T12:43:13.079Z,8.10
2023-01-03T12:48:34.373Z,8.10
2023-01-03T12:54:04.444Z,8.20
2023-01-03T12:59:20.221Z,8.20
2023-01-03T13:04:41.325Z,8.20
2023-01-03T13:10:05.046Z,8.30
2023-01-03T13:15:23.787Z,8.30
2023-01-03T13:20:31.658Z,8.40
2023-01-03T13:25:38.769Z,8.40
2023-01-03T13:30:40.978Z,8.50
2023-01-03T13:35:42.855Z,8.50
2023-01-03T13:41:16.719Z,8.60
2023-01-03T13:46:29.279Z,8.60
2023-01-03T13:51:35.809Z,8.70
2023-01-03T13:56:46.994Z,8.70
2023-01-03T14:02:11.157Z,8.70
2023-01-03T14:07:31.574Z,8.70
2023-01-03T14:13:01.301Z,8.70
2023-01-03T14:18:21.176Z,8.70
2023-01-03T14:23:59.033Z,8.70
2023-01-03T14:28:49.372Z,8.70
2023-01-03T14:34:01.547Z,8.70
2023-01-03T14:39:03.531Z,8.70
2023-01-03T14:44:16.299Z,8.70
2023-01-03T14:50:05.464Z,8.60
2023-01-03T14:55:14.364Z,8.60
2023-01-03T15:00:32.179Z,8.60
2023-01-03T15:05:40.882Z,8.70
2023-01-03T15:11:04.396Z,8.70
2023-01-03T15:16:15.606Z,8.60
2023-01-03T15:21:18.856Z,8.60
2023-01-03T15:26:27.937Z,8.60
2023-01-03T15:31:37.456Z,8.50
2023-01-03T15:36:40.115Z,8.50
2023-01-03T15:42:34.376Z,8.50
2023-01-03T15:47:24.965Z,8.50
2023-01-03T15:52:27.056Z,8.50
2023-01-03T15:57:30.119Z,8.40
