createdAt,value
2019-03-23T00:02:38.661Z,13.90
2019-03-23T00:07:43.393Z,13.80
2019-03-23T00:12:48.346Z,13.80
2019-03-23T00:17:53.108Z,13.80
2019-03-23T00:22:58.091Z,13.70
2019-03-23T00:28:02.821Z,13.80
2019-03-23T00:33:07.559Z,13.50
2019-03-23T00:38:12.289Z,13.60
2019-03-23T00:43:17.081Z,13.50
2019-03-23T00:48:21.905Z,13.50
2019-03-23T00:53:26.731Z,13.30
2019-03-23T00:58:31.512Z,13.20
2019-03-23T01:03:36.222Z,13.10
2019-03-23T01:08:40.941Z,13.00
2019-03-23T01:13:45.859Z,13.10
2019-03-23T01:18:50.565Z,13.20
2019-03-23T01:23:55.302Z,13.10
2019-03-23T01:29:00.045Z,13.10
2019-03-23T01:34:04.884Z,13.10
2019-03-23T01:39:09.700Z,13.00
2019-03-23T01:44:14.536Z,12.80
2019-03-23T01:49:19.252Z,12.90
2019-03-23T01:54:24.041Z,13.00
2019-03-23T01:59:28.824Z,13.10
2019-03-23T02:04:33.614Z,13.20
2019-03-23T02:09:38.420Z,13.30
2019-03-23T02:14:43.168Z,13.10
2019-03-23T02:19:47.884Z,13.00
2019-03-23T02:24:52.630Z,12.90
2019-03-23T02:29:57.415Z,13.00
2019-03-23T02:35:02.231Z,12.60
2019-03-23T02:40:08.237Z,12.60
2019-03-23T02:45:13.430Z,12.60
2019-03-23T02:50:18.155Z,12.40
2019-03-23T02:55:22.887Z,12.60
2019-03-23T03:00:27.789Z,12.70
2019-03-23T03:05:32.647Z,12.60
2019-03-23T03:10:39.707Z,12.60
2019-03-23T03:15:44.523Z,12.30
2019-03-23T03:20:49.257Z,12.20
2019-03-23T03:25:54.052Z,12.10
2019-03-23T03:30:58.818Z,11.90
2019-03-23T03:36:03.603Z,11.70
2019-03-23T03:41:08.330Z,11.60
2019-03-23T03:46:13.071Z,11.20
2019-03-23T03:51:17.791Z,11.40
2019-03-23T03:56:22.699Z,11.40
2019-03-23T04:01:27.431Z,11.50
2019-03-23T04:06:32.153Z,11.80
2019-03-23T04:11:36.885Z,11.70
2019-03-23T04:16:41.617Z,11.70
2019-03-23T04:21:46.322Z,11.50
2019-03-23T04:26:51.039Z,11.40
2019-03-23T04:31:55.817Z,11.30
2019-03-23T04:37:00.539Z,11.20
2019-03-23T04:42:05.361Z,11.10
2019-03-23T04:47:10.079Z,11.00
2019-03-23T04:52:14.908Z,11.00
2019-03-23T04:57:19.727Z,11.00
2019-03-23T05:02:24.468Z,10.90
2019-03-23T05:07:29.202Z,10.80
2019-03-23T05:12:34.023Z,10.60
2019-03-23T05:17:38.739Z,10.20
2019-03-23T05:22:43.463Z,10.10
2019-03-23T05:27:48.260Z,10.10
2019-03-23T05:32:53.020Z,10.20
2019-03-23T05:37:57.843Z,10.10
2019-03-23T05:43:03.934Z,9.90
2019-03-23T05:48:08.746Z,10.00
2019-03-23T05:53:14.597Z,10.00
2019-03-23T05:58:19.437Z,10.20
2019-03-23T06:03:24.193Z,10.00
2019-03-23T06:08:28.930Z,9.80
2019-03-23T06:13:33.648Z,10.00
2019-03-23T06:18:38.390Z,9.80
2019-03-23T06:23:43.086Z,9.50
2019-03-23T06:28:47.828Z,9.50
2019-03-23T06:33:52.613Z,9.50
2019-03-23T06:39:05.005Z,9.70
2019-03-23T06:44:03.786Z,9.80
2019-03-23T06:49:08.508Z,9.80
2019-03-23T06:54:13.698Z,9.80
2019-03-23T06:59:18.488Z,10.00
2019-03-23T07:04:23.240Z,10.20
2019-03-23T07:09:27.938Z,10.30
2019-03-23T07:14:32.681Z,10.30
2019-03-23T07:19:37.412Z,10.20
2019-03-23T07:24:42.138Z,10.00
2019-03-23T07:29:46.897Z,10.00
2019-03-23T07:34:51.633Z,9.70
2019-03-23T07:39:56.354Z,9.50
2019-03-23T07:45:01.066Z,9.30
2019-03-23T07:50:06.980Z,9.40
2019-03-23T07:55:13.378Z,9.40
2019-03-23T08:00:20.129Z,9.40
2019-03-23T08:05:24.845Z,9.20
2019-03-23T08:10:31.408Z,9.50
2019-03-23T08:15:36.656Z,9.40
2019-03-23T08:20:41.412Z,9.80
2019-03-23T08:25:46.122Z,9.80
2019-03-23T08:30:50.911Z,9.80
2019-03-23T08:35:55.621Z,9.80
2019-03-23T08:41:00.411Z,9.80
2019-03-23T08:46:05.221Z,9.50
2019-03-23T08:51:09.944Z,9.60
2019-03-23T08:56:14.677Z,10.00
2019-03-23T09:01:19.508Z,10.20
2019-03-23T09:06:25.704Z,10.30
2019-03-23T09:11:30.508Z,10.30
2019-03-23T09:16:35.261Z,10.30
2019-03-23T09:21:40.217Z,10.00
2019-03-23T09:26:45.038Z,10.20
2019-03-23T09:31:49.909Z,10.30
2019-03-23T09:36:54.672Z,10.20
2019-03-23T09:41:59.405Z,10.00
2019-03-23T09:47:04.219Z,10.20
2019-03-23T09:52:08.945Z,10.30
2019-03-23T09:57:13.754Z,10.20
2019-03-23T10:02:18.514Z,10.20
2019-03-23T10:07:23.335Z,10.10
2019-03-23T10:12:28.198Z,10.30
2019-03-23T10:17:33.117Z,10.50
2019-03-23T10:22:37.940Z,10.60
2019-03-23T10:27:42.770Z,10.60
2019-03-23T10:32:47.680Z,10.40
2019-03-23T10:37:52.588Z,10.60
2019-03-23T10:42:57.381Z,10.60
2019-03-23T10:48:02.202Z,10.70
2019-03-23T10:53:07.023Z,10.80
2019-03-23T10:58:11.768Z,11.10
2019-03-23T11:03:16.488Z,11.20
2019-03-23T11:08:21.428Z,11.30
2019-03-23T11:13:26.226Z,11.10
2019-03-23T11:18:31.064Z,11.50
2019-03-23T11:23:35.844Z,11.60
2019-03-23T11:28:40.728Z,11.60
2019-03-23T11:33:45.520Z,12.10
2019-03-23T11:38:50.255Z,12.80
2019-03-23T11:43:55.087Z,12.70
2019-03-23T11:48:59.796Z,12.30
2019-03-23T11:54:04.539Z,12.60
2019-03-23T11:59:09.305Z,12.60
2019-03-23T12:04:14.197Z,12.50
2019-03-23T12:09:19.004Z,12.70
2019-03-23T12:14:23.739Z,12.80
2019-03-23T12:19:28.558Z,13.30
2019-03-23T12:24:33.330Z,13.50
2019-03-23T12:29:38.087Z,13.70
2019-03-23T12:34:42.828Z,13.80
2019-03-23T12:39:47.645Z,14.00
2019-03-23T12:44:52.581Z,14.10
2019-03-23T12:49:57.427Z,13.70
2019-03-23T12:55:02.173Z,13.90
2019-03-23T13:00:08.745Z,14.00
2019-03-23T13:05:13.498Z,14.50
2019-03-23T13:10:18.311Z,14.70
2019-03-23T13:20:28.274Z,17.20
2019-03-23T13:25:33.273Z,17.80
2019-03-23T13:30:38.076Z,19.70
2019-03-23T13:35:42.833Z,20.60
2019-03-23T13:40:47.609Z,19.00
2019-03-23T13:45:52.408Z,17.50
2019-03-23T13:50:57.154Z,17.20
2019-03-23T13:56:08.568Z,16.50
2019-03-23T14:01:13.500Z,16.10
2019-03-23T14:06:18.263Z,15.90
2019-03-23T14:11:22.988Z,16.30
2019-03-23T14:16:27.736Z,16.20
2019-03-23T14:21:32.557Z,15.90
2019-03-23T14:26:37.296Z,15.80
2019-03-23T14:31:42.069Z,15.30
2019-03-23T14:36:46.805Z,15.00
2019-03-23T14:41:51.615Z,14.90
2019-03-23T14:46:56.377Z,14.80
2019-03-23T14:52:01.169Z,14.70
2019-03-23T14:57:05.919Z,14.60
2019-03-23T15:02:10.644Z,14.60
2019-03-23T15:07:15.387Z,14.20
2019-03-23T15:12:20.149Z,14.00
2019-03-23T15:17:24.919Z,14.00
2019-03-23T15:22:29.718Z,14.10
2019-03-23T15:27:34.485Z,14.10
2019-03-23T15:32:39.250Z,14.10
2019-03-23T15:37:43.994Z,14.10
2019-03-23T15:42:48.987Z,14.10
2019-03-23T15:47:53.808Z,14.10
2019-03-23T15:52:58.635Z,14.00
2019-03-23T15:58:03.496Z,14.10
2019-03-23T16:03:08.350Z,14.10
2019-03-23T16:08:13.213Z,13.90
2019-03-23T16:13:18.209Z,13.80
2019-03-23T16:18:22.974Z,13.70
2019-03-23T16:23:27.736Z,13.50
2019-03-23T16:28:33.600Z,13.50
2019-03-23T16:33:38.344Z,13.40
2019-03-23T16:38:43.110Z,13.30
2019-03-23T16:43:47.906Z,13.00
2019-03-23T16:48:52.710Z,13.00
2019-03-23T16:53:57.504Z,13.00
2019-03-23T16:59:02.490Z,13.10
2019-03-23T17:04:07.339Z,13.10
2019-03-23T17:09:12.136Z,13.10
2019-03-23T17:14:16.883Z,12.90
2019-03-23T17:19:21.657Z,12.70
2019-03-23T17:24:26.491Z,12.60
2019-03-23T17:29:31.349Z,12.60
2019-03-23T17:34:36.178Z,12.60
2019-03-23T17:39:41.010Z,12.60
2019-03-23T17:44:46.285Z,12.60
2019-03-23T17:49:51.329Z,12.60
2019-03-23T17:55:05.310Z,12.50
2019-03-23T18:00:11.558Z,12.50
2019-03-23T18:05:16.388Z,12.40
2019-03-23T18:10:21.208Z,12.30
2019-03-23T18:15:25.944Z,12.20
2019-03-23T18:20:30.703Z,12.10
2019-03-23T18:25:35.622Z,12.20
2019-03-23T18:30:42.101Z,11.90
2019-03-23T18:35:46.840Z,12.00
2019-03-23T18:40:51.562Z,12.00
2019-03-23T18:45:56.305Z,11.80
2019-03-23T18:51:01.116Z,11.80
2019-03-23T18:56:06.011Z,12.00
2019-03-23T19:01:10.800Z,12.00
2019-03-23T19:06:15.565Z,11.80
2019-03-23T19:11:20.317Z,11.90
2019-03-23T19:16:25.045Z,11.70
2019-03-23T19:21:29.792Z,11.80
2019-03-23T19:26:34.547Z,11.90
2019-03-23T19:31:39.331Z,11.90
2019-03-23T19:36:44.169Z,11.70
2019-03-23T19:41:48.945Z,11.50
2019-03-23T19:46:53.785Z,11.50
2019-03-23T19:51:58.530Z,11.40
2019-03-23T19:57:03.415Z,11.50
2019-03-23T20:02:08.477Z,11.40
2019-03-23T20:07:13.219Z,11.40
2019-03-23T20:12:17.960Z,11.30
2019-03-23T20:17:22.717Z,11.20
2019-03-23T20:22:27.877Z,11.10
2019-03-23T20:27:32.649Z,11.00
2019-03-23T20:32:37.503Z,10.90
2019-03-23T20:37:42.381Z,10.80
2019-03-23T20:42:47.225Z,10.90
2019-03-23T20:47:52.000Z,10.50
2019-03-23T20:52:56.722Z,10.50
2019-03-23T20:58:01.677Z,10.50
2019-03-23T21:03:06.418Z,10.20
2019-03-23T21:08:11.260Z,10.10
2019-03-23T21:13:16.107Z,10.00
2019-03-23T21:18:20.855Z,10.00
2019-03-23T21:23:25.654Z,9.80
2019-03-23T21:28:30.521Z,9.80
2019-03-23T21:33:38.885Z,9.70
2019-03-23T21:38:41.767Z,9.70
2019-03-23T21:43:46.485Z,9.80
