createdAt,value
2023-05-09T00:01:14.436Z,1.55
2023-05-09T00:03:42.926Z,1.10
2023-05-09T00:06:12.668Z,1.38
2023-05-09T00:08:42.576Z,1.50
2023-05-09T00:11:09.851Z,1.38
2023-05-09T00:13:37.560Z,1.20
2023-05-09T00:16:06.082Z,1.23
2023-05-09T00:18:34.108Z,1.55
2023-05-09T00:21:02.479Z,1.10
2023-05-09T00:23:29.748Z,0.82
2023-05-09T00:25:57.269Z,1.15
2023-05-09T00:28:24.490Z,1.20
2023-05-09T00:30:51.871Z,1.50
2023-05-09T00:33:19.900Z,1.27
2023-05-09T00:35:47.203Z,1.33
2023-05-09T00:38:14.594Z,1.15
2023-05-09T00:40:41.872Z,1.17
2023-05-09T00:43:09.063Z,0.77
2023-05-09T00:45:36.431Z,1.20
2023-05-09T00:48:03.967Z,1.20
2023-05-09T00:50:31.829Z,1.40
2023-05-09T00:52:59.263Z,1.30
2023-05-09T00:55:27.273Z,0.93
2023-05-09T00:57:54.480Z,1.27
2023-05-09T01:00:22.200Z,1.25
2023-05-09T01:05:30.466Z,0.95
2023-05-09T01:08:10.070Z,1.27
2023-05-09T01:10:40.801Z,1.58
2023-05-09T01:13:13.986Z,1.30
2023-05-09T01:15:45.303Z,1.40
2023-05-09T01:18:16.192Z,1.33
2023-05-09T01:20:47.431Z,1.15
2023-05-09T01:23:30.292Z,1.55
2023-05-09T01:26:03.585Z,1.20
2023-05-09T01:28:57.374Z,0.85
2023-05-09T01:31:25.197Z,0.80
2023-05-09T01:33:57.492Z,1.40
2023-05-09T01:36:26.542Z,1.38
2023-05-09T01:38:54.654Z,1.23
2023-05-09T01:41:22.518Z,1.45
2023-05-09T01:43:50.563Z,1.30
2023-05-09T01:46:18.992Z,1.20
2023-05-09T01:48:46.502Z,1.25
2023-05-09T01:51:14.649Z,1.00
2023-05-09T01:53:42.909Z,1.17
2023-05-09T01:56:10.522Z,1.20
2023-05-09T01:58:39.056Z,0.80
2023-05-09T02:01:06.865Z,0.95
2023-05-09T02:03:35.130Z,1.02
2023-05-09T02:06:04.099Z,1.20
2023-05-09T02:08:32.327Z,1.20
2023-05-09T02:10:59.664Z,1.00
2023-05-09T02:13:27.020Z,1.00
2023-05-09T02:15:54.931Z,1.20
2023-05-09T02:18:22.141Z,1.20
2023-05-09T02:20:49.648Z,1.10
2023-05-09T02:23:16.884Z,1.38
2023-05-09T02:25:44.876Z,2.40
2023-05-09T02:28:12.251Z,2.60
2023-05-09T02:30:43.922Z,1.70
2023-05-09T02:33:12.882Z,2.00
2023-05-09T02:35:44.837Z,1.95
2023-05-09T02:38:12.456Z,1.45
2023-05-09T02:40:40.072Z,1.70
2023-05-09T02:43:07.503Z,2.17
2023-05-09T02:45:35.228Z,1.40
2023-05-09T02:48:02.948Z,1.80
2023-05-09T02:50:30.281Z,1.88
2023-05-09T02:52:57.610Z,1.67
2023-05-09T02:55:24.835Z,2.97
2023-05-09T02:57:56.337Z,7.32
2023-05-09T03:00:26.272Z,2.75
2023-05-09T03:02:53.642Z,2.65
2023-05-09T03:05:21.172Z,2.40
2023-05-09T03:07:49.004Z,2.95
2023-05-09T03:10:16.236Z,2.75
2023-05-09T03:12:43.796Z,2.38
2023-05-09T03:15:11.285Z,2.53
2023-05-09T03:17:38.594Z,1.45
2023-05-09T03:20:06.190Z,1.25
2023-05-09T03:22:33.429Z,1.33
2023-05-09T03:25:00.664Z,1.73
2023-05-09T03:27:28.067Z,1.40
2023-05-09T03:29:55.464Z,1.15
2023-05-09T03:32:22.826Z,1.15
2023-05-09T03:34:50.091Z,0.80
2023-05-09T03:37:17.572Z,0.90
2023-05-09T03:39:44.806Z,1.10
2023-05-09T03:42:12.001Z,1.42
2023-05-09T03:44:39.220Z,1.30
2023-05-09T03:47:06.533Z,1.20
2023-05-09T03:49:33.836Z,1.25
2023-05-09T03:52:01.071Z,0.82
2023-05-09T03:54:28.288Z,1.35
2023-05-09T03:56:55.578Z,2.20
2023-05-09T03:59:22.837Z,1.92
2023-05-09T04:01:50.168Z,1.60
2023-05-09T04:04:17.765Z,1.42
2023-05-09T04:06:45.004Z,1.65
2023-05-09T04:09:12.224Z,1.50
2023-05-09T04:11:39.491Z,1.95
2023-05-09T04:14:07.345Z,2.20
2023-05-09T04:16:34.775Z,2.25
2023-05-09T04:19:02.611Z,1.80
2023-05-09T04:21:29.888Z,1.77
2023-05-09T04:23:57.125Z,2.03
2023-05-09T04:26:24.844Z,2.58
2023-05-09T04:28:52.966Z,2.30
2023-05-09T04:31:20.343Z,1.73
2023-05-09T04:33:47.639Z,1.67
2023-05-09T04:36:14.863Z,1.45
2023-05-09T04:38:42.063Z,1.23
2023-05-09T04:41:09.293Z,1.27
2023-05-09T04:43:36.529Z,1.38
2023-05-09T04:46:03.800Z,1.20
2023-05-09T04:48:31.055Z,1.00
2023-05-09T04:50:58.325Z,0.77
2023-05-09T04:53:26.805Z,0.80
2023-05-09T04:55:54.223Z,0.85
2023-05-09T04:58:21.552Z,1.70
2023-05-09T05:00:49.998Z,0.93
2023-05-09T05:03:18.031Z,1.13
2023-05-09T05:05:45.476Z,1.70
2023-05-09T05:08:12.730Z,2.00
2023-05-09T05:10:40.178Z,2.10
2023-05-09T05:13:07.457Z,1.85
2023-05-09T05:15:34.718Z,1.88
2023-05-09T05:18:01.962Z,1.35
2023-05-09T05:20:29.186Z,1.60
2023-05-09T05:22:57.664Z,1.80
2023-05-09T05:25:25.498Z,2.92
2023-05-09T05:27:52.727Z,2.70
2023-05-09T05:30:21.037Z,2.17
2023-05-09T05:32:48.499Z,1.60
2023-05-09T05:35:16.044Z,1.60
2023-05-09T05:37:44.289Z,1.73
2023-05-09T05:40:11.702Z,1.60
2023-05-09T05:42:39.526Z,1.20
2023-05-09T05:45:07.072Z,1.20
2023-05-09T05:47:34.785Z,1.67
2023-05-09T05:50:02.897Z,1.90
2023-05-09T05:52:30.338Z,1.90
2023-05-09T05:54:57.553Z,1.40
2023-05-09T05:57:24.800Z,1.48
2023-05-09T05:59:52.043Z,1.52
2023-05-09T06:02:19.501Z,1.55
2023-05-09T06:04:46.751Z,1.65
2023-05-09T06:07:14.144Z,1.65
2023-05-09T06:09:41.376Z,2.47
2023-05-09T06:12:08.721Z,2.90
2023-05-09T06:14:35.961Z,2.75
2023-05-09T06:17:03.250Z,1.90
2023-05-09T06:19:30.622Z,1.98
2023-05-09T06:21:57.868Z,1.60
2023-05-09T06:24:35.154Z,1.65
2023-05-09T06:27:03.682Z,1.20
2023-05-09T06:29:30.990Z,1.92
2023-05-09T06:31:58.274Z,2.05
2023-05-09T06:34:25.602Z,2.38
2023-05-09T06:36:52.851Z,3.53
2023-05-09T06:39:20.110Z,4.35
2023-05-09T06:41:47.351Z,3.08
2023-05-09T06:44:14.584Z,2.20
2023-05-09T06:46:41.905Z,2.88
2023-05-09T06:49:09.204Z,2.78
2023-05-09T06:51:36.621Z,3.03
2023-05-09T06:54:04.072Z,2.90
2023-05-09T06:56:31.712Z,3.10
2023-05-09T06:58:59.168Z,4.60
2023-05-09T07:01:26.766Z,4.07
2023-05-09T07:03:53.973Z,3.15
2023-05-09T07:06:21.366Z,2.97
2023-05-09T07:08:48.601Z,4.15
2023-05-09T07:11:16.327Z,2.92
2023-05-09T07:13:43.539Z,4.38
2023-05-09T07:16:10.879Z,5.40
2023-05-09T07:18:39.055Z,6.47
2023-05-09T07:21:06.358Z,7.22
2023-05-09T07:23:33.551Z,4.07
2023-05-09T07:26:01.756Z,3.47
2023-05-09T07:28:29.000Z,2.80
2023-05-09T07:30:56.884Z,2.97
2023-05-09T07:33:24.405Z,2.45
2023-05-09T07:35:53.058Z,1.98
2023-05-09T07:38:20.375Z,3.00
2023-05-09T07:40:47.632Z,3.45
2023-05-09T07:43:14.902Z,2.38
2023-05-09T07:45:42.145Z,2.75
2023-05-09T07:48:09.683Z,3.42
2023-05-09T07:50:37.031Z,4.78
2023-05-09T07:53:04.232Z,4.50
2023-05-09T07:55:31.544Z,2.85
2023-05-09T07:57:58.808Z,3.25
2023-05-09T08:00:26.070Z,4.82
2023-05-09T08:02:54.011Z,4.10
2023-05-09T08:05:21.341Z,3.65
2023-05-09T08:07:48.654Z,4.30
2023-05-09T08:10:16.586Z,3.55
2023-05-09T08:12:43.848Z,4.25
2023-05-09T08:15:11.315Z,3.75
2023-05-09T08:17:38.589Z,3.40
2023-05-09T08:20:06.058Z,3.45
2023-05-09T08:22:33.260Z,4.35
2023-05-09T08:25:00.664Z,3.65
2023-05-09T08:27:27.868Z,4.00
2023-05-09T08:29:55.068Z,4.82
2023-05-09T08:32:22.374Z,3.08
2023-05-09T08:34:49.612Z,3.28
2023-05-09T08:37:16.796Z,3.30
2023-05-09T08:39:44.067Z,3.90
2023-05-09T08:42:11.366Z,3.20
2023-05-09T08:44:38.587Z,2.25
2023-05-09T08:47:05.868Z,2.20
2023-05-09T08:49:34.733Z,2.10
2023-05-09T08:52:02.433Z,2.88
2023-05-09T08:54:30.056Z,3.30
2023-05-09T08:56:57.846Z,2.38
2023-05-09T08:59:25.148Z,3.15
2023-05-09T09:01:54.649Z,2.78
2023-05-09T09:04:23.243Z,2.50
2023-05-09T09:06:50.746Z,2.22
2023-05-09T09:09:18.186Z,2.78
2023-05-09T09:11:45.401Z,1.40
2023-05-09T09:14:14.041Z,2.00
2023-05-09T09:16:42.299Z,1.92
2023-05-09T09:19:12.895Z,2.17
2023-05-09T09:21:44.585Z,1.88
2023-05-09T09:24:15.135Z,4.30
2023-05-09T09:26:49.218Z,4.50
2023-05-09T09:29:16.642Z,2.67
2023-05-09T09:31:47.352Z,3.20
2023-05-09T09:34:19.981Z,3.25
2023-05-09T09:36:48.446Z,2.08
2023-05-09T09:39:15.995Z,2.25
2023-05-09T09:41:45.021Z,2.33
2023-05-09T09:44:13.432Z,2.90
2023-05-09T09:46:45.011Z,2.05
2023-05-09T09:49:13.191Z,1.67
2023-05-09T09:51:41.247Z,2.03
2023-05-09T09:54:09.293Z,2.33
2023-05-09T09:56:40.313Z,2.35
2023-05-09T09:59:33.929Z,2.53
2023-05-09T10:02:05.817Z,3.15
2023-05-09T10:04:36.100Z,2.72
2023-05-09T10:07:05.097Z,2.78
2023-05-09T10:09:32.938Z,3.50
2023-05-09T10:12:03.151Z,3.75
2023-05-09T10:14:34.218Z,3.60
2023-05-09T10:17:03.140Z,4.07
2023-05-09T10:19:30.890Z,3.78
2023-05-09T10:22:05.900Z,4.65
2023-05-09T10:24:33.129Z,3.00
2023-05-09T10:27:04.252Z,4.97
2023-05-09T10:29:35.081Z,4.78
2023-05-09T10:32:08.408Z,3.85
2023-05-09T10:34:39.261Z,4.28
2023-05-09T10:37:07.156Z,4.00
2023-05-09T10:39:34.688Z,5.00
2023-05-09T10:42:02.478Z,4.10
2023-05-09T10:44:29.965Z,5.70
2023-05-09T10:46:57.532Z,5.15
2023-05-09T10:49:24.889Z,4.03
2023-05-09T10:51:52.274Z,4.22
2023-05-09T10:54:31.102Z,4.82
2023-05-09T10:56:58.820Z,5.72
2023-05-09T10:59:36.377Z,5.57
2023-05-09T11:02:03.965Z,5.35
2023-05-09T11:04:35.340Z,4.20
2023-05-09T11:07:02.784Z,6.10
2023-05-09T11:09:41.346Z,6.32
2023-05-09T11:12:12.921Z,5.57
2023-05-09T11:14:44.758Z,6.38
2023-05-09T11:17:24.736Z,5.15
2023-05-09T11:19:51.967Z,4.95
2023-05-09T11:22:23.066Z,4.15
2023-05-09T11:24:51.599Z,5.55
2023-05-09T11:27:27.125Z,5.10
2023-05-09T11:29:58.566Z,3.65
2023-05-09T11:32:32.007Z,4.50
2023-05-09T11:35:18.768Z,4.68
2023-05-09T11:37:49.370Z,3.75
2023-05-09T11:40:17.931Z,4.53
2023-05-09T11:42:46.057Z,4.10
2023-05-09T11:45:13.981Z,8.02
2023-05-09T11:47:41.680Z,5.00
2023-05-09T11:50:10.034Z,4.43
2023-05-09T11:52:40.886Z,4.88
2023-05-09T11:55:12.649Z,4.90
2023-05-09T11:57:41.021Z,3.33
2023-05-09T12:00:10.337Z,4.20
2023-05-09T12:02:38.109Z,5.63
2023-05-09T12:05:09.477Z,5.53
2023-05-09T12:07:37.916Z,3.30
2023-05-09T12:10:06.635Z,3.50
2023-05-09T12:12:35.505Z,3.50
2023-05-09T12:15:04.639Z,4.32
2023-05-09T12:17:32.063Z,3.65
2023-05-09T12:20:01.192Z,3.15
2023-05-09T12:22:30.335Z,3.78
2023-05-09T12:24:58.344Z,2.65
2023-05-09T12:27:26.717Z,3.10
2023-05-09T12:29:55.136Z,2.90
2023-05-09T12:32:22.555Z,8.40
2023-05-09T12:34:50.126Z,3.72
2023-05-09T12:37:18.277Z,3.28
2023-05-09T12:39:46.082Z,3.10
2023-05-09T12:42:13.650Z,2.75
2023-05-09T12:44:42.063Z,3.20
2023-05-09T12:47:13.417Z,3.22
2023-05-09T12:49:40.811Z,3.28
2023-05-09T12:52:17.477Z,3.47
2023-05-09T12:54:46.697Z,3.47
2023-05-09T12:57:22.833Z,2.90
2023-05-09T12:59:50.131Z,4.45
2023-05-09T13:02:18.011Z,4.13
2023-05-09T13:04:45.380Z,4.20
2023-05-09T13:07:12.651Z,4.53
2023-05-09T13:09:55.448Z,4.13
2023-05-09T13:12:22.625Z,3.58
2023-05-09T13:14:49.875Z,2.50
2023-05-09T13:17:17.194Z,2.50
2023-05-09T13:19:44.416Z,2.33
2023-05-09T13:22:12.457Z,2.40
2023-05-09T13:24:39.878Z,2.45
2023-05-09T13:27:07.151Z,2.55
2023-05-09T13:29:34.370Z,2.53
2023-05-09T13:32:01.766Z,3.08
2023-05-09T13:34:29.005Z,2.30
2023-05-09T13:36:56.194Z,2.80
2023-05-09T13:39:23.425Z,3.83
2023-05-09T13:41:52.969Z,3.10
2023-05-09T13:44:20.369Z,3.88
2023-05-09T13:46:47.762Z,4.07
2023-05-09T13:49:15.091Z,2.58
2023-05-09T13:51:42.279Z,2.67
2023-05-09T13:54:12.749Z,2.10
2023-05-09T13:56:40.270Z,2.80
2023-05-09T13:59:07.926Z,3.03
2023-05-09T14:01:35.377Z,2.47
2023-05-09T14:04:03.323Z,2.10
2023-05-09T14:06:30.569Z,1.98
2023-05-09T14:08:58.010Z,2.10
2023-05-09T14:11:25.609Z,2.08
2023-05-09T14:13:53.161Z,2.55
2023-05-09T14:16:21.111Z,2.25
2023-05-09T14:18:48.614Z,2.38
2023-05-09T14:21:16.020Z,2.50
2023-05-09T14:23:43.615Z,2.63
2023-05-09T14:26:10.862Z,2.78
2023-05-09T14:28:38.214Z,2.50
2023-05-09T14:31:05.551Z,2.28
2023-05-09T14:33:34.862Z,2.53
2023-05-09T14:36:02.990Z,2.60
2023-05-09T14:38:30.299Z,2.30
2023-05-09T14:40:57.580Z,2.20
2023-05-09T14:43:24.819Z,2.10
2023-05-09T14:45:52.097Z,3.22
2023-05-09T14:48:19.328Z,2.22
2023-05-09T14:50:46.550Z,2.22
2023-05-09T14:53:14.183Z,2.17
2023-05-09T14:55:41.756Z,1.45
2023-05-09T14:58:08.963Z,2.35
2023-05-09T15:00:36.208Z,2.20
2023-05-09T15:03:03.542Z,2.67
2023-05-09T15:05:31.033Z,2.00
2023-05-09T15:07:58.313Z,2.00
2023-05-09T15:10:26.530Z,2.10
2023-05-09T15:12:53.784Z,1.98
2023-05-09T15:15:23.283Z,2.03
2023-05-09T15:17:50.938Z,1.58
2023-05-09T15:20:18.738Z,2.20
2023-05-09T15:22:50.009Z,2.17
2023-05-09T15:25:17.759Z,2.00
2023-05-09T15:27:45.006Z,2.08
2023-05-09T15:30:12.591Z,1.92
2023-05-09T15:32:42.730Z,2.40
2023-05-09T15:35:10.297Z,1.92
2023-05-09T15:37:37.934Z,2.95
2023-05-09T15:40:05.417Z,1.88
2023-05-09T15:42:32.630Z,1.55
2023-05-09T15:45:00.027Z,1.90
2023-05-09T15:47:27.278Z,1.50
2023-05-09T15:49:54.578Z,2.10
2023-05-09T15:52:22.005Z,2.10
2023-05-09T15:54:49.249Z,2.30
2023-05-09T15:57:17.582Z,2.38
2023-05-09T15:59:44.958Z,2.50
2023-05-09T16:02:12.391Z,2.60
2023-05-09T16:04:39.734Z,2.55
2023-05-09T16:07:07.068Z,3.03
2023-05-09T16:09:34.393Z,3.40
2023-05-09T16:12:01.818Z,3.10
2023-05-09T16:14:29.117Z,2.17
2023-05-09T16:16:56.362Z,1.60
2023-05-09T16:19:23.560Z,1.20
2023-05-09T16:21:50.951Z,3.92
2023-05-09T16:24:18.174Z,0.95
2023-05-09T16:26:45.445Z,1.63
2023-05-09T16:29:13.695Z,0.82
2023-05-09T16:31:41.029Z,0.50
2023-05-09T16:34:08.454Z,0.50
2023-05-09T16:36:37.469Z,0.70
2023-05-09T16:39:05.149Z,0.50
2023-05-09T16:41:32.390Z,0.45
2023-05-09T16:44:00.244Z,0.40
2023-05-09T16:46:27.458Z,0.52
2023-05-09T16:48:54.776Z,0.43
2023-05-09T16:51:22.056Z,0.50
2023-05-09T16:53:49.277Z,0.50
2023-05-09T16:56:16.464Z,2.10
2023-05-09T16:58:44.929Z,0.43
2023-05-09T17:01:12.428Z,0.60
2023-05-09T17:03:39.966Z,0.90
2023-05-09T17:06:07.502Z,0.68
2023-05-09T17:08:34.868Z,0.50
2023-05-09T17:11:02.142Z,0.40
2023-05-09T17:13:29.457Z,0.57
2023-05-09T17:15:57.464Z,1.00
2023-05-09T17:18:35.849Z,0.68
2023-05-09T17:21:03.965Z,0.80
2023-05-09T17:23:31.706Z,1.00
2023-05-09T17:25:58.932Z,0.90
2023-05-09T17:28:27.001Z,1.20
2023-05-09T17:30:54.371Z,1.10
2023-05-09T17:33:21.604Z,1.20
2023-05-09T17:35:50.080Z,1.38
2023-05-09T17:38:17.712Z,1.33
2023-05-09T17:40:45.358Z,1.65
2023-05-09T17:43:15.927Z,1.08
2023-05-09T17:45:43.155Z,1.20
2023-05-09T17:48:10.405Z,0.82
2023-05-09T17:50:37.719Z,1.10
2023-05-09T17:53:04.998Z,1.75
2023-05-09T17:55:32.220Z,1.13
2023-05-09T17:57:59.436Z,1.20
2023-05-09T18:00:26.699Z,2.53
2023-05-09T18:02:54.092Z,0.70
2023-05-09T18:05:21.383Z,0.80
2023-05-09T18:07:49.588Z,0.70
2023-05-09T18:10:17.193Z,0.70
2023-05-09T18:12:45.850Z,0.57
2023-05-09T18:15:13.141Z,0.77
2023-05-09T18:17:40.514Z,1.00
2023-05-09T18:20:08.677Z,1.08
2023-05-09T18:22:37.351Z,1.67
2023-05-09T18:25:04.714Z,1.13
2023-05-09T18:27:32.250Z,1.10
2023-05-09T18:29:59.459Z,1.30
2023-05-09T18:32:27.035Z,0.85
2023-05-09T18:34:54.296Z,1.20
2023-05-09T18:37:22.736Z,1.10
2023-05-09T18:39:50.005Z,0.88
2023-05-09T18:42:17.281Z,0.85
2023-05-09T18:44:44.572Z,0.85
2023-05-09T18:47:12.143Z,0.98
2023-05-09T18:49:39.479Z,1.15
2023-05-09T18:52:07.013Z,1.10
2023-05-09T18:54:35.643Z,1.02
2023-05-09T18:57:03.925Z,1.27
2023-05-09T18:59:31.851Z,1.40
2023-05-09T19:01:59.110Z,0.95
2023-05-09T19:04:26.857Z,2.10
2023-05-09T19:06:54.200Z,1.08
2023-05-09T19:09:21.573Z,1.10
2023-05-09T19:11:49.526Z,1.25
2023-05-09T19:14:16.739Z,1.08
2023-05-09T19:16:44.033Z,1.20
2023-05-09T19:19:11.329Z,1.05
2023-05-09T19:21:38.597Z,1.05
2023-05-09T19:24:06.387Z,0.77
2023-05-09T19:26:33.661Z,2.08
2023-05-09T19:29:04.057Z,0.80
2023-05-09T19:31:31.474Z,0.85
2023-05-09T19:33:58.761Z,0.80
2023-05-09T19:36:25.955Z,1.17
2023-05-09T19:38:53.203Z,0.70
2023-05-09T19:41:21.546Z,0.88
2023-05-09T19:43:50.790Z,1.00
2023-05-09T19:46:19.266Z,1.00
2023-05-09T19:48:46.622Z,1.10
2023-05-09T19:51:15.454Z,0.90
2023-05-09T19:53:42.669Z,1.38
2023-05-09T19:56:10.177Z,1.30
2023-05-09T19:58:37.440Z,1.00
2023-05-09T20:01:06.838Z,0.77
2023-05-09T20:03:38.768Z,1.15
2023-05-09T20:06:07.717Z,1.00
2023-05-09T20:08:34.973Z,2.42
2023-05-09T20:11:02.386Z,0.80
2023-05-09T20:13:29.638Z,0.73
2023-05-09T20:15:57.804Z,1.00
2023-05-09T20:18:25.163Z,0.70
2023-05-09T20:20:53.875Z,0.77
2023-05-09T20:23:21.505Z,0.70
2023-05-09T20:25:48.803Z,0.70
2023-05-09T20:28:20.172Z,0.45
2023-05-09T20:30:47.742Z,0.50
2023-05-09T20:33:14.994Z,0.50
2023-05-09T20:35:45.181Z,0.40
2023-05-09T20:38:12.493Z,0.70
2023-05-09T20:40:41.128Z,0.60
2023-05-09T20:43:08.722Z,0.40
2023-05-09T20:45:39.052Z,0.50
2023-05-09T20:48:06.774Z,0.60
2023-05-09T20:50:34.086Z,0.50
2023-05-09T20:53:01.389Z,1.88
2023-05-09T20:55:28.675Z,0.40
2023-05-09T20:57:55.898Z,0.50
2023-05-09T21:00:23.098Z,0.40
2023-05-09T21:02:50.829Z,0.38
2023-05-09T21:05:18.140Z,0.30
2023-05-09T21:07:45.339Z,0.30
2023-05-09T21:10:12.622Z,0.65
2023-05-09T21:12:39.838Z,0.20
2023-05-09T21:15:07.412Z,0.30
2023-05-09T21:17:34.650Z,0.50
2023-05-09T21:20:02.478Z,0.90
2023-05-09T21:22:29.742Z,0.47
2023-05-09T21:24:57.000Z,0.57
2023-05-09T21:27:24.209Z,0.77
2023-05-09T21:29:51.485Z,0.47
2023-05-09T21:32:18.763Z,0.82
2023-05-09T21:34:48.099Z,0.88
2023-05-09T21:37:15.455Z,1.55
2023-05-09T21:39:42.702Z,0.50
2023-05-09T21:42:09.934Z,0.40
2023-05-09T21:44:37.205Z,0.30
2023-05-09T21:47:04.552Z,0.50
2023-05-09T21:49:31.890Z,0.43
2023-05-09T21:51:59.136Z,0.50
2023-05-09T21:54:26.380Z,0.30
2023-05-09T21:56:53.577Z,0.60
2023-05-09T21:59:22.240Z,0.50
2023-05-09T22:01:49.995Z,0.40
2023-05-09T22:04:17.243Z,0.30
2023-05-09T22:06:44.434Z,0.35
2023-05-09T22:09:11.728Z,0.40
2023-05-09T22:11:39.758Z,0.30
2023-05-09T22:14:07.334Z,1.05
2023-05-09T22:16:34.605Z,0.20
2023-05-09T22:19:01.953Z,0.40
2023-05-09T22:21:29.425Z,0.30
2023-05-09T22:23:56.659Z,0.30
2023-05-09T22:26:23.852Z,0.22
2023-05-09T22:28:51.063Z,0.25
2023-05-09T22:31:18.423Z,0.30
2023-05-09T22:33:45.646Z,0.32
2023-05-09T22:36:14.636Z,0.20
2023-05-09T22:38:41.871Z,0.28
2023-05-09T22:41:09.299Z,0.20
2023-05-09T22:43:39.129Z,0.20
2023-05-09T22:46:07.221Z,0.40
2023-05-09T22:48:34.572Z,0.65
2023-05-09T22:51:02.135Z,0.22
2023-05-09T22:53:29.514Z,0.30
2023-05-09T22:55:56.784Z,0.25
2023-05-09T22:58:23.988Z,0.22
2023-05-09T23:00:51.257Z,0.30
2023-05-09T23:03:18.715Z,0.40
2023-05-09T23:05:46.134Z,0.38
2023-05-09T23:08:13.388Z,0.30
2023-05-09T23:10:40.804Z,0.40
2023-05-09T23:13:08.115Z,0.73
2023-05-09T23:15:36.049Z,0.22
2023-05-09T23:18:03.376Z,0.30
2023-05-09T23:20:30.678Z,0.40
2023-05-09T23:22:57.931Z,0.40
2023-05-09T23:25:25.188Z,0.43
2023-05-09T23:27:52.580Z,1.20
2023-05-09T23:30:19.825Z,0.20
2023-05-09T23:32:47.178Z,0.50
2023-05-09T23:35:14.433Z,0.47
2023-05-09T23:37:41.701Z,0.30
2023-05-09T23:40:09.137Z,0.40
2023-05-09T23:42:36.326Z,0.40
2023-05-09T23:45:04.464Z,0.50
2023-05-09T23:47:31.796Z,1.27
2023-05-09T23:49:59.197Z,0.50
2023-05-09T23:52:26.500Z,0.30
2023-05-09T23:54:53.775Z,0.57
2023-05-09T23:57:21.134Z,0.40
2023-05-09T23:59:48.469Z,0.30
