createdAt,value
2017-11-25T00:01:46.661Z,23.67
2017-11-25T00:02:46.635Z,23.89
2017-11-25T00:05:30.014Z,25.32
2017-11-25T00:06:29.972Z,25.21
2017-11-25T00:09:14.374Z,26.08
2017-11-25T00:10:14.331Z,25.74
2017-11-25T00:12:58.269Z,26.50
2017-11-25T00:13:57.692Z,27.68
2017-11-25T00:16:43.116Z,27.73
2017-11-25T00:17:42.033Z,27.06
2017-11-25T00:20:26.440Z,26.84
2017-11-25T00:21:26.393Z,26.78
2017-11-25T00:24:19.551Z,27.12
2017-11-25T00:25:18.425Z,26.70
2017-11-25T00:28:02.779Z,25.93
2017-11-25T00:31:15.053Z,25.62
2017-11-25T00:32:15.944Z,26.42
2017-11-25T00:34:59.396Z,26.99
2017-11-25T00:35:58.359Z,26.25
2017-11-25T00:38:47.400Z,26.58
2017-11-25T00:39:46.401Z,25.34
2017-11-25T00:42:23.075Z,25.58
2017-11-25T00:43:23.094Z,25.79
2017-11-25T00:44:23.034Z,25.96
2017-11-25T00:45:23.044Z,25.78
2017-11-25T00:46:23.018Z,25.27
2017-11-25T00:47:23.007Z,26.56
2017-11-25T00:48:23.008Z,25.66
2017-11-25T00:49:23.686Z,26.07
2017-11-25T00:50:23.000Z,25.72
2017-11-25T00:51:22.982Z,25.21
2017-11-25T00:52:22.963Z,24.22
2017-11-25T00:53:22.970Z,24.62
2017-11-25T00:54:22.954Z,23.87
2017-11-25T00:55:23.636Z,25.21
2017-11-25T00:56:22.939Z,23.43
2017-11-25T00:57:23.649Z,23.40
2017-11-25T00:58:22.927Z,22.94
2017-11-25T00:59:22.943Z,23.97
2017-11-25T01:00:22.917Z,23.38
2017-11-25T01:01:22.906Z,23.62
2017-11-25T01:02:23.629Z,23.41
2017-11-25T01:03:23.629Z,24.06
2017-11-25T01:04:22.883Z,23.90
2017-11-25T01:05:37.635Z,23.06
2017-11-25T01:06:28.109Z,23.52
2017-11-25T01:07:28.087Z,23.76
2017-11-25T01:08:28.083Z,23.15
2017-11-25T01:09:30.630Z,23.27
2017-11-25T01:10:28.636Z,23.38
2017-11-25T01:11:34.633Z,22.54
2017-11-25T01:12:28.063Z,22.58
2017-11-25T01:13:28.048Z,22.97
2017-11-25T01:14:28.037Z,23.84
2017-11-25T01:15:28.040Z,23.74
2017-11-25T01:16:28.650Z,23.80
2017-11-25T01:17:28.652Z,23.66
2017-11-25T01:18:30.664Z,23.00
2017-11-25T01:19:28.020Z,23.84
2017-11-25T01:20:28.018Z,23.98
2017-11-25T01:21:27.998Z,23.06
2017-11-25T01:22:27.993Z,23.78
2017-11-25T01:23:27.995Z,23.04
2017-11-25T01:24:28.648Z,23.64
2017-11-25T01:25:34.650Z,23.87
2017-11-25T01:26:27.956Z,23.42
2017-11-25T01:27:27.948Z,23.50
2017-11-25T01:28:27.947Z,23.98
2017-11-25T01:29:27.941Z,23.78
2017-11-25T01:30:27.929Z,22.86
2017-11-25T01:31:27.934Z,22.78
2017-11-25T01:32:27.916Z,22.70
2017-11-25T01:33:28.661Z,24.08
2017-11-25T01:34:27.956Z,23.67
2017-11-25T01:35:28.659Z,23.75
2017-11-25T01:36:27.890Z,23.38
2017-11-25T01:37:27.882Z,22.98
2017-11-25T01:38:27.881Z,23.20
2017-11-25T01:39:28.670Z,22.73
2017-11-25T01:40:28.654Z,23.26
2017-11-25T01:41:27.849Z,23.67
2017-11-25T01:42:30.660Z,23.11
2017-11-25T01:43:27.836Z,23.94
2017-11-25T01:44:27.829Z,23.88
2017-11-25T01:45:27.821Z,23.67
2017-11-25T01:46:28.662Z,23.22
2017-11-25T01:47:27.803Z,23.60
2017-11-25T01:48:28.663Z,23.89
2017-11-25T01:49:27.804Z,24.87
2017-11-25T01:50:27.783Z,24.71
2017-11-25T01:51:27.771Z,24.90
2017-11-25T01:52:27.767Z,25.31
2017-11-25T01:53:27.759Z,25.13
2017-11-25T01:54:27.750Z,24.48
2017-11-25T01:55:27.746Z,23.89
2017-11-25T01:56:27.743Z,24.80
2017-11-25T01:57:30.664Z,24.08
2017-11-25T01:58:27.722Z,25.49
2017-11-25T01:59:27.716Z,24.72
2017-11-25T02:00:27.711Z,25.43
2017-11-25T02:01:27.709Z,24.61
2017-11-25T02:02:27.711Z,24.64
2017-11-25T02:03:27.685Z,25.13
2017-11-25T02:04:30.664Z,28.96
2017-11-25T02:05:27.675Z,32.41
2017-11-25T02:06:28.163Z,32.96
2017-11-25T02:07:27.665Z,34.98
2017-11-25T02:08:34.164Z,33.86
2017-11-25T02:09:27.640Z,32.88
2017-11-25T02:10:27.639Z,32.85
2017-11-25T02:11:27.628Z,31.47
2017-11-25T02:12:27.626Z,31.16
2017-11-25T02:13:27.618Z,31.26
2017-11-25T02:14:27.614Z,29.94
2017-11-25T02:15:27.602Z,29.10
2017-11-25T02:16:27.594Z,27.58
2017-11-25T02:17:27.590Z,28.59
2017-11-25T02:18:28.173Z,28.60
2017-11-25T02:19:27.570Z,28.15
2017-11-25T02:20:27.569Z,28.80
2017-11-25T02:21:30.173Z,28.47
2017-11-25T02:22:30.178Z,27.85
2017-11-25T02:22:39.553Z,1.14
2017-11-25T02:24:27.533Z,29.57
2017-11-25T02:25:27.545Z,29.38
2017-11-25T02:26:28.174Z,29.30
2017-11-25T02:27:27.514Z,29.06
2017-11-25T02:28:28.175Z,28.72
2017-11-25T02:29:28.183Z,28.01
2017-11-25T02:30:27.492Z,28.04
2017-11-25T02:31:27.487Z,28.26
2017-11-25T02:32:27.479Z,27.61
2017-11-25T02:33:28.200Z,27.04
2017-11-25T02:34:34.179Z,27.35
2017-11-25T02:35:27.466Z,27.63
2017-11-25T02:36:30.176Z,27.22
2017-11-25T02:37:27.441Z,27.01
2017-11-25T02:38:27.429Z,26.42
2017-11-25T02:39:27.424Z,26.17
2017-11-25T02:40:28.203Z,24.83
2017-11-25T02:41:27.422Z,25.34
2017-11-25T02:42:28.176Z,25.46
2017-11-25T02:43:28.186Z,24.57
2017-11-25T02:44:28.183Z,24.56
2017-11-25T02:45:28.189Z,23.66
2017-11-25T02:46:27.375Z,24.07
2017-11-25T02:47:27.366Z,24.66
2017-11-25T02:48:30.187Z,24.38
2017-11-25T02:49:28.184Z,24.50
2017-11-25T02:50:28.184Z,25.41
2017-11-25T02:51:27.340Z,24.87
2017-11-25T02:52:30.188Z,24.99
2017-11-25T02:53:30.191Z,24.56
2017-11-25T02:54:27.329Z,24.88
2017-11-25T02:55:30.185Z,23.74
2017-11-25T02:56:28.188Z,23.47
2017-11-25T02:57:27.314Z,22.85
2017-11-25T02:58:30.188Z,22.76
2017-11-25T02:59:28.193Z,22.29
2017-11-25T03:00:27.273Z,22.18
2017-11-25T03:01:27.266Z,21.20
2017-11-25T03:02:27.258Z,21.37
2017-11-25T03:03:28.187Z,21.18
2017-11-25T03:04:49.199Z,21.37
2017-11-25T03:05:39.666Z,20.62
2017-11-25T03:06:42.190Z,20.04
2017-11-25T03:07:40.195Z,20.63
2017-11-25T03:08:39.647Z,20.47
2017-11-25T03:09:39.644Z,20.92
2017-11-25T03:10:39.629Z,20.20
2017-11-25T03:11:39.626Z,21.07
2017-11-25T03:12:39.611Z,21.14
2017-11-25T03:13:42.194Z,20.99
2017-11-25T03:14:40.207Z,21.14
2017-11-25T03:15:40.197Z,20.53
2017-11-25T03:16:39.589Z,21.67
2017-11-25T03:17:39.586Z,21.23
2017-11-25T03:18:39.571Z,21.54
2017-11-25T03:19:39.558Z,21.03
2017-11-25T03:21:00.554Z,21.54
2017-11-25T03:21:51.076Z,21.02
2017-11-25T03:22:51.065Z,22.30
2017-11-25T03:23:51.053Z,24.00
2017-11-25T03:24:51.698Z,24.48
2017-11-25T03:25:51.697Z,23.92
2017-11-25T03:26:51.700Z,24.46
2017-11-25T03:27:51.027Z,26.31
2017-11-25T03:28:51.701Z,25.50
2017-11-25T03:29:51.005Z,26.72
2017-11-25T03:30:50.997Z,28.36
2017-11-25T03:32:05.707Z,28.13
2017-11-25T03:32:57.200Z,27.03
2017-11-25T03:33:57.203Z,27.68
2017-11-25T03:34:56.701Z,27.17
2017-11-25T03:35:56.200Z,26.80
2017-11-25T03:36:56.708Z,26.26
2017-11-25T03:37:56.183Z,26.64
2017-11-25T03:38:56.176Z,25.98
2017-11-25T03:39:56.705Z,24.13
2017-11-25T03:40:56.156Z,24.13
2017-11-25T03:41:56.704Z,24.49
2017-11-25T03:42:56.143Z,23.24
2017-11-25T03:43:56.132Z,22.33
2017-11-25T03:44:56.123Z,21.53
2017-11-25T03:45:56.119Z,20.01
2017-11-25T03:46:56.109Z,19.36
2017-11-25T03:47:56.101Z,18.86
2017-11-25T03:48:56.705Z,19.30
2017-11-25T03:49:56.086Z,18.30
2017-11-25T03:50:56.078Z,16.70
2017-11-25T03:51:56.075Z,15.64
2017-11-25T03:52:56.063Z,15.73
2017-11-25T03:53:56.051Z,15.82
2017-11-25T03:54:56.042Z,16.17
2017-11-25T03:55:56.037Z,16.39
2017-11-25T03:56:56.033Z,16.44
2017-11-25T03:57:56.021Z,15.81
2017-11-25T03:58:56.015Z,15.83
2017-11-25T03:59:56.010Z,16.26
2017-11-25T04:00:56.709Z,16.25
2017-11-25T04:01:55.991Z,15.96
2017-11-25T04:02:55.984Z,16.11
2017-11-25T04:03:55.975Z,15.91
2017-11-25T04:04:55.967Z,15.82
2017-11-25T04:05:55.961Z,15.58
2017-11-25T04:06:56.713Z,15.64
2017-11-25T04:07:55.964Z,15.40
2017-11-25T04:08:56.714Z,14.82
2017-11-25T04:09:55.931Z,14.89
2017-11-25T04:10:55.930Z,15.56
2017-11-25T04:11:55.916Z,14.62
2017-11-25T04:12:58.719Z,15.22
2017-11-25T04:13:55.903Z,14.78
2017-11-25T04:14:55.888Z,14.93
2017-11-25T04:15:55.880Z,15.29
2017-11-25T04:16:55.867Z,15.84
2017-11-25T04:17:55.864Z,15.22
2017-11-25T04:18:55.864Z,14.40
2017-11-25T04:19:55.848Z,15.53
2017-11-25T04:20:55.859Z,15.40
2017-11-25T04:21:55.833Z,15.11
2017-11-25T04:22:55.826Z,14.89
2017-11-25T04:23:55.835Z,14.34
2017-11-25T04:24:55.817Z,14.69
2017-11-25T04:25:55.816Z,14.33
2017-11-25T04:26:55.793Z,13.98
2017-11-25T04:27:58.727Z,14.68
2017-11-25T04:28:55.774Z,14.92
2017-11-25T04:29:55.792Z,14.30
2017-11-25T04:30:55.756Z,14.42
2017-11-25T04:31:55.751Z,14.64
2017-11-25T04:32:56.721Z,14.65
2017-11-25T04:33:56.728Z,14.38
2017-11-25T04:34:56.727Z,14.15
2017-11-25T04:35:56.229Z,14.01
2017-11-25T04:36:55.715Z,14.34
2017-11-25T04:37:55.707Z,14.56
2017-11-25T04:38:55.699Z,14.32
2017-11-25T04:39:58.235Z,13.61
2017-11-25T04:40:55.689Z,14.02
2017-11-25T04:41:56.223Z,13.54
2017-11-25T04:42:55.661Z,13.78
2017-11-25T04:43:55.655Z,14.02
2017-11-25T04:44:55.646Z,13.59
2017-11-25T04:45:55.638Z,13.23
2017-11-25T04:46:55.630Z,13.56
2017-11-25T04:47:55.627Z,13.02
2017-11-25T04:48:56.233Z,12.84
2017-11-25T04:49:55.613Z,12.84
2017-11-25T04:50:55.606Z,13.03
2017-11-25T04:51:55.597Z,13.36
2017-11-25T04:52:55.584Z,13.45
2017-11-25T04:53:55.573Z,12.98
2017-11-25T04:54:56.233Z,12.97
2017-11-25T04:55:55.556Z,12.82
2017-11-25T04:56:55.548Z,12.05
2017-11-25T04:57:55.545Z,12.49
2017-11-25T04:58:55.535Z,12.51
2017-11-25T04:59:55.542Z,12.18
2017-11-25T05:00:55.518Z,12.71
2017-11-25T05:01:55.513Z,12.47
2017-11-25T05:02:55.502Z,11.83
2017-11-25T05:03:55.498Z,12.13
2017-11-25T05:04:55.492Z,12.05
2017-11-25T05:05:55.475Z,12.08
2017-11-25T05:06:55.467Z,11.71
2017-11-25T05:07:56.234Z,11.66
2017-11-25T05:08:55.458Z,10.50
2017-11-25T05:09:55.442Z,10.69
2017-11-25T05:10:55.437Z,11.04
2017-11-25T05:11:55.449Z,10.44
2017-11-25T05:12:55.420Z,9.82
2017-11-25T05:13:55.420Z,9.40
2017-11-25T05:14:55.415Z,9.13
2017-11-25T05:15:55.398Z,9.73
2017-11-25T05:16:55.404Z,9.69
2017-11-25T05:17:55.380Z,9.38
2017-11-25T05:18:55.372Z,9.08
2017-11-25T05:19:55.372Z,8.34
2017-11-25T05:20:55.366Z,8.25
2017-11-25T05:21:55.348Z,8.15
2017-11-25T05:22:55.338Z,8.57
2017-11-25T05:23:55.334Z,7.76
2017-11-25T05:24:55.322Z,8.66
2017-11-25T05:25:55.314Z,8.26
2017-11-25T05:26:55.305Z,8.96
2017-11-25T05:27:56.240Z,8.79
2017-11-25T05:28:55.290Z,8.88
2017-11-25T05:29:55.284Z,8.43
2017-11-25T05:30:55.280Z,7.96
2017-11-25T05:31:55.271Z,8.28
2017-11-25T05:32:56.245Z,8.79
2017-11-25T05:33:55.248Z,7.94
2017-11-25T05:34:57.745Z,8.18
2017-11-25T05:35:55.232Z,7.84
2017-11-25T05:36:55.221Z,7.87
2017-11-25T05:37:55.236Z,7.74
2017-11-25T05:38:55.207Z,7.38
2017-11-25T05:39:55.772Z,7.73
2017-11-25T05:40:55.187Z,8.13
2017-11-25T05:41:55.182Z,8.48
2017-11-25T05:42:55.745Z,8.21
2017-11-25T05:43:55.164Z,7.73
2017-11-25T05:44:55.178Z,8.16
2017-11-25T05:45:55.750Z,7.95
2017-11-25T05:46:55.139Z,7.94
2017-11-25T05:47:55.131Z,8.11
2017-11-25T05:48:55.753Z,7.70
2017-11-25T05:49:55.114Z,7.83
2017-11-25T05:50:55.111Z,8.39
2017-11-25T05:51:55.108Z,8.58
2017-11-25T05:52:55.091Z,7.67
2017-11-25T05:53:55.084Z,8.24
2017-11-25T05:54:55.073Z,8.27
2017-11-25T05:55:55.064Z,7.84
2017-11-25T05:56:55.052Z,8.06
2017-11-25T05:57:55.060Z,8.11
2017-11-25T05:58:55.055Z,8.08
2017-11-25T05:59:55.036Z,7.94
2017-11-25T06:01:03.703Z,8.62
2017-11-25T06:03:50.999Z,8.36
2017-11-25T06:07:02.214Z,8.74
2017-11-25T06:07:53.494Z,8.95
2017-11-25T06:09:01.165Z,9.42
2017-11-25T06:11:46.580Z,9.11
2017-11-25T06:12:46.540Z,9.21
2017-11-25T06:15:33.799Z,9.34
2017-11-25T06:16:32.930Z,9.21
2017-11-25T06:19:09.672Z,9.54
2017-11-25T06:20:09.806Z,8.88
2017-11-25T06:22:54.008Z,9.25
2017-11-25T06:23:53.996Z,9.72
2017-11-25T06:26:38.429Z,10.16
2017-11-25T06:27:38.897Z,10.00
2017-11-25T06:30:22.288Z,10.82
2017-11-25T06:31:22.750Z,10.29
2017-11-25T06:34:06.240Z,10.64
2017-11-25T06:35:06.787Z,10.95
2017-11-25T06:37:50.582Z,11.19
2017-11-25T06:38:50.561Z,11.28
2017-11-25T06:41:36.441Z,11.84
2017-11-25T06:42:36.391Z,11.63
2017-11-25T06:43:36.984Z,11.57
2017-11-25T06:44:36.975Z,11.29
2017-11-25T06:45:36.365Z,10.86
2017-11-25T06:46:36.356Z,11.05
2017-11-25T06:47:36.350Z,10.96
2017-11-25T06:48:36.336Z,11.01
2017-11-25T06:49:36.346Z,11.22
2017-11-25T06:50:37.024Z,12.21
2017-11-25T06:51:36.318Z,12.48
2017-11-25T06:52:36.310Z,11.96
2017-11-25T06:53:36.301Z,11.70
2017-11-25T06:54:36.288Z,11.46
2017-11-25T06:55:38.979Z,11.26
2017-11-25T06:56:38.979Z,11.26
2017-11-25T06:57:38.978Z,11.33
2017-11-25T06:58:36.260Z,11.95
2017-11-25T06:59:36.248Z,11.78
2017-11-25T07:00:36.248Z,11.76
2017-11-25T07:01:36.235Z,12.34
2017-11-25T07:02:36.221Z,11.99
2017-11-25T07:03:42.983Z,11.63
2017-11-25T07:04:50.984Z,12.02
2017-11-25T07:05:41.492Z,11.34
2017-11-25T07:06:41.485Z,11.64
2017-11-25T07:07:41.475Z,11.29
2017-11-25T07:08:41.473Z,11.28
2017-11-25T07:09:41.461Z,11.55
2017-11-25T07:10:41.448Z,11.41
2017-11-25T07:11:41.443Z,11.26
2017-11-25T07:12:41.434Z,11.86
2017-11-25T07:13:41.441Z,11.76
2017-11-25T07:14:41.420Z,12.15
2017-11-25T07:15:41.989Z,12.02
2017-11-25T07:16:41.400Z,11.74
2017-11-25T07:17:41.394Z,11.93
2017-11-25T07:18:41.402Z,12.04
2017-11-25T07:19:41.377Z,11.59
2017-11-25T07:20:41.991Z,11.92
2017-11-25T07:21:41.366Z,11.81
2017-11-25T07:22:41.349Z,11.55
2017-11-25T07:23:41.349Z,11.49
2017-11-25T07:24:41.332Z,11.52
2017-11-25T07:25:41.341Z,11.88
2017-11-25T07:26:41.318Z,11.20
2017-11-25T07:27:41.990Z,11.79
2017-11-25T07:28:41.309Z,12.00
2017-11-25T07:29:41.995Z,10.40
2017-11-25T07:30:41.281Z,10.72
2017-11-25T07:31:41.275Z,11.31
2017-11-25T07:32:41.281Z,11.46
2017-11-25T07:33:41.259Z,11.34
2017-11-25T07:34:41.247Z,12.41
2017-11-25T07:35:41.997Z,11.88
2017-11-25T07:36:41.239Z,11.75
2017-11-25T07:37:41.229Z,11.43
2017-11-25T07:38:41.213Z,12.22
2017-11-25T07:39:41.201Z,11.83
2017-11-25T07:40:41.196Z,12.04
2017-11-25T07:41:41.192Z,11.80
2017-11-25T07:42:41.184Z,11.83
2017-11-25T07:43:41.169Z,12.54
2017-11-25T07:44:41.168Z,11.97
2017-11-25T07:45:41.156Z,12.22
2017-11-25T07:46:41.140Z,11.78
2017-11-25T07:47:41.163Z,12.15
2017-11-25T07:48:41.132Z,11.76
2017-11-25T07:49:41.117Z,11.94
2017-11-25T07:50:41.132Z,11.62
2017-11-25T07:51:41.100Z,11.55
2017-11-25T07:52:41.091Z,12.59
2017-11-25T07:53:41.130Z,11.83
2017-11-25T07:54:41.073Z,12.62
2017-11-25T07:55:41.062Z,12.24
2017-11-25T07:56:41.054Z,11.96
2017-11-25T07:57:41.058Z,12.03
2017-11-25T07:58:41.046Z,12.31
2017-11-25T07:59:41.032Z,12.34
2017-11-25T08:00:42.004Z,12.52
2017-11-25T08:01:42.005Z,12.21
2017-11-25T08:02:41.004Z,12.64
2017-11-25T08:03:40.994Z,12.46
2017-11-25T08:04:41.001Z,12.38
2017-11-25T08:05:40.983Z,12.27
2017-11-25T08:06:41.504Z,11.82
2017-11-25T08:07:40.964Z,11.36
2017-11-25T08:08:40.953Z,11.21
2017-11-25T08:09:40.943Z,11.46
2017-11-25T08:10:40.930Z,11.54
2017-11-25T08:11:40.934Z,11.96
2017-11-25T08:12:41.505Z,11.71
2017-11-25T08:13:41.518Z,12.27
2017-11-25T08:14:40.891Z,11.67
2017-11-25T08:15:40.886Z,11.85
2017-11-25T08:16:40.870Z,12.62
2017-11-25T08:17:41.493Z,12.52
2017-11-25T08:18:40.855Z,12.82
2017-11-25T08:19:40.845Z,13.11
2017-11-25T08:20:40.834Z,12.59
2017-11-25T08:21:40.825Z,13.50
2017-11-25T08:22:40.827Z,13.54
2017-11-25T08:23:40.805Z,13.17
2017-11-25T08:24:40.804Z,13.33
2017-11-25T08:25:40.803Z,13.46
2017-11-25T08:26:40.781Z,13.75
2017-11-25T08:27:40.780Z,13.43
2017-11-25T08:28:40.771Z,13.27
2017-11-25T08:29:40.775Z,13.44
2017-11-25T08:30:40.752Z,13.19
2017-11-25T08:31:44.363Z,13.07
2017-11-25T08:32:53.132Z,12.45
2017-11-25T08:33:58.504Z,11.42
2017-11-25T08:34:49.008Z,10.24
2017-11-25T08:35:49.235Z,9.54
2017-11-25T08:36:50.106Z,9.65
2017-11-25T08:38:03.504Z,9.08
2017-11-25T08:38:54.018Z,8.54
2017-11-25T08:39:54.007Z,7.61
2017-11-25T08:40:53.995Z,7.71
2017-11-25T08:41:53.988Z,7.34
2017-11-25T08:42:53.966Z,6.82
2017-11-25T08:43:53.963Z,6.17
2017-11-25T08:44:53.954Z,5.79
2017-11-25T08:46:02.652Z,6.21
2017-11-25T08:46:53.932Z,6.24
2017-11-25T08:47:53.935Z,6.06
2017-11-25T08:48:53.920Z,6.28
2017-11-25T08:49:53.913Z,6.39
2017-11-25T08:50:53.909Z,6.01
2017-11-25T08:51:53.886Z,6.05
2017-11-25T08:52:53.884Z,6.29
2017-11-25T08:53:53.870Z,6.46
2017-11-25T08:54:53.875Z,6.54
2017-11-25T08:55:53.868Z,7.30
2017-11-25T08:56:53.854Z,7.16
2017-11-25T08:57:53.844Z,7.48
2017-11-25T08:58:53.827Z,7.60
2017-11-25T08:59:53.830Z,7.71
2017-11-25T09:00:53.811Z,7.91
2017-11-25T09:01:53.804Z,8.27
2017-11-25T09:02:53.798Z,8.68
2017-11-25T09:03:53.791Z,8.45
2017-11-25T09:04:53.787Z,7.82
2017-11-25T09:05:53.771Z,6.86
2017-11-25T09:06:53.775Z,5.72
2017-11-25T09:07:53.757Z,5.74
2017-11-25T09:08:53.756Z,5.59
2017-11-25T09:09:53.739Z,6.03
2017-11-25T09:10:53.725Z,5.76
2017-11-25T09:11:53.729Z,5.64
2017-11-25T09:12:53.735Z,6.08
2017-11-25T09:13:53.696Z,6.16
2017-11-25T09:14:53.684Z,6.32
2017-11-25T09:15:53.684Z,5.92
2017-11-25T09:16:53.679Z,6.34
2017-11-25T09:17:53.674Z,6.55
2017-11-25T09:18:53.662Z,6.62
2017-11-25T09:19:53.649Z,7.20
2017-11-25T09:20:53.632Z,7.25
2017-11-25T09:21:53.630Z,6.68
2017-11-25T09:22:53.625Z,7.09
2017-11-25T09:23:53.620Z,7.49
2017-11-25T09:24:53.607Z,8.03
2017-11-25T09:25:53.602Z,8.14
2017-11-25T09:26:53.588Z,8.11
2017-11-25T09:27:53.585Z,8.66
2017-11-25T09:28:53.574Z,8.05
2017-11-25T09:29:53.570Z,8.40
2017-11-25T09:30:53.555Z,8.33
2017-11-25T09:31:53.551Z,8.84
2017-11-25T09:32:53.534Z,8.69
2017-11-25T09:33:53.525Z,8.82
2017-11-25T09:34:53.519Z,9.02
2017-11-25T09:35:53.513Z,9.22
2017-11-25T09:36:53.503Z,8.88
2017-11-25T09:37:53.495Z,9.66
2017-11-25T09:38:53.501Z,9.44
2017-11-25T09:39:53.485Z,9.18
2017-11-25T09:40:53.475Z,9.30
2017-11-25T09:41:53.482Z,9.69
2017-11-25T09:42:53.461Z,9.97
2017-11-25T09:43:53.441Z,9.59
2017-11-25T09:44:53.433Z,10.16
2017-11-25T09:45:53.433Z,9.60
2017-11-25T09:46:53.411Z,9.93
2017-11-25T09:47:53.416Z,10.69
2017-11-25T09:48:53.402Z,10.32
2017-11-25T09:49:53.395Z,10.11
2017-11-25T09:50:53.394Z,10.28
2017-11-25T09:51:53.376Z,9.86
2017-11-25T09:52:53.376Z,10.37
2017-11-25T09:53:53.358Z,11.10
2017-11-25T09:54:53.347Z,10.59
2017-11-25T09:55:53.337Z,10.02
2017-11-25T09:56:53.333Z,9.99
2017-11-25T09:57:54.045Z,9.67
2017-11-25T09:58:53.334Z,10.85
2017-11-25T09:59:53.315Z,10.81
2017-11-25T10:00:53.306Z,10.84
2017-11-25T10:01:53.299Z,11.18
2017-11-25T10:02:53.285Z,11.39
2017-11-25T10:03:53.278Z,11.26
2017-11-25T10:04:53.268Z,11.26
2017-11-25T10:05:53.262Z,11.39
2017-11-25T10:06:53.255Z,11.96
2017-11-25T10:07:53.253Z,11.64
2017-11-25T10:08:53.252Z,11.19
2017-11-25T10:09:53.225Z,11.83
2017-11-25T10:10:53.222Z,12.42
2017-11-25T10:11:53.216Z,12.87
2017-11-25T10:12:53.199Z,13.02
2017-11-25T10:13:53.915Z,12.90
2017-11-25T10:14:53.191Z,13.00
2017-11-25T10:15:57.100Z,12.74
2017-11-25T10:16:53.171Z,13.30
2017-11-25T10:17:53.168Z,13.29
2017-11-25T10:18:54.042Z,13.97
2017-11-25T10:19:53.152Z,13.44
2017-11-25T10:20:53.141Z,13.56
2017-11-25T10:21:53.138Z,14.43
2017-11-25T10:22:53.130Z,14.06
2017-11-25T10:23:53.115Z,13.84
2017-11-25T10:24:54.042Z,13.63
2017-11-25T10:25:53.105Z,13.30
2017-11-25T10:26:53.090Z,13.30
2017-11-25T10:27:53.084Z,13.68
2017-11-25T10:28:55.043Z,12.74
2017-11-25T10:29:53.076Z,12.93
2017-11-25T10:30:53.061Z,13.01
2017-11-25T10:31:53.051Z,12.00
2017-11-25T10:32:53.045Z,12.72
2017-11-25T10:33:53.039Z,12.00
2017-11-25T10:34:53.049Z,11.75
2017-11-25T10:35:53.017Z,12.92
2017-11-25T10:36:53.023Z,12.34
2017-11-25T10:37:53.016Z,11.53
2017-11-25T10:38:53.090Z,11.69
2017-11-25T10:39:52.992Z,11.15
2017-11-25T10:40:52.983Z,11.92
2017-11-25T10:41:52.994Z,11.52
2017-11-25T10:42:52.961Z,10.96
2017-11-25T10:43:52.965Z,12.03
2017-11-25T10:44:52.975Z,11.43
2017-11-25T10:45:54.844Z,11.48
2017-11-25T10:46:52.931Z,11.36
2017-11-25T10:47:52.932Z,11.17
2017-11-25T10:48:52.915Z,10.97
2017-11-25T10:49:52.906Z,11.05
2017-11-25T10:50:52.923Z,11.04
2017-11-25T10:51:52.895Z,10.38
2017-11-25T10:52:52.892Z,10.38
2017-11-25T10:53:52.882Z,9.83
2017-11-25T10:54:52.871Z,10.14
2017-11-25T10:55:53.553Z,10.19
2017-11-25T10:56:52.868Z,10.00
2017-11-25T10:57:52.845Z,9.34
2017-11-25T10:58:52.853Z,9.02
2017-11-25T10:59:52.827Z,8.62
2017-11-25T11:00:52.817Z,7.79
2017-11-25T11:01:52.809Z,7.93
2017-11-25T11:02:52.801Z,7.89
2017-11-25T11:03:52.797Z,8.22
2017-11-25T11:04:52.783Z,8.37
2017-11-25T11:05:52.774Z,8.10
2017-11-25T11:06:52.762Z,8.26
2017-11-25T11:07:52.765Z,8.39
2017-11-25T11:08:52.755Z,8.40
2017-11-25T11:09:52.746Z,7.81
2017-11-25T11:10:52.738Z,7.94
2017-11-25T11:11:52.731Z,7.77
2017-11-25T11:12:52.719Z,6.88
2017-11-25T11:13:52.698Z,6.45
2017-11-25T11:14:04.727Z,0.27
2017-11-25T11:15:52.696Z,6.22
2017-11-25T11:16:52.686Z,5.73
2017-11-25T11:17:52.683Z,5.25
2017-11-25T11:18:55.562Z,5.26
2017-11-25T11:19:52.663Z,5.24
2017-11-25T11:20:52.654Z,5.07
2017-11-25T11:21:52.644Z,5.15
2017-11-25T11:22:52.636Z,5.30
2017-11-25T11:23:52.631Z,4.95
2017-11-25T11:24:52.629Z,4.98
2017-11-25T11:25:52.610Z,4.84
2017-11-25T11:26:52.602Z,5.17
2017-11-25T11:27:52.593Z,5.36
2017-11-25T11:28:52.585Z,5.41
2017-11-25T11:29:52.577Z,5.36
2017-11-25T11:30:52.572Z,5.32
2017-11-25T11:31:52.573Z,5.48
2017-11-25T11:32:52.561Z,5.68
2017-11-25T11:33:52.548Z,5.89
2017-11-25T11:34:52.540Z,5.96
2017-11-25T11:35:52.525Z,5.99
2017-11-25T11:36:52.525Z,6.05
2017-11-25T11:37:52.515Z,5.91
2017-11-25T11:38:52.509Z,5.81
2017-11-25T11:39:52.499Z,5.80
2017-11-25T11:40:52.490Z,6.53
2017-11-25T11:41:52.479Z,7.07
2017-11-25T11:42:52.480Z,6.80
2017-11-25T11:43:52.464Z,6.80
2017-11-25T11:44:52.452Z,7.00
2017-11-25T11:45:52.446Z,6.83
2017-11-25T11:46:52.442Z,7.49
2017-11-25T11:47:52.432Z,7.12
2017-11-25T11:48:52.439Z,6.92
2017-11-25T11:49:52.417Z,7.34
2017-11-25T11:50:53.075Z,8.09
2017-11-25T11:51:52.405Z,7.85
2017-11-25T11:52:52.399Z,7.95
2017-11-25T11:53:52.377Z,7.89
2017-11-25T11:54:52.382Z,8.10
2017-11-25T11:55:52.360Z,8.63
2017-11-25T11:56:52.355Z,8.71
2017-11-25T11:57:52.379Z,8.60
2017-11-25T11:58:52.347Z,8.89
2017-11-25T11:59:52.337Z,8.62
2017-11-25T12:00:52.327Z,8.86
2017-11-25T12:01:52.381Z,8.73
2017-11-25T12:02:52.320Z,8.60
2017-11-25T12:03:52.306Z,9.18
2017-11-25T12:04:52.307Z,9.38
2017-11-25T12:05:52.298Z,8.99
2017-11-25T12:06:52.769Z,9.25
2017-11-25T12:07:52.272Z,8.96
2017-11-25T12:08:52.277Z,8.51
2017-11-25T12:09:52.258Z,8.72
2017-11-25T12:10:52.254Z,8.99
2017-11-25T12:11:52.242Z,9.15
2017-11-25T12:12:52.235Z,9.19
2017-11-25T12:13:52.234Z,9.32
2017-11-25T12:14:52.225Z,9.43
2017-11-25T12:15:52.212Z,9.46
2017-11-25T12:16:52.204Z,9.95
2017-11-25T12:17:52.206Z,9.80
2017-11-25T12:18:52.191Z,10.02
2017-11-25T12:19:52.221Z,9.90
2017-11-25T12:20:52.171Z,10.32
2017-11-25T12:21:52.172Z,10.55
2017-11-25T12:22:52.165Z,10.17
2017-11-25T12:23:52.153Z,10.02
2017-11-25T12:24:52.145Z,8.58
2017-11-25T12:25:52.142Z,8.92
2017-11-25T12:26:52.132Z,9.15
2017-11-25T12:27:52.124Z,9.75
2017-11-25T12:28:52.113Z,9.54
2017-11-25T12:29:52.107Z,9.52
2017-11-25T12:30:52.104Z,9.37
2017-11-25T12:31:52.097Z,8.90
2017-11-25T12:32:52.083Z,8.45
2017-11-25T12:33:52.077Z,8.40
2017-11-25T12:34:52.074Z,8.23
2017-11-25T12:35:52.062Z,9.19
2017-11-25T12:36:52.063Z,9.06
2017-11-25T12:37:52.057Z,8.56
2017-11-25T12:38:52.043Z,8.22
2017-11-25T12:39:52.031Z,8.56
2017-11-25T12:40:52.024Z,8.74
2017-11-25T12:41:52.016Z,8.50
2017-11-25T12:42:52.011Z,8.99
2017-11-25T12:43:52.015Z,9.07
2017-11-25T12:44:51.997Z,8.85
2017-11-25T12:45:51.995Z,8.65
2017-11-25T12:46:51.985Z,8.86
2017-11-25T12:47:51.991Z,8.63
2017-11-25T12:48:51.967Z,8.03
2017-11-25T12:49:51.950Z,8.14
2017-11-25T12:50:51.946Z,7.88
2017-11-25T12:51:51.941Z,7.23
2017-11-25T12:52:54.630Z,7.08
2017-11-25T12:53:51.926Z,6.96
2017-11-25T12:54:52.611Z,7.99
2017-11-25T12:55:51.908Z,7.29
2017-11-25T12:56:51.909Z,7.64
2017-11-25T12:57:51.896Z,7.31
2017-11-25T12:58:51.896Z,7.46
2017-11-25T12:59:51.883Z,7.37
2017-11-25T13:00:51.877Z,7.30
2017-11-25T13:01:51.870Z,6.85
2017-11-25T13:02:51.858Z,7.30
2017-11-25T13:03:51.845Z,7.13
2017-11-25T13:04:51.854Z,7.39
2017-11-25T13:05:51.845Z,7.25
2017-11-25T13:06:51.820Z,7.40
2017-11-25T13:07:52.602Z,7.41
2017-11-25T13:08:51.810Z,7.19
2017-11-25T13:09:51.800Z,7.00
2017-11-25T13:10:51.813Z,7.14
2017-11-25T13:11:51.792Z,7.56
2017-11-25T13:12:51.783Z,7.56
2017-11-25T13:13:51.768Z,7.33
2017-11-25T13:14:51.765Z,7.69
2017-11-25T13:15:51.767Z,7.38
2017-11-25T13:16:51.753Z,8.03
2017-11-25T13:17:51.752Z,8.14
2017-11-25T13:18:51.734Z,7.89
2017-11-25T13:19:51.736Z,8.28
2017-11-25T13:20:51.727Z,8.80
2017-11-25T13:21:51.718Z,8.24
2017-11-25T13:22:51.700Z,8.50
2017-11-25T13:23:51.690Z,8.38
2017-11-25T13:24:51.691Z,8.20
2017-11-25T13:25:51.685Z,8.10
2017-11-25T13:26:51.678Z,8.43
2017-11-25T13:27:51.675Z,8.73
2017-11-25T13:28:51.660Z,8.53
2017-11-25T13:29:51.652Z,8.75
2017-11-25T13:30:51.646Z,9.12
2017-11-25T13:31:51.640Z,8.68
2017-11-25T13:32:51.635Z,9.29
2017-11-25T13:33:51.628Z,8.38
2017-11-25T13:34:51.619Z,8.50
2017-11-25T13:35:52.119Z,7.84
2017-11-25T13:36:51.612Z,8.10
2017-11-25T13:37:51.596Z,7.71
2017-11-25T13:38:51.586Z,8.04
2017-11-25T13:39:51.569Z,7.94
2017-11-25T13:40:51.568Z,8.03
2017-11-25T13:41:51.574Z,7.75
2017-11-25T13:42:51.575Z,8.14
2017-11-25T13:43:51.568Z,7.68