createdAt,value
2023-03-21T00:01:52.949Z,99.40
2023-03-21T00:04:24.932Z,99.57
2023-03-21T00:06:54.632Z,99.33
2023-03-21T00:09:24.327Z,99.04
2023-03-21T00:11:53.076Z,98.42
2023-03-21T00:14:23.684Z,98.49
2023-03-21T00:16:53.585Z,98.38
2023-03-21T00:19:26.375Z,98.35
2023-03-21T00:22:07.104Z,98.30
2023-03-21T00:24:38.014Z,98.71
2023-03-21T00:27:43.082Z,98.41
2023-03-21T00:29:57.689Z,98.73
2023-03-21T00:32:27.333Z,98.68
2023-03-21T00:35:21.435Z,98.78
2023-03-21T00:37:46.925Z,99.00
2023-03-21T00:40:25.707Z,98.96
2023-03-21T00:42:56.571Z,98.69
2023-03-21T00:45:25.657Z,98.85
2023-03-21T00:47:55.836Z,98.92
2023-03-21T00:50:26.925Z,99.38
2023-03-21T00:52:57.153Z,99.70
2023-03-21T00:55:27.358Z,100.00
2023-03-21T00:58:02.048Z,100.00
2023-03-21T01:00:33.884Z,100.00
2023-03-21T01:03:21.321Z,100.00
2023-03-21T01:06:05.599Z,100.00
2023-03-21T01:08:52.382Z,100.00
2023-03-21T01:11:24.982Z,100.00
2023-03-21T01:14:07.177Z,100.00
2023-03-21T01:16:44.474Z,100.00
2023-03-21T01:19:25.458Z,100.00
2023-03-21T01:21:58.573Z,100.00
2023-03-21T01:24:27.435Z,100.00
2023-03-21T01:26:56.508Z,100.00
2023-03-21T01:29:25.285Z,100.00
2023-03-21T01:31:55.845Z,100.00
2023-03-21T01:34:24.816Z,100.00
2023-03-21T01:36:53.983Z,100.00
2023-03-21T01:39:24.698Z,100.00
2023-03-21T01:41:53.758Z,100.00
2023-03-21T01:44:31.696Z,100.00
2023-03-21T01:47:11.068Z,100.00
2023-03-21T01:50:04.949Z,100.00
2023-03-21T01:52:55.145Z,100.00
2023-03-21T01:55:32.406Z,100.00
2023-03-21T01:58:18.239Z,100.00
2023-03-21T02:01:04.921Z,100.00
2023-03-21T02:03:51.506Z,100.00
2023-03-21T02:06:52.149Z,100.00
2023-03-21T02:09:50.313Z,100.00
2023-03-21T02:12:24.374Z,100.00
2023-03-21T02:14:55.639Z,99.82
2023-03-21T02:17:42.044Z,99.85
2023-03-21T02:21:02.224Z,99.94
2023-03-21T02:24:21.405Z,99.35
2023-03-21T02:27:07.244Z,99.71
2023-03-21T02:30:39.945Z,99.50
2023-03-21T02:33:53.798Z,100.00
2023-03-21T02:36:36.398Z,100.00
2023-03-21T02:39:15.807Z,100.00
2023-03-21T02:41:54.484Z,99.98
2023-03-21T02:44:45.315Z,100.00
2023-03-21T02:47:23.538Z,100.00
2023-03-21T02:49:59.465Z,100.00
2023-03-21T02:52:39.230Z,99.78
2023-03-21T02:55:19.068Z,99.98
2023-03-21T02:58:12.861Z,100.00
2023-03-21T03:00:50.508Z,100.00
2023-03-21T03:03:34.802Z,99.90
2023-03-21T03:06:19.206Z,99.87
2023-03-21T03:09:08.735Z,99.11
2023-03-21T03:11:44.126Z,99.64
2023-03-21T03:15:01.878Z,99.20
2023-03-21T03:17:52.021Z,99.20
2023-03-21T03:20:36.738Z,99.61
2023-03-21T03:23:20.775Z,99.19
2023-03-21T03:25:57.550Z,99.35
2023-03-21T03:28:34.349Z,99.09
2023-03-21T03:31:09.576Z,98.36
2023-03-21T03:33:55.668Z,98.44
2023-03-21T03:36:33.150Z,97.87
2023-03-21T03:39:16.700Z,97.97
2023-03-21T03:42:10.154Z,98.17
2023-03-21T03:44:47.786Z,98.20
2023-03-21T03:47:32.949Z,98.05
2023-03-21T03:50:17.580Z,98.14
2023-03-21T03:52:56.937Z,98.33
2023-03-21T03:55:34.703Z,98.08
2023-03-21T03:58:21.780Z,97.40
2023-03-21T04:00:57.119Z,98.00
2023-03-21T04:03:27.230Z,98.17
2023-03-21T04:05:56.847Z,98.11
2023-03-21T04:08:25.611Z,98.18
2023-03-21T04:10:58.675Z,97.29
2023-03-21T04:13:27.524Z,97.59
2023-03-21T04:16:07.719Z,97.39
2023-03-21T04:18:38.436Z,97.31
2023-03-21T04:21:13.875Z,97.33
2023-03-21T04:23:43.578Z,96.88
2023-03-21T04:26:12.839Z,97.08
2023-03-21T04:28:49.233Z,97.43
2023-03-21T04:31:54.687Z,96.98
2023-03-21T04:34:28.200Z,97.15
2023-03-21T04:37:00.536Z,97.38
2023-03-21T04:39:29.326Z,97.06
2023-03-21T04:41:58.417Z,96.17
2023-03-21T04:44:27.402Z,97.12
2023-03-21T04:46:57.968Z,97.00
2023-03-21T04:49:27.540Z,96.72
2023-03-21T04:51:56.616Z,96.62
2023-03-21T04:54:25.548Z,96.63
2023-03-21T04:56:55.266Z,96.39
2023-03-21T04:59:29.232Z,96.33
2023-03-21T05:01:59.927Z,96.39
2023-03-21T05:04:29.439Z,96.65
2023-03-21T05:06:59.195Z,96.27
2023-03-21T05:09:28.346Z,96.35
2023-03-21T05:11:57.816Z,95.71
2023-03-21T05:14:28.489Z,95.76
2023-03-21T05:17:05.202Z,96.24
2023-03-21T05:19:40.802Z,96.37
2023-03-21T05:22:14.302Z,96.32
2023-03-21T05:24:43.790Z,96.46
2023-03-21T05:27:34.156Z,96.36
2023-03-21T05:30:08.504Z,96.34
2023-03-21T05:32:39.744Z,96.93
2023-03-21T05:35:12.244Z,97.09
2023-03-21T05:37:42.479Z,96.78
2023-03-21T05:40:12.936Z,97.43
2023-03-21T05:42:47.123Z,96.99
2023-03-21T05:45:23.159Z,96.61
2023-03-21T05:47:54.938Z,96.45
2023-03-21T05:50:28.216Z,96.62
2023-03-21T05:53:10.051Z,97.50
2023-03-21T05:55:39.669Z,96.81
2023-03-21T05:58:13.824Z,96.88
2023-03-21T06:00:47.072Z,96.54
2023-03-21T06:03:27.137Z,96.21
2023-03-21T06:06:16.188Z,95.88
2023-03-21T06:08:56.885Z,95.89
2023-03-21T06:11:31.936Z,96.31
2023-03-21T06:14:22.488Z,96.61
2023-03-21T06:17:08.691Z,96.61
2023-03-21T06:19:45.543Z,97.33
2023-03-21T06:22:20.572Z,96.82
2023-03-21T06:24:49.784Z,97.82
2023-03-21T06:27:20.542Z,98.24
2023-03-21T06:29:58.043Z,97.96
2023-03-21T06:32:28.861Z,97.69
2023-03-21T06:35:04.725Z,97.23
2023-03-21T06:37:33.838Z,96.70
2023-03-21T06:40:05.853Z,95.69
2023-03-21T06:42:34.709Z,96.02
2023-03-21T06:45:11.595Z,95.89
2023-03-21T06:47:40.869Z,95.61
2023-03-21T06:50:19.131Z,95.72
2023-03-21T06:52:48.247Z,95.46
2023-03-21T06:55:19.389Z,95.04
2023-03-21T06:57:49.045Z,95.09
2023-03-21T07:00:20.039Z,94.93
2023-03-21T07:02:51.310Z,95.36
2023-03-21T07:05:23.733Z,95.48
2023-03-21T07:07:52.570Z,95.64
2023-03-21T07:10:21.998Z,95.21
2023-03-21T07:13:03.612Z,94.32
2023-03-21T07:15:59.073Z,93.58
2023-03-21T07:18:28.266Z,93.38
2023-03-21T07:20:59.336Z,94.35
2023-03-21T07:23:29.143Z,93.46
2023-03-21T07:25:58.566Z,93.05
2023-03-21T07:28:28.628Z,93.46
2023-03-21T07:31:02.676Z,93.57
2023-03-21T07:33:32.709Z,93.50
2023-03-21T07:36:10.856Z,93.47
2023-03-21T07:38:41.208Z,91.52
2023-03-21T07:41:11.084Z,92.21
2023-03-21T07:43:40.925Z,92.78
2023-03-21T07:46:13.002Z,91.10
2023-03-21T07:48:42.063Z,90.99
2023-03-21T07:51:12.812Z,91.25
2023-03-21T07:53:43.856Z,91.94
2023-03-21T07:56:13.021Z,91.10
2023-03-21T07:58:42.003Z,92.04
2023-03-21T08:01:11.117Z,92.20
2023-03-21T08:03:39.986Z,91.18
2023-03-21T08:06:10.808Z,91.24
2023-03-21T08:08:41.204Z,90.05
2023-03-21T08:11:12.416Z,88.95
2023-03-21T08:13:41.782Z,89.08
2023-03-21T08:16:11.299Z,89.15
2023-03-21T08:18:40.384Z,88.81
2023-03-21T08:21:10.004Z,87.75
2023-03-21T08:23:40.288Z,88.36
2023-03-21T08:26:10.439Z,86.68
2023-03-21T08:28:41.623Z,87.14
2023-03-21T08:31:12.994Z,87.68
2023-03-21T08:33:42.194Z,86.92
2023-03-21T08:36:12.445Z,85.46
2023-03-21T08:38:46.132Z,86.09
2023-03-21T08:41:15.373Z,85.61
2023-03-21T08:43:44.681Z,86.50
2023-03-21T08:46:13.995Z,84.38
2023-03-21T08:48:42.878Z,84.42
2023-03-21T08:51:11.953Z,84.18
2023-03-21T08:53:41.592Z,82.30
2023-03-21T08:56:12.686Z,82.35
2023-03-21T08:58:41.578Z,81.72
2023-03-21T09:01:11.472Z,82.72
2023-03-21T09:03:40.459Z,82.42
2023-03-21T09:06:13.541Z,81.58
2023-03-21T09:08:43.465Z,81.37
2023-03-21T09:11:14.131Z,80.51
2023-03-21T09:13:42.899Z,80.79
2023-03-21T09:16:12.281Z,82.21
2023-03-21T09:18:55.593Z,82.61
2023-03-21T09:21:25.246Z,81.98
2023-03-21T09:23:56.311Z,82.16
2023-03-21T09:26:28.818Z,82.16
2023-03-21T09:28:58.866Z,82.59
2023-03-21T09:31:29.193Z,82.10
2023-03-21T09:33:58.540Z,80.68
2023-03-21T09:36:28.188Z,81.84
2023-03-21T09:38:58.101Z,81.98
2023-03-21T09:42:00.866Z,80.10
2023-03-21T09:44:50.158Z,80.70
2023-03-21T09:47:25.325Z,80.63
2023-03-21T09:50:13.523Z,80.45
2023-03-21T09:52:49.804Z,79.33
2023-03-21T09:55:22.500Z,79.67
2023-03-21T09:58:07.845Z,81.59
2023-03-21T10:00:42.167Z,83.50
2023-03-21T10:03:24.434Z,84.26
2023-03-21T10:05:57.311Z,85.86
2023-03-21T10:08:32.171Z,85.38
2023-03-21T10:11:08.279Z,85.69
2023-03-21T10:13:50.411Z,85.48
2023-03-21T10:16:28.315Z,86.62
2023-03-21T10:19:00.594Z,86.54
2023-03-21T10:21:56.926Z,86.42
2023-03-21T10:24:25.631Z,86.99
2023-03-21T10:26:56.993Z,88.04
2023-03-21T10:29:33.841Z,88.01
2023-03-21T10:32:03.932Z,89.14
2023-03-21T10:34:39.189Z,88.60
2023-03-21T10:37:09.135Z,88.68
2023-03-21T10:39:41.974Z,88.09
2023-03-21T10:42:21.580Z,89.47
2023-03-21T10:44:54.984Z,88.70
2023-03-21T10:47:27.798Z,86.72
2023-03-21T10:50:10.683Z,85.63
2023-03-21T10:52:47.701Z,84.86
2023-03-21T10:55:28.811Z,84.94
2023-03-21T10:58:03.765Z,83.50
2023-03-21T11:00:41.496Z,83.45
2023-03-21T11:03:24.148Z,84.61
2023-03-21T11:05:57.807Z,85.36
2023-03-21T11:08:27.412Z,85.88
2023-03-21T11:11:03.644Z,84.97
2023-03-21T11:13:39.841Z,85.54
2023-03-21T11:16:19.468Z,84.78
2023-03-21T11:18:53.032Z,82.85
2023-03-21T11:21:29.754Z,79.47
2023-03-21T11:23:59.142Z,71.67
2023-03-21T11:26:32.645Z,69.21
2023-03-21T11:29:08.158Z,62.44
2023-03-21T11:31:43.359Z,63.03
2023-03-21T11:34:29.229Z,59.91
2023-03-21T11:37:02.761Z,61.93
2023-03-21T11:39:40.379Z,65.82
2023-03-21T11:42:31.930Z,65.21
2023-03-21T11:45:14.977Z,66.91
2023-03-21T11:47:46.648Z,68.62
2023-03-21T11:50:28.210Z,69.49
2023-03-21T11:53:27.186Z,69.84
2023-03-21T11:56:11.810Z,71.17
2023-03-21T11:59:04.030Z,71.74
2023-03-21T12:01:49.627Z,72.81
2023-03-21T12:04:42.319Z,74.80
2023-03-21T12:07:31.924Z,75.04
2023-03-21T12:10:27.357Z,75.38
2023-03-21T12:13:11.529Z,75.34
2023-03-21T12:15:55.044Z,75.73
2023-03-21T12:18:50.389Z,75.15
2023-03-21T12:21:31.321Z,75.14
2023-03-21T12:24:12.950Z,74.40
2023-03-21T12:26:55.650Z,70.47
2023-03-21T12:29:43.713Z,71.13
2023-03-21T12:32:27.405Z,69.66
2023-03-21T12:35:22.599Z,70.01
2023-03-21T12:38:10.445Z,69.04
2023-03-21T12:41:02.762Z,69.38
2023-03-21T12:43:47.637Z,69.51
2023-03-21T12:46:25.496Z,69.00
2023-03-21T12:49:00.340Z,69.36
2023-03-21T12:51:34.444Z,69.16
2023-03-21T12:54:16.511Z,69.37
2023-03-21T12:56:55.734Z,69.79
2023-03-21T12:59:36.323Z,68.95
2023-03-21T13:02:21.347Z,67.93
2023-03-21T13:05:04.694Z,68.81
2023-03-21T13:07:39.836Z,70.83
2023-03-21T13:10:20.902Z,71.35
2023-03-21T13:13:09.893Z,71.49
2023-03-21T13:15:53.730Z,71.51
2023-03-21T13:18:39.816Z,71.93
2023-03-21T13:21:17.746Z,71.33
2023-03-21T13:24:02.034Z,69.64
2023-03-21T13:26:40.825Z,69.76
2023-03-21T13:29:24.932Z,69.95
2023-03-21T13:31:57.642Z,68.19
2023-03-21T13:34:27.863Z,67.08
2023-03-21T13:36:58.615Z,64.38
2023-03-21T13:39:31.151Z,66.81
2023-03-21T13:42:07.189Z,66.78
2023-03-21T13:44:50.004Z,62.77
2023-03-21T13:47:36.961Z,61.56
2023-03-21T13:50:31.456Z,61.14
2023-03-21T13:53:24.486Z,61.79
2023-03-21T13:56:21.967Z,61.54
2023-03-21T13:59:03.458Z,60.92
2023-03-21T14:01:39.586Z,60.62
2023-03-21T14:04:16.690Z,61.79
2023-03-21T14:06:52.130Z,61.70
2023-03-21T14:09:30.664Z,60.88
2023-03-21T14:12:07.578Z,62.18
2023-03-21T14:14:43.598Z,60.55
2023-03-21T14:17:16.451Z,61.17
2023-03-21T14:19:45.746Z,60.87
2023-03-21T14:22:15.756Z,59.67
2023-03-21T14:24:50.890Z,59.24
2023-03-21T14:27:21.461Z,59.60
2023-03-21T14:29:53.483Z,59.97
2023-03-21T14:32:27.304Z,60.67
2023-03-21T14:34:57.816Z,59.95
2023-03-21T14:37:39.892Z,61.02
2023-03-21T14:40:23.653Z,60.66
2023-03-21T14:42:54.163Z,61.82
2023-03-21T14:45:28.098Z,61.94
2023-03-21T14:48:00.633Z,61.64
2023-03-21T14:50:41.904Z,61.38
2023-03-21T14:53:17.980Z,62.34
2023-03-21T14:55:51.855Z,61.83
2023-03-21T14:58:20.866Z,62.08
2023-03-21T15:00:53.954Z,60.50
2023-03-21T15:03:26.966Z,60.54
2023-03-21T15:05:57.052Z,61.20
2023-03-21T15:08:28.397Z,60.63
2023-03-21T15:11:08.409Z,59.41
2023-03-21T15:13:50.131Z,60.31
2023-03-21T15:16:22.344Z,61.23
2023-03-21T15:18:53.514Z,60.36
2023-03-21T15:21:28.790Z,61.21
2023-03-21T15:24:05.554Z,60.74
2023-03-21T15:26:35.159Z,61.00
2023-03-21T15:29:04.590Z,61.24
2023-03-21T15:31:40.825Z,61.04
2023-03-21T15:34:21.989Z,61.12
2023-03-21T15:36:57.602Z,61.36
2023-03-21T15:39:30.361Z,60.95
2023-03-21T15:42:03.869Z,60.33
2023-03-21T15:44:35.836Z,60.40
2023-03-21T15:47:06.503Z,60.72
2023-03-21T15:49:41.755Z,60.98
2023-03-21T15:52:16.991Z,61.86
2023-03-21T15:54:50.274Z,61.98
2023-03-21T15:57:25.045Z,62.35
2023-03-21T16:00:00.525Z,62.75
2023-03-21T16:02:32.460Z,62.74
2023-03-21T16:05:04.428Z,63.54
2023-03-21T16:07:36.229Z,63.61
2023-03-21T16:10:05.987Z,63.78
2023-03-21T16:12:35.443Z,63.21
2023-03-21T16:15:05.173Z,63.92
2023-03-21T16:17:38.164Z,64.23
2023-03-21T16:20:20.265Z,63.30
2023-03-21T16:22:50.009Z,63.74
2023-03-21T16:25:19.703Z,63.83
2023-03-21T16:27:49.836Z,65.05
2023-03-21T16:30:22.553Z,65.35
2023-03-21T16:32:53.374Z,66.70
2023-03-21T16:35:23.671Z,67.91
2023-03-21T16:37:52.919Z,68.40
2023-03-21T16:40:30.806Z,68.52
2023-03-21T16:43:00.180Z,69.26
2023-03-21T16:45:30.579Z,69.53
2023-03-21T16:48:01.860Z,69.26
2023-03-21T16:50:34.764Z,69.56
2023-03-21T16:53:04.128Z,70.62
2023-03-21T16:55:34.867Z,71.77
2023-03-21T16:58:04.683Z,72.46
2023-03-21T17:00:33.936Z,72.03
2023-03-21T17:03:18.224Z,72.14
2023-03-21T17:05:47.231Z,72.97
2023-03-21T17:08:18.688Z,73.35
2023-03-21T17:10:48.083Z,73.56
2023-03-21T17:13:17.260Z,74.41
2023-03-21T17:15:46.058Z,74.88
2023-03-21T17:18:16.595Z,75.34
2023-03-21T17:20:45.574Z,75.47
2023-03-21T17:23:14.882Z,75.62
2023-03-21T17:25:43.696Z,76.04
2023-03-21T17:28:12.802Z,75.96
2023-03-21T17:30:41.874Z,76.30
2023-03-21T17:33:11.105Z,76.66
2023-03-21T17:35:41.432Z,76.70
2023-03-21T17:38:17.624Z,76.99
2023-03-21T17:40:46.486Z,77.05
2023-03-21T17:43:20.401Z,77.19
2023-03-21T17:45:49.389Z,77.71
2023-03-21T17:48:18.543Z,78.14
2023-03-21T17:50:48.746Z,78.06
2023-03-21T17:53:17.896Z,78.51
2023-03-21T17:55:46.753Z,78.67
2023-03-21T17:58:17.773Z,79.10
2023-03-21T18:00:47.131Z,78.72
2023-03-21T18:03:18.454Z,78.98
2023-03-21T18:05:49.607Z,78.73
2023-03-21T18:08:18.732Z,79.17
2023-03-21T18:10:47.712Z,79.93
2023-03-21T18:13:17.141Z,80.03
2023-03-21T18:15:48.350Z,80.26
2023-03-21T18:18:17.880Z,79.72
2023-03-21T18:20:53.637Z,79.95
2023-03-21T18:23:23.618Z,80.37
2023-03-21T18:25:53.782Z,80.04
2023-03-21T18:28:23.836Z,80.41
2023-03-21T18:31:08.259Z,80.91
2023-03-21T18:33:41.281Z,81.35
2023-03-21T18:36:14.614Z,81.66
2023-03-21T18:38:44.609Z,81.54
2023-03-21T18:41:15.082Z,81.18
2023-03-21T18:44:02.826Z,81.10
2023-03-21T18:46:33.527Z,81.33
2023-03-21T18:49:33.492Z,81.77
2023-03-21T18:51:53.393Z,81.77
2023-03-21T18:54:23.543Z,82.44
2023-03-21T18:59:41.529Z,81.94
2023-03-21T19:02:13.794Z,82.02
2023-03-21T19:04:43.747Z,82.28
2023-03-21T19:07:13.955Z,82.09
2023-03-21T19:10:05.853Z,82.17
2023-03-21T19:12:32.384Z,81.68
2023-03-21T19:15:01.519Z,81.74
2023-03-21T19:20:19.684Z,81.84
2023-03-21T19:22:49.834Z,81.88
2023-03-21T19:25:19.255Z,81.91
2023-03-21T19:27:48.041Z,81.63
2023-03-21T19:30:17.531Z,82.57
2023-03-21T19:32:46.664Z,82.36
2023-03-21T19:35:15.778Z,83.21
2023-03-21T19:37:44.571Z,83.06
2023-03-21T19:40:15.680Z,82.98
2023-03-21T19:42:44.595Z,83.18
2023-03-21T19:45:13.950Z,83.23
2023-03-21T19:47:42.803Z,83.25
2023-03-21T19:50:49.315Z,82.91
2023-03-21T19:53:01.464Z,83.54
2023-03-21T19:55:32.173Z,83.35
2023-03-21T19:58:01.490Z,83.22
2023-03-21T20:00:30.924Z,83.33
2023-03-21T20:02:59.871Z,82.77
2023-03-21T20:05:29.401Z,82.57
2023-03-21T20:07:58.296Z,82.81
2023-03-21T20:10:27.798Z,83.49
2023-03-21T20:12:58.482Z,83.41
2023-03-21T20:15:29.978Z,82.92
2023-03-21T20:17:59.760Z,83.19
2023-03-21T20:20:30.415Z,83.02
2023-03-21T20:23:06.726Z,82.73
2023-03-21T20:25:40.414Z,82.90
2023-03-21T20:28:17.312Z,82.88
2023-03-21T20:30:57.026Z,82.90
2023-03-21T20:33:26.543Z,83.43
2023-03-21T20:38:52.165Z,83.92
2023-03-21T20:41:21.389Z,84.36
2023-03-21T20:44:39.072Z,84.69
2023-03-21T20:46:41.741Z,84.56
2023-03-21T20:49:10.816Z,84.08
2023-03-21T20:54:28.695Z,83.58
2023-03-21T20:56:57.796Z,83.71
2023-03-21T20:59:29.263Z,83.54
2023-03-21T21:01:59.179Z,83.52
2023-03-21T21:04:48.270Z,83.05
2023-03-21T21:07:22.574Z,83.05
2023-03-21T21:09:51.693Z,83.59
2023-03-21T21:12:27.392Z,83.70
2023-03-21T21:14:57.836Z,83.63
2023-03-21T21:17:57.968Z,83.18
2023-03-21T21:20:17.693Z,83.80
2023-03-21T21:22:58.905Z,84.22
2023-03-21T21:25:30.728Z,83.72
2023-03-21T21:28:01.661Z,83.64
2023-03-21T21:30:33.723Z,83.04
2023-03-21T21:33:02.820Z,83.87
2023-03-21T21:35:33.533Z,84.29
2023-03-21T21:38:02.698Z,83.45
2023-03-21T21:40:31.485Z,82.86
2023-03-21T21:43:03.574Z,82.98
2023-03-21T21:45:33.926Z,83.54
2023-03-21T21:48:03.087Z,83.86
2023-03-21T21:50:31.873Z,83.00
2023-03-21T21:53:03.909Z,83.62
2023-03-21T21:55:33.848Z,83.62
2023-03-21T21:58:04.031Z,83.45
2023-03-21T22:00:34.546Z,83.36
2023-03-21T22:03:03.832Z,83.61
2023-03-21T22:05:33.111Z,83.84
2023-03-21T22:08:02.211Z,84.09
2023-03-21T22:10:33.561Z,84.27
2023-03-21T22:13:02.639Z,83.89
2023-03-21T22:15:33.366Z,83.74
2023-03-21T22:18:02.558Z,84.29
2023-03-21T22:20:31.463Z,83.42
2023-03-21T22:23:01.003Z,83.26
2023-03-21T22:25:33.112Z,82.86
2023-03-21T22:28:02.448Z,82.75
2023-03-21T22:30:33.090Z,82.47
2023-03-21T22:33:09.569Z,82.75
2023-03-21T22:35:39.150Z,83.04
2023-03-21T22:38:08.262Z,83.26
2023-03-21T22:40:37.514Z,83.54
2023-03-21T22:43:08.392Z,84.70
2023-03-21T22:45:38.645Z,84.66
2023-03-21T22:48:07.810Z,85.40
2023-03-21T22:50:36.646Z,85.23
2023-03-21T22:53:05.843Z,85.17
2023-03-21T22:55:34.668Z,84.73
2023-03-21T22:58:04.414Z,84.90
2023-03-21T23:00:33.585Z,84.80
2023-03-21T23:03:04.313Z,84.51
2023-03-21T23:05:33.515Z,84.24
2023-03-21T23:08:02.809Z,84.24
2023-03-21T23:10:31.570Z,84.19
2023-03-21T23:13:00.732Z,84.43
2023-03-21T23:15:29.559Z,84.33
2023-03-21T23:17:58.930Z,83.76
2023-03-21T23:20:29.410Z,83.92
2023-03-21T23:22:58.660Z,84.63
2023-03-21T23:25:29.022Z,85.03
2023-03-21T23:27:58.209Z,85.13
2023-03-21T23:30:27.480Z,85.09
2023-03-21T23:32:57.368Z,85.33
2023-03-21T23:35:26.277Z,84.84
2023-03-21T23:37:56.707Z,84.62
2023-03-21T23:40:25.522Z,84.06
2023-03-21T23:42:54.599Z,83.94
2023-03-21T23:45:23.625Z,83.73
2023-03-21T23:47:52.724Z,83.59
2023-03-21T23:50:21.549Z,83.66
2023-03-21T23:52:50.659Z,83.42
2023-03-21T23:55:20.966Z,83.30
2023-03-21T23:57:58.905Z,84.12
