createdAt,value
2018-05-11T00:01:48.816Z,11.03
2018-05-11T00:04:15.735Z,11.67
2018-05-11T00:06:41.889Z,11.27
2018-05-11T00:09:08.042Z,9.23
2018-05-11T00:11:34.282Z,9.27
2018-05-11T00:14:00.434Z,10.30
2018-05-11T00:16:27.382Z,7.17
2018-05-11T00:18:54.534Z,15.67
2018-05-11T00:21:20.746Z,15.17
2018-05-11T00:23:46.929Z,8.63
2018-05-11T00:26:13.055Z,15.20
2018-05-11T00:28:39.298Z,10.80
2018-05-11T00:31:06.274Z,9.27
2018-05-11T00:33:32.496Z,11.33
2018-05-11T00:35:58.641Z,12.27
2018-05-11T00:38:24.788Z,10.03
2018-05-11T00:40:50.929Z,16.77
2018-05-11T00:43:17.058Z,10.23
2018-05-11T00:45:43.339Z,9.43
2018-05-11T00:48:09.555Z,10.87
2018-05-11T00:50:35.738Z,10.93
2018-05-11T00:53:02.661Z,13.63
2018-05-11T00:55:41.210Z,10.50
2018-05-11T00:58:07.417Z,10.10
2018-05-11T01:00:33.640Z,13.20
2018-05-11T01:02:59.836Z,9.07
2018-05-11T01:05:26.968Z,14.90
2018-05-11T01:07:53.131Z,9.40
2018-05-11T01:10:19.271Z,12.33
2018-05-11T01:12:45.410Z,11.53
2018-05-11T01:15:11.646Z,8.63
2018-05-11T01:17:37.766Z,8.03
2018-05-11T01:20:03.969Z,17.67
2018-05-11T01:22:30.194Z,9.70
2018-05-11T01:24:56.393Z,12.00
2018-05-11T01:27:22.550Z,8.97
2018-05-11T01:29:48.694Z,13.00
2018-05-11T01:32:14.835Z,14.97
2018-05-11T01:34:40.965Z,8.97
2018-05-11T01:37:07.132Z,10.63
2018-05-11T01:39:33.390Z,13.37
2018-05-11T01:42:00.347Z,10.57
2018-05-11T01:44:27.278Z,9.37
2018-05-11T01:46:53.411Z,10.47
2018-05-11T01:49:19.538Z,10.00
2018-05-11T01:51:45.759Z,12.23
2018-05-11T01:54:11.982Z,12.10
2018-05-11T01:56:39.030Z,7.83
2018-05-11T01:59:05.307Z,15.03
2018-05-11T02:01:31.482Z,12.03
2018-05-11T02:03:57.627Z,13.57
2018-05-11T02:06:23.790Z,10.77
2018-05-11T02:08:50.067Z,11.23
2018-05-11T02:11:17.295Z,11.73
2018-05-11T02:13:44.466Z,7.77
2018-05-11T02:16:10.695Z,10.20
2018-05-11T02:18:36.941Z,12.70
2018-05-11T02:21:03.050Z,7.97
2018-05-11T02:23:29.217Z,18.83
2018-05-11T02:25:55.467Z,8.90
2018-05-11T02:28:21.592Z,14.07
2018-05-11T02:30:47.758Z,25.77
2018-05-11T02:33:13.988Z,10.97
2018-05-11T02:35:40.212Z,11.27
2018-05-11T02:38:07.394Z,10.17
2018-05-11T02:40:33.612Z,12.70
2018-05-11T02:42:59.799Z,8.70
2018-05-11T02:45:26.027Z,9.97
2018-05-11T02:47:52.301Z,12.17
2018-05-11T02:50:19.224Z,13.93
2018-05-11T02:52:45.463Z,10.97
2018-05-11T02:55:11.596Z,16.80
2018-05-11T02:57:37.738Z,10.30
2018-05-11T03:00:03.974Z,10.57
2018-05-11T03:02:30.143Z,15.10
2018-05-11T03:04:56.380Z,9.17
2018-05-11T03:07:22.694Z,12.77
2018-05-11T03:09:48.859Z,10.67
2018-05-11T03:12:14.979Z,10.40
2018-05-11T03:14:41.140Z,13.10
2018-05-11T03:17:07.362Z,9.93
2018-05-11T03:19:34.371Z,12.77
2018-05-11T03:22:01.302Z,19.27
2018-05-11T03:24:27.478Z,12.13
2018-05-11T03:26:54.383Z,13.10
2018-05-11T03:29:21.402Z,9.67
2018-05-11T03:31:47.581Z,11.07
2018-05-11T03:34:13.740Z,12.93
2018-05-11T03:36:39.870Z,15.07
2018-05-11T03:39:06.985Z,12.30
2018-05-11T03:41:33.885Z,14.10
2018-05-11T03:44:00.052Z,13.53
2018-05-11T03:46:26.273Z,17.63
2018-05-11T03:48:52.426Z,17.00
2018-05-11T03:51:25.335Z,16.67
2018-05-11T03:53:51.582Z,13.03
2018-05-11T03:56:17.795Z,11.53
2018-05-11T03:58:43.947Z,15.10
2018-05-11T04:01:23.547Z,17.60
2018-05-11T04:04:02.821Z,19.27
2018-05-11T04:06:41.502Z,18.00
2018-05-11T04:09:07.751Z,13.93
2018-05-11T04:11:33.995Z,16.30
2018-05-11T04:14:00.292Z,16.37
2018-05-11T04:16:26.460Z,16.70
2018-05-11T04:18:52.603Z,16.13
2018-05-11T04:21:18.725Z,14.00
2018-05-11T04:23:44.896Z,20.30
2018-05-11T04:26:11.119Z,14.43
2018-05-11T04:28:37.250Z,21.00
2018-05-11T04:33:54.834Z,14.73
2018-05-11T04:36:20.996Z,18.63
2018-05-11T04:38:47.248Z,15.13
2018-05-11T04:41:13.474Z,13.53
2018-05-11T04:43:39.613Z,14.57
2018-05-11T04:46:05.767Z,14.40
2018-05-11T04:48:32.806Z,13.27
2018-05-11T04:50:59.019Z,14.93
2018-05-11T04:53:25.183Z,17.30
2018-05-11T04:55:51.381Z,15.80
2018-05-11T04:58:18.279Z,18.97
2018-05-11T05:00:44.466Z,17.50
2018-05-11T05:03:10.678Z,16.70
2018-05-11T05:05:36.811Z,19.07
2018-05-11T05:08:02.955Z,15.40
2018-05-11T05:10:29.083Z,16.63
2018-05-11T05:12:55.310Z,17.87
2018-05-11T05:15:21.475Z,15.00
2018-05-11T05:17:47.622Z,14.53
2018-05-11T05:20:14.393Z,14.63
2018-05-11T05:22:40.624Z,16.53
2018-05-11T05:25:08.444Z,21.83
2018-05-11T05:27:35.345Z,15.90
2018-05-11T05:30:01.507Z,15.90
2018-05-11T05:32:27.634Z,21.50
2018-05-11T05:34:53.868Z,18.70
2018-05-11T05:37:20.021Z,15.37
2018-05-11T05:39:46.157Z,18.87
2018-05-11T05:42:12.312Z,16.83
2018-05-11T05:44:38.553Z,18.40
2018-05-11T05:47:04.834Z,17.70
2018-05-11T05:49:37.380Z,21.23
2018-05-11T05:52:03.581Z,17.00
2018-05-11T05:54:29.785Z,15.50
2018-05-11T05:56:55.998Z,19.40
2018-05-11T05:59:31.330Z,17.00
2018-05-11T06:01:57.511Z,19.93
2018-05-11T06:04:24.371Z,16.60
2018-05-11T06:06:50.562Z,16.30
2018-05-11T06:09:16.689Z,16.80
2018-05-11T06:11:43.609Z,18.37
2018-05-11T06:14:09.726Z,17.40
2018-05-11T06:16:35.875Z,19.80
2018-05-11T06:19:02.075Z,17.47
2018-05-11T06:21:28.957Z,13.97
2018-05-11T06:23:55.134Z,15.80
2018-05-11T06:26:21.246Z,13.50
2018-05-11T06:28:47.373Z,14.10
2018-05-11T06:31:13.482Z,15.27
2018-05-11T06:33:40.356Z,14.97
2018-05-11T06:36:07.219Z,14.93
2018-05-11T06:38:33.359Z,11.00
2018-05-11T06:40:59.499Z,16.40
2018-05-11T06:43:25.647Z,16.93
2018-05-11T06:45:51.799Z,16.17
2018-05-11T06:48:17.912Z,12.80
2018-05-11T06:50:44.796Z,13.13
2018-05-11T06:53:10.935Z,15.73
2018-05-11T06:55:37.085Z,15.47
2018-05-11T06:58:03.234Z,13.13
2018-05-11T07:00:29.382Z,11.13
2018-05-11T07:02:55.514Z,11.10
2018-05-11T07:05:22.394Z,11.83
2018-05-11T07:07:48.577Z,12.77
2018-05-11T07:10:15.472Z,11.50
2018-05-11T07:12:41.611Z,12.47
2018-05-11T07:15:07.730Z,12.90
2018-05-11T07:17:33.882Z,11.80
2018-05-11T07:19:59.994Z,10.40
2018-05-11T07:22:26.127Z,13.63
2018-05-11T07:24:52.275Z,9.50
2018-05-11T07:27:24.334Z,11.63
2018-05-11T08:13:30.896Z,7.60
2018-05-11T08:15:57.014Z,5.30
2018-05-11T08:18:23.896Z,5.40
2018-05-11T08:20:50.732Z,5.50
2018-05-11T08:23:16.841Z,7.00
2018-05-11T08:25:42.983Z,5.90
2018-05-11T08:28:09.105Z,6.30
2018-05-11T08:30:35.251Z,9.17
2018-05-11T08:33:01.418Z,5.17
2018-05-11T08:35:42.490Z,4.63
2018-05-11T08:38:08.601Z,9.33
2018-05-11T08:40:34.743Z,7.70
2018-05-11T08:43:00.899Z,9.73
2018-05-11T08:45:27.035Z,5.40
2018-05-11T08:47:53.191Z,4.83
2018-05-11T08:50:19.318Z,5.50
2018-05-11T08:52:45.548Z,4.77
2018-05-11T08:55:11.711Z,3.97
2018-05-11T08:57:37.815Z,5.80
2018-05-11T09:00:03.982Z,5.97
2018-05-11T09:02:30.121Z,4.13
2018-05-11T09:04:56.253Z,3.70
2018-05-11T09:07:22.371Z,6.67
2018-05-11T09:09:48.551Z,4.30
2018-05-11T09:12:15.459Z,6.33
2018-05-11T09:14:42.390Z,7.27
2018-05-11T09:17:08.522Z,4.20
2018-05-11T09:19:34.660Z,4.47
2018-05-11T09:22:00.800Z,6.30
2018-05-11T09:24:26.926Z,5.80
2018-05-11T09:26:53.060Z,6.60
2018-05-11T09:29:19.161Z,6.07
2018-05-11T09:31:46.221Z,4.80
2018-05-11T09:34:12.274Z,4.50
2018-05-11T09:36:38.390Z,5.50
2018-05-11T09:39:05.249Z,4.07
2018-05-11T09:41:32.142Z,22.30
2018-05-11T09:43:58.268Z,7.70
2018-05-11T09:46:24.389Z,4.90
2018-05-11T09:48:52.331Z,4.17
2018-05-11T09:51:18.472Z,5.83
2018-05-11T09:53:44.581Z,5.37
2018-05-11T09:56:10.704Z,6.23
2018-05-11T09:58:36.837Z,4.93
2018-05-11T10:01:03.713Z,13.67
2018-05-11T10:03:29.848Z,5.03
2018-05-11T10:05:55.997Z,4.80
2018-05-11T10:08:22.125Z,6.50
2018-05-11T10:10:48.246Z,5.23
2018-05-11T10:13:15.197Z,6.50
2018-05-11T10:15:41.337Z,6.03
2018-05-11T10:18:07.565Z,7.00
2018-05-11T10:20:33.691Z,6.27
2018-05-11T10:22:59.834Z,6.80
2018-05-11T10:25:25.959Z,6.03
2018-05-11T10:27:52.156Z,8.10
2018-05-11T10:30:19.015Z,6.50
2018-05-11T10:32:45.918Z,5.57
2018-05-11T10:35:12.088Z,4.80
2018-05-11T10:37:38.207Z,9.00
2018-05-11T10:40:04.374Z,11.13
2018-05-11T10:42:30.510Z,9.30
2018-05-11T10:44:57.499Z,6.27
2018-05-11T10:47:24.366Z,7.90
2018-05-11T10:49:51.271Z,4.90
2018-05-11T10:52:17.421Z,5.57
2018-05-11T10:54:43.559Z,5.63
2018-05-11T10:57:09.749Z,12.03
2018-05-11T10:59:35.969Z,4.97
2018-05-11T11:02:02.860Z,6.77
2018-05-11T11:04:28.992Z,6.33
2018-05-11T11:06:55.108Z,6.23
2018-05-11T11:09:21.965Z,8.63
2018-05-11T11:11:48.918Z,6.83
2018-05-11T11:14:15.047Z,6.90
2018-05-11T11:16:41.166Z,12.70
2018-05-11T11:19:07.285Z,5.23
2018-05-11T11:21:33.404Z,5.37
2018-05-11T11:23:59.516Z,6.40
2018-05-11T11:26:25.702Z,5.80
2018-05-11T11:28:51.845Z,9.40
2018-05-11T11:31:17.967Z,5.00
2018-05-11T11:33:44.835Z,6.07
2018-05-11T11:36:10.959Z,6.33
2018-05-11T11:38:37.834Z,7.37
2018-05-11T11:41:03.984Z,5.50
2018-05-11T11:43:30.127Z,6.70
2018-05-11T11:45:56.253Z,12.03
2018-05-11T11:48:22.381Z,8.40
2018-05-11T11:50:48.504Z,13.13
2018-05-11T11:53:15.418Z,11.97
2018-05-11T11:55:41.535Z,7.40
2018-05-11T11:58:07.662Z,7.17
2018-05-11T12:00:33.771Z,6.67
2018-05-11T12:02:59.917Z,8.50
2018-05-11T12:05:26.008Z,7.77
2018-05-11T12:07:52.131Z,9.67
2018-05-11T12:10:18.245Z,7.93
2018-05-11T12:12:44.423Z,9.33
2018-05-11T12:15:10.551Z,7.87
2018-05-11T12:17:36.756Z,6.53
2018-05-11T12:20:02.901Z,6.07
2018-05-11T12:22:29.015Z,7.07
2018-05-11T12:24:55.143Z,5.50
2018-05-11T12:27:21.257Z,6.07
2018-05-11T12:29:47.385Z,5.23
2018-05-11T12:32:13.536Z,10.27
2018-05-11T12:34:39.828Z,4.53
2018-05-11T12:37:05.975Z,6.23
2018-05-11T12:39:32.115Z,5.60
2018-05-11T12:41:58.218Z,6.57
2018-05-11T12:44:24.347Z,6.70
2018-05-11T12:46:50.476Z,7.90
2018-05-11T12:49:16.670Z,5.20
2018-05-11T12:51:42.785Z,6.83
2018-05-11T12:54:08.914Z,5.93
2018-05-11T12:56:35.024Z,6.10
2018-05-11T12:59:01.922Z,6.00
2018-05-11T13:01:28.031Z,7.10
2018-05-11T13:03:54.148Z,9.20
2018-05-11T13:06:20.274Z,4.20
2018-05-11T13:08:46.394Z,5.80
2018-05-11T13:11:12.538Z,5.70
2018-05-11T13:13:38.675Z,7.13
2018-05-11T13:16:04.815Z,6.20
2018-05-11T13:18:30.966Z,7.27
2018-05-11T13:20:57.122Z,6.20
2018-05-11T13:23:23.342Z,7.93
2018-05-11T13:25:49.471Z,6.97
2018-05-11T13:28:15.733Z,7.90
2018-05-11T13:30:42.786Z,10.17
2018-05-11T13:33:08.851Z,7.07
2018-05-11T13:35:34.961Z,7.40
2018-05-11T13:38:01.138Z,6.47
2018-05-11T13:40:27.260Z,6.57
2018-05-11T13:42:53.434Z,7.50
2018-05-11T13:45:20.319Z,10.17
2018-05-11T13:47:46.504Z,9.30
2018-05-11T13:50:12.635Z,7.63
2018-05-11T13:52:38.778Z,10.90
2018-05-11T13:55:04.897Z,8.23
2018-05-11T13:57:31.007Z,10.97
2018-05-11T13:59:57.180Z,7.93
2018-05-11T14:02:23.337Z,8.17
2018-05-11T14:04:49.506Z,6.00
2018-05-11T14:07:15.735Z,7.67
2018-05-11T14:09:42.022Z,4.77
2018-05-11T14:12:08.130Z,6.40
2018-05-11T14:14:35.052Z,13.33
2018-05-11T14:17:01.226Z,7.13
2018-05-11T14:19:27.427Z,10.40
2018-05-11T14:21:53.577Z,6.40
2018-05-11T14:24:19.734Z,7.30
2018-05-11T14:26:45.867Z,11.20
2018-05-11T14:29:11.977Z,11.60
2018-05-11T14:31:38.149Z,8.20
2018-05-11T14:34:04.276Z,10.77
2018-05-11T14:36:30.436Z,8.97
2018-05-11T14:38:56.561Z,8.10
2018-05-11T14:41:22.731Z,7.77
2018-05-11T14:43:48.889Z,7.93
2018-05-11T14:46:15.774Z,8.90
2018-05-11T14:48:41.908Z,7.77
2018-05-11T14:51:08.079Z,6.93
2018-05-11T14:53:34.186Z,9.93
2018-05-11T14:56:00.342Z,6.50
2018-05-11T14:58:26.459Z,6.93
2018-05-11T15:00:52.646Z,8.70
2018-05-11T15:03:18.804Z,10.77
2018-05-11T15:05:45.702Z,12.03
2018-05-11T15:08:12.543Z,7.03
2018-05-11T15:10:38.653Z,9.30
2018-05-11T15:13:04.776Z,10.90
2018-05-11T15:15:31.038Z,15.73
2018-05-11T15:17:57.124Z,6.50
2018-05-11T15:20:23.392Z,9.07
2018-05-11T15:22:49.531Z,4.90
2018-05-11T15:25:15.782Z,7.80
2018-05-11T15:27:41.892Z,8.83
2018-05-11T15:30:08.033Z,8.57
2018-05-11T15:32:49.077Z,8.47
2018-05-11T15:35:15.220Z,5.30
2018-05-11T15:37:41.359Z,7.77
2018-05-11T15:40:07.520Z,6.20
2018-05-11T15:42:33.734Z,6.60
2018-05-11T15:45:01.586Z,6.77
2018-05-11T15:47:27.791Z,7.57
2018-05-11T15:49:54.789Z,6.80
2018-05-11T15:52:20.911Z,5.20
2018-05-11T15:54:47.062Z,4.77
2018-05-11T15:57:13.171Z,6.20
2018-05-11T15:59:40.107Z,6.30
2018-05-11T16:02:06.238Z,4.47
2018-05-11T16:04:32.367Z,8.83
2018-05-11T16:06:58.481Z,6.27
2018-05-11T16:09:24.601Z,6.30
2018-05-11T16:11:51.455Z,4.83
2018-05-11T16:14:18.323Z,8.33
2018-05-11T16:16:44.455Z,4.37
2018-05-11T16:19:11.313Z,6.17
2018-05-11T16:21:38.203Z,6.57
2018-05-11T16:24:04.338Z,5.90
2018-05-11T16:26:30.443Z,6.70
2018-05-11T16:28:57.320Z,5.97
2018-05-11T16:31:23.459Z,6.23
2018-05-11T16:33:49.586Z,5.33
2018-05-11T16:36:15.713Z,6.53
2018-05-11T16:38:42.591Z,5.90
2018-05-11T16:41:09.499Z,6.23
2018-05-11T16:43:35.799Z,7.80
2018-05-11T16:46:01.913Z,7.00
2018-05-11T16:48:29.071Z,5.67
2018-05-11T16:50:55.256Z,7.20
2018-05-11T16:53:21.433Z,7.70
2018-05-11T16:55:47.544Z,7.40
2018-05-11T16:58:13.661Z,6.10
2018-05-11T17:00:40.518Z,10.03
2018-05-11T17:03:06.769Z,6.00
2018-05-11T17:05:32.922Z,4.90
2018-05-11T17:07:59.143Z,6.70
2018-05-11T17:10:26.062Z,6.23
2018-05-11T17:12:53.174Z,5.87
2018-05-11T17:15:19.332Z,7.30
2018-05-11T17:17:45.804Z,7.77
2018-05-11T17:20:11.946Z,6.37
2018-05-11T17:22:38.112Z,7.30
2018-05-11T17:25:04.230Z,6.73
2018-05-11T17:27:45.306Z,5.63
2018-05-11T17:30:11.436Z,10.90
2018-05-11T17:32:38.155Z,13.47
2018-05-11T17:35:05.315Z,8.43
2018-05-11T17:37:32.267Z,8.73
2018-05-11T17:39:59.304Z,7.70
2018-05-11T17:42:26.658Z,6.93
2018-05-11T17:44:53.771Z,8.50
2018-05-11T17:47:21.243Z,8.13
2018-05-11T17:49:49.142Z,8.83
2018-05-11T17:52:16.327Z,11.00
2018-05-11T17:54:42.667Z,5.20
2018-05-11T17:57:09.095Z,5.40
2018-05-11T17:59:36.696Z,5.43
2018-05-11T18:02:04.262Z,6.93
2018-05-11T18:04:30.422Z,6.40
2018-05-11T18:06:56.583Z,16.07
2018-05-11T18:09:22.698Z,8.87
2018-05-11T18:11:48.901Z,11.87
2018-05-11T18:14:15.935Z,8.10
2018-05-11T18:16:42.505Z,7.57
2018-05-11T18:19:09.627Z,8.80
2018-05-11T18:21:37.836Z,10.33
2018-05-11T18:24:04.134Z,5.70
2018-05-11T18:26:30.391Z,8.13
2018-05-11T18:28:56.576Z,5.97
2018-05-11T18:31:23.007Z,6.47
2018-05-11T18:33:49.112Z,6.70
2018-05-11T18:36:15.307Z,7.03
2018-05-11T18:38:41.426Z,10.17
2018-05-11T18:41:07.624Z,8.93
2018-05-11T18:43:33.771Z,7.63
2018-05-11T18:45:59.912Z,5.47
2018-05-11T18:48:26.046Z,7.03
2018-05-11T18:50:52.217Z,6.77
2018-05-11T18:53:18.607Z,9.13
2018-05-11T18:55:45.297Z,6.20
2018-05-11T18:58:11.406Z,8.67
2018-05-11T19:00:38.266Z,8.33
2018-05-11T19:03:05.234Z,11.40
2018-05-11T19:05:32.108Z,8.77
2018-05-11T19:07:58.469Z,10.30
2018-05-11T19:10:24.607Z,6.20
2018-05-11T19:12:51.422Z,8.93
2018-05-11T19:15:17.808Z,7.87
2018-05-11T19:17:44.259Z,9.67
2018-05-11T19:20:10.439Z,7.47
2018-05-11T19:22:36.578Z,7.70
2018-05-11T19:25:03.027Z,7.20
2018-05-11T19:27:29.151Z,12.03
2018-05-11T19:29:55.298Z,6.67
2018-05-11T19:32:21.450Z,6.20
2018-05-11T19:34:47.778Z,8.67
2018-05-11T19:37:13.919Z,8.33
2018-05-11T19:39:41.087Z,7.73
2018-05-11T19:42:07.287Z,7.13
2018-05-11T19:44:33.567Z,7.53
2018-05-11T19:46:59.761Z,8.00
2018-05-11T19:49:26.821Z,7.30
2018-05-11T19:51:53.212Z,9.73
2018-05-11T19:54:19.463Z,9.90
2018-05-11T19:56:45.783Z,8.20
2018-05-11T19:59:11.962Z,9.50
2018-05-11T20:01:38.810Z,8.30
2018-05-11T20:04:05.213Z,8.13
2018-05-11T20:06:33.387Z,12.60
2018-05-11T20:09:00.324Z,9.20
2018-05-11T20:11:26.610Z,8.30
2018-05-11T20:13:52.805Z,12.53
2018-05-11T20:16:19.023Z,8.00
2018-05-11T20:18:45.194Z,7.90
2018-05-11T20:21:11.416Z,9.53
2018-05-11T20:23:38.361Z,10.70
2018-05-11T20:26:04.595Z,7.37
2018-05-11T20:28:30.871Z,6.37
2018-05-11T20:30:59.928Z,9.57
2018-05-11T20:33:26.153Z,7.53
2018-05-11T20:35:53.999Z,12.47
2018-05-11T20:38:20.259Z,11.37
2018-05-11T20:40:46.471Z,9.20
2018-05-11T20:43:12.815Z,11.70
2018-05-11T20:45:40.786Z,10.17
2018-05-11T20:48:07.083Z,9.63
2018-05-11T20:50:35.171Z,7.10
2018-05-11T20:53:02.125Z,10.47
2018-05-11T20:55:29.179Z,8.37
2018-05-11T20:57:55.393Z,8.67
2018-05-11T21:00:21.656Z,15.20
2018-05-11T21:02:48.874Z,23.90
2018-05-11T21:05:15.200Z,6.70
2018-05-11T21:07:42.218Z,6.87
2018-05-11T21:10:08.355Z,6.77
2018-05-11T21:12:34.678Z,14.20
2018-05-11T21:15:00.842Z,6.97
2018-05-11T21:17:27.062Z,11.63
2018-05-11T21:19:53.879Z,7.87
2018-05-11T21:22:20.942Z,9.87
2018-05-11T21:24:47.923Z,6.20
2018-05-11T21:27:14.149Z,8.03
2018-05-11T21:29:40.703Z,10.63
2018-05-11T21:32:07.616Z,7.50
2018-05-11T21:34:34.068Z,8.37
2018-05-11T21:37:00.206Z,13.43
2018-05-11T21:39:26.366Z,8.60
2018-05-11T21:41:53.333Z,5.73
2018-05-11T21:44:20.325Z,6.03
2018-05-11T21:46:46.637Z,7.93
2018-05-11T21:49:13.593Z,8.03
2018-05-11T21:51:40.648Z,9.23
2018-05-11T21:54:06.969Z,8.87
2018-05-11T21:56:33.186Z,10.30
2018-05-11T21:58:59.376Z,12.03
2018-05-11T22:01:32.403Z,12.00
2018-05-11T22:04:01.570Z,9.73
2018-05-11T22:06:27.738Z,6.33
2018-05-11T22:08:54.021Z,8.77
2018-05-11T22:11:20.258Z,7.63
2018-05-11T22:13:46.446Z,7.87
2018-05-11T22:16:12.740Z,6.43
2018-05-11T22:18:38.932Z,9.00
2018-05-11T22:21:05.085Z,7.40
2018-05-11T22:23:31.202Z,10.17
2018-05-11T22:25:57.375Z,6.83
2018-05-11T22:28:23.723Z,7.00
2018-05-11T22:30:49.927Z,8.53
2018-05-11T22:33:16.116Z,9.13
2018-05-11T22:35:42.343Z,6.90
2018-05-11T22:38:08.591Z,9.60
2018-05-11T22:40:34.794Z,7.10
2018-05-11T22:43:00.941Z,8.47
2018-05-11T22:45:27.114Z,7.07
2018-05-11T22:47:53.380Z,10.83
2018-05-11T22:50:20.305Z,9.90
2018-05-11T22:52:46.473Z,7.10
2018-05-11T22:55:13.454Z,8.57
2018-05-11T22:57:39.667Z,7.30
2018-05-11T23:00:05.940Z,14.87
2018-05-11T23:02:32.127Z,9.50
2018-05-11T23:04:58.262Z,8.63
2018-05-11T23:07:24.440Z,10.33
2018-05-11T23:09:51.452Z,8.80
2018-05-11T23:12:17.615Z,7.57
2018-05-11T23:14:43.757Z,9.50
2018-05-11T23:17:09.904Z,8.20
2018-05-11T23:19:36.185Z,8.90
2018-05-11T23:22:02.385Z,9.20
2018-05-11T23:24:28.519Z,10.50
2018-05-11T23:26:54.694Z,8.20
2018-05-11T23:29:21.681Z,11.17
2018-05-11T23:31:47.888Z,11.50
2018-05-11T23:34:14.095Z,9.70
2018-05-11T23:36:40.243Z,9.87
2018-05-11T23:39:06.397Z,11.23
2018-05-11T23:41:32.665Z,12.00
2018-05-11T23:43:59.601Z,11.27
2018-05-11T23:46:25.954Z,9.57
2018-05-11T23:48:52.170Z,9.33
2018-05-11T23:51:18.311Z,13.10
2018-05-11T23:53:44.562Z,10.40
2018-05-11T23:56:10.722Z,13.10
2018-05-11T23:58:36.983Z,10.20
