createdAt,value
2018-02-15T00:00:00.638Z,62.40
2018-02-15T00:02:28.098Z,62.50
2018-02-15T00:04:55.541Z,62.70
2018-02-15T00:07:22.996Z,62.60
2018-02-15T00:09:50.438Z,62.70
2018-02-15T00:12:17.912Z,62.80
2018-02-15T00:14:45.350Z,62.60
2018-02-15T00:17:12.801Z,62.60
2018-02-15T00:19:40.258Z,62.90
2018-02-15T00:22:07.720Z,62.80
2018-02-15T00:24:35.182Z,62.90
2018-02-15T00:27:02.740Z,62.90
2018-02-15T00:29:30.186Z,62.70
2018-02-15T00:31:57.636Z,62.50
2018-02-15T00:34:25.085Z,62.40
2018-02-15T00:36:53.288Z,62.20
2018-02-15T00:39:20.744Z,62.10
2018-02-15T00:41:48.189Z,62.00
2018-02-15T00:44:16.390Z,61.70
2018-02-15T00:46:43.846Z,61.60
2018-02-15T00:49:11.284Z,61.50
2018-02-15T00:51:38.762Z,61.60
2018-02-15T00:54:06.197Z,61.80
2018-02-15T00:56:34.408Z,61.70
2018-02-15T00:59:01.843Z,61.60
2018-02-15T01:01:29.414Z,61.70
2018-02-15T01:03:57.649Z,61.60
2018-02-15T01:06:25.085Z,61.40
2018-02-15T01:08:52.528Z,61.30
2018-02-15T01:11:19.991Z,61.30
2018-02-15T01:13:47.429Z,60.80
2018-02-15T01:16:15.652Z,60.70
2018-02-15T01:18:43.102Z,60.50
2018-02-15T01:21:10.545Z,60.30
2018-02-15T01:23:38.007Z,60.30
2018-02-15T01:26:05.464Z,60.40
2018-02-15T01:28:32.939Z,60.40
2018-02-15T01:31:01.124Z,60.60
2018-02-15T01:33:28.578Z,60.50
2018-02-15T01:35:56.030Z,60.60
2018-02-15T01:38:23.462Z,60.80
2018-02-15T01:40:50.922Z,60.80
2018-02-15T01:43:18.373Z,61.30
2018-02-15T01:45:54.021Z,62.20
2018-02-15T01:48:21.472Z,61.50
2018-02-15T01:50:48.927Z,61.50
2018-02-15T01:53:16.388Z,61.60
2018-02-15T01:55:43.824Z,61.80
2018-02-15T01:58:11.294Z,61.70
2018-02-15T02:00:38.755Z,61.60
2018-02-15T02:03:06.201Z,61.40
2018-02-15T02:05:33.664Z,62.10
2018-02-15T02:08:01.124Z,61.20
2018-02-15T02:10:28.852Z,61.00
2018-02-15T02:12:56.293Z,60.90
2018-02-15T02:15:23.730Z,60.90
2018-02-15T02:17:51.337Z,61.00
2018-02-15T02:20:18.865Z,60.90
2018-02-15T02:22:46.860Z,61.00
2018-02-15T02:25:14.304Z,61.10
2018-02-15T02:27:41.762Z,61.00
2018-02-15T02:30:09.231Z,61.10
2018-02-15T02:32:36.690Z,61.10
2018-02-15T02:35:04.144Z,61.10
2018-02-15T02:37:31.597Z,61.00
2018-02-15T02:39:59.038Z,60.90
2018-02-15T02:42:26.493Z,60.70
2018-02-15T02:44:53.929Z,60.40
2018-02-15T02:47:22.324Z,60.60
2018-02-15T02:49:49.767Z,60.60
2018-02-15T02:52:17.231Z,60.50
2018-02-15T02:54:44.702Z,60.70
2018-02-15T02:57:12.161Z,60.70
2018-02-15T02:59:39.620Z,60.70
2018-02-15T03:02:07.845Z,60.30
2018-02-15T03:04:35.299Z,60.30
2018-02-15T03:07:02.770Z,60.50
2018-02-15T03:09:30.233Z,60.40
2018-02-15T03:11:57.684Z,60.50
2018-02-15T03:14:25.148Z,60.20
2018-02-15T03:16:52.589Z,60.20
2018-02-15T03:19:20.058Z,60.80
2018-02-15T03:21:47.518Z,60.80
2018-02-15T03:24:15.001Z,60.70
2018-02-15T03:26:42.475Z,60.30
2018-02-15T03:29:09.929Z,59.70
2018-02-15T03:31:37.403Z,59.70
2018-02-15T03:34:04.863Z,59.60
2018-02-15T03:36:32.343Z,59.40
2018-02-15T03:38:59.788Z,59.00
2018-02-15T03:41:27.246Z,58.90
2018-02-15T03:43:54.696Z,58.70
2018-02-15T03:46:22.137Z,58.80
2018-02-15T03:48:49.961Z,58.90
2018-02-15T03:51:18.190Z,59.20
2018-02-15T03:53:45.636Z,59.20
2018-02-15T03:56:13.088Z,59.20
2018-02-15T03:58:40.812Z,59.30
2018-02-15T04:01:08.777Z,59.50
2018-02-15T04:03:36.229Z,59.60
2018-02-15T04:06:03.673Z,59.80
2018-02-15T04:08:31.269Z,59.80
2018-02-15T04:10:58.691Z,59.90
2018-02-15T04:13:26.150Z,60.00
2018-02-15T04:15:56.419Z,60.30
2018-02-15T04:18:23.860Z,60.40
2018-02-15T04:20:51.309Z,60.80
2018-02-15T04:23:18.771Z,61.10
2018-02-15T04:25:46.230Z,61.40
2018-02-15T04:28:13.666Z,61.70
2018-02-15T04:30:41.261Z,62.10
2018-02-15T04:33:08.740Z,62.20
2018-02-15T04:35:36.193Z,62.30
2018-02-15T04:38:03.965Z,62.40
2018-02-15T04:40:31.415Z,62.00
2018-02-15T04:42:58.857Z,61.80
2018-02-15T04:45:26.316Z,62.00
2018-02-15T04:47:53.761Z,61.80
2018-02-15T04:50:21.212Z,61.80
2018-02-15T04:52:48.656Z,61.50
2018-02-15T04:55:16.109Z,61.10
2018-02-15T04:57:43.571Z,61.00
2018-02-15T05:00:11.014Z,60.90
2018-02-15T05:02:38.464Z,61.00
2018-02-15T05:05:05.935Z,61.10
2018-02-15T05:07:33.399Z,61.00
2018-02-15T05:10:00.854Z,61.30
2018-02-15T05:12:28.317Z,61.30
2018-02-15T05:14:55.767Z,61.20
2018-02-15T05:17:23.217Z,61.10
2018-02-15T05:19:50.653Z,60.80
2018-02-15T05:22:18.126Z,60.80
2018-02-15T05:24:45.568Z,61.00
2018-02-15T05:27:13.783Z,61.30
2018-02-15T05:29:41.227Z,61.30
2018-02-15T05:32:08.694Z,61.30
2018-02-15T05:34:36.144Z,60.90
2018-02-15T05:37:03.586Z,61.10
2018-02-15T05:39:31.821Z,60.20
2018-02-15T05:41:59.252Z,60.20
2018-02-15T05:44:26.692Z,59.80
2018-02-15T05:46:54.153Z,59.80
2018-02-15T05:49:21.600Z,59.70
2018-02-15T05:51:49.061Z,59.50
2018-02-15T05:54:16.521Z,59.40
2018-02-15T05:56:43.972Z,59.50
2018-02-15T05:59:12.188Z,59.60
2018-02-15T06:01:39.666Z,59.60
2018-02-15T06:04:07.094Z,59.50
2018-02-15T06:06:38.212Z,59.60
2018-02-15T06:09:05.970Z,59.40
2018-02-15T06:11:33.447Z,59.10
2018-02-15T06:14:00.890Z,59.10
2018-02-15T06:16:28.345Z,59.40
2018-02-15T06:18:56.739Z,59.60
2018-02-15T06:21:24.206Z,59.80
2018-02-15T06:23:51.661Z,60.10
2018-02-15T06:26:19.122Z,60.30
2018-02-15T06:28:46.585Z,61.40
2018-02-15T06:31:14.079Z,61.60
2018-02-15T06:33:41.524Z,62.10
2018-02-15T06:36:08.981Z,62.30
2018-02-15T06:38:36.419Z,63.20
2018-02-15T06:41:03.887Z,63.90
2018-02-15T06:43:31.386Z,64.90
2018-02-15T06:45:58.816Z,66.00
2018-02-15T06:48:26.288Z,67.50
2018-02-15T06:50:53.748Z,69.20
2018-02-15T06:53:21.208Z,71.50
2018-02-15T06:55:48.674Z,73.30
2018-02-15T06:58:16.132Z,76.10
2018-02-15T07:00:43.588Z,78.30
2018-02-15T07:03:11.261Z,80.10
2018-02-15T07:05:38.708Z,82.10
2018-02-15T07:08:06.169Z,84.40
2018-02-15T07:10:33.631Z,86.60
2018-02-15T07:13:01.102Z,89.10
2018-02-15T07:15:28.540Z,90.70
2018-02-15T07:17:56.004Z,91.50
2018-02-15T07:20:23.478Z,92.30
2018-02-15T07:22:50.931Z,93.00
2018-02-15T07:25:18.387Z,93.60
2018-02-15T07:27:45.824Z,94.10
2018-02-15T07:30:13.301Z,94.90
2018-02-15T07:32:41.528Z,95.60
2018-02-15T07:35:08.969Z,95.60
2018-02-15T07:37:36.489Z,96.10
2018-02-15T07:40:03.931Z,96.60
2018-02-15T07:42:32.165Z,97.20
2018-02-15T07:44:59.748Z,97.10
2018-02-15T07:47:27.181Z,97.60
2018-02-15T07:49:54.644Z,98.00
2018-02-15T07:52:22.101Z,98.40
2018-02-15T07:54:49.557Z,98.80
2018-02-15T07:57:17.010Z,99.00
2018-02-15T07:59:44.477Z,99.10
2018-02-15T08:02:12.188Z,99.20
2018-02-15T08:04:39.706Z,99.40
2018-02-15T08:07:07.165Z,99.50
2018-02-15T08:09:34.613Z,99.70
2018-02-15T08:12:02.066Z,99.70
2018-02-15T08:14:29.521Z,99.90
2018-02-15T08:16:57.726Z,99.90
2018-02-15T08:19:25.206Z,99.90
2018-02-15T08:21:52.653Z,99.90
2018-02-15T08:24:20.104Z,99.90
2018-02-15T08:26:47.557Z,99.90
2018-02-15T08:29:14.996Z,99.80
2018-02-15T08:31:42.836Z,99.90
2018-02-15T08:34:10.288Z,99.80
2018-02-15T08:36:37.749Z,99.80
2018-02-15T08:39:05.248Z,99.90
2018-02-15T08:41:32.789Z,99.90
2018-02-15T08:44:00.433Z,99.90
2018-02-15T08:46:27.874Z,99.80
2018-02-15T08:48:55.340Z,99.70
2018-02-15T08:51:22.819Z,99.70
2018-02-15T08:53:50.275Z,99.60
2018-02-15T08:56:17.730Z,99.50
2018-02-15T08:58:45.158Z,99.50
2018-02-15T09:01:13.380Z,99.90
2018-02-15T09:03:40.840Z,99.90
2018-02-15T09:06:08.286Z,99.90
2018-02-15T09:08:35.755Z,99.70
2018-02-15T09:11:03.193Z,99.60
2018-02-15T09:13:32.259Z,99.10
2018-02-15T09:15:59.700Z,99.10
2018-02-15T09:18:27.173Z,98.80
2018-02-15T09:20:54.629Z,98.80
2018-02-15T09:23:22.069Z,98.50
2018-02-15T09:25:49.527Z,98.30
2018-02-15T09:28:17.766Z,97.90
2018-02-15T09:33:17.717Z,97.80
2018-02-15T09:35:45.157Z,97.30
2018-02-15T09:38:12.813Z,97.40
2018-02-15T09:40:40.278Z,97.60
2018-02-15T09:43:07.745Z,97.70
2018-02-15T09:45:35.198Z,97.70
2018-02-15T09:48:02.653Z,98.00
2018-02-15T09:50:30.121Z,97.90
2018-02-15T09:52:57.568Z,97.10
2018-02-15T09:55:25.026Z,97.10
2018-02-15T09:57:52.480Z,97.30
2018-02-15T10:00:19.929Z,97.10
2018-02-15T10:02:47.414Z,97.00
2018-02-15T10:05:14.875Z,96.70
2018-02-15T10:07:42.340Z,96.70
2018-02-15T10:10:09.798Z,96.50
2018-02-15T10:12:37.240Z,96.50
2018-02-15T10:15:04.708Z,96.40
2018-02-15T10:17:32.215Z,96.50
2018-02-15T10:19:59.664Z,96.50
2018-02-15T10:22:27.891Z,96.60
2018-02-15T10:24:55.341Z,96.60
2018-02-15T10:27:22.780Z,96.50
2018-02-15T10:29:50.255Z,96.30
2018-02-15T10:32:17.705Z,96.30
2018-02-15T10:34:45.153Z,96.40
2018-02-15T10:37:12.588Z,96.40
2018-02-15T10:39:40.024Z,96.60
2018-02-15T10:42:07.501Z,96.70
2018-02-15T10:44:35.161Z,96.80
2018-02-15T10:47:04.057Z,96.70
2018-02-15T10:49:31.502Z,96.60
2018-02-15T10:51:58.964Z,96.60
2018-02-15T10:54:26.412Z,96.50
2018-02-15T10:56:53.877Z,97.20
2018-02-15T10:59:21.347Z,97.10
2018-02-15T11:01:48.788Z,97.40
2018-02-15T11:04:21.922Z,97.60
2018-02-15T11:06:49.362Z,97.80
2018-02-15T11:09:16.823Z,98.20
2018-02-15T11:11:44.274Z,98.30
2018-02-15T11:14:11.732Z,98.10
2018-02-15T11:16:39.221Z,98.70
2018-02-15T11:19:06.666Z,99.20
2018-02-15T11:21:34.131Z,99.70
2018-02-15T11:24:01.602Z,99.90
2018-02-15T11:26:29.028Z,99.90
2018-02-15T11:28:56.498Z,99.90
2018-02-15T11:31:23.958Z,99.90
2018-02-15T11:33:51.581Z,99.90
2018-02-15T11:36:19.042Z,99.90
2018-02-15T11:38:46.485Z,99.90
2018-02-15T11:41:13.941Z,99.90
2018-02-15T11:43:41.522Z,99.90
2018-02-15T11:46:08.989Z,99.90
2018-02-15T11:48:36.452Z,99.90
2018-02-15T11:51:03.914Z,99.90
2018-02-15T11:53:31.366Z,99.90
2018-02-15T11:56:01.886Z,99.90
2018-02-15T11:58:29.338Z,99.90
2018-02-15T12:00:56.811Z,99.90
2018-02-15T12:03:24.251Z,99.90
2018-02-15T12:05:51.715Z,99.90
2018-02-15T12:08:19.181Z,99.90
2018-02-15T12:10:47.004Z,99.90
2018-02-15T12:13:14.455Z,99.90
2018-02-15T12:15:42.688Z,99.90
2018-02-15T12:18:10.133Z,99.90
2018-02-15T12:20:37.576Z,99.90
2018-02-15T12:23:05.024Z,99.90
2018-02-15T12:25:32.486Z,99.90
2018-02-15T12:27:59.929Z,99.90
2018-02-15T12:30:27.403Z,99.90
2018-02-15T12:32:54.842Z,99.90
2018-02-15T12:35:22.296Z,99.90
2018-02-15T12:37:49.745Z,99.90
2018-02-15T12:40:17.208Z,99.90
2018-02-15T12:42:44.671Z,99.90
2018-02-15T12:45:12.125Z,99.80
2018-02-15T12:47:39.577Z,99.40
2018-02-15T12:50:07.025Z,99.50
2018-02-15T12:52:34.505Z,99.60
2018-02-15T12:55:02.027Z,99.40
2018-02-15T12:57:29.529Z,99.50
2018-02-15T12:59:57.008Z,99.40
2018-02-15T13:02:24.436Z,99.50
2018-02-15T13:04:51.869Z,99.60
2018-02-15T13:07:20.102Z,99.80
2018-02-15T13:09:47.558Z,99.70
2018-02-15T13:12:27.046Z,99.80
2018-02-15T13:14:54.508Z,99.90
2018-02-15T13:17:21.973Z,99.90
2018-02-15T13:20:07.087Z,99.90
2018-02-15T13:22:49.749Z,99.90
2018-02-15T13:25:17.208Z,99.80
2018-02-15T13:27:56.550Z,99.90
2018-02-15T13:30:24.284Z,99.90
2018-02-15T13:32:51.737Z,99.80
2018-02-15T13:35:19.310Z,99.90
2018-02-15T13:37:46.802Z,99.90
2018-02-15T13:40:14.247Z,99.90
2018-02-15T13:42:41.712Z,99.90
2018-02-15T13:45:09.154Z,99.90
2018-02-15T13:47:36.593Z,99.90
2018-02-15T13:50:04.054Z,99.90
2018-02-15T13:52:31.563Z,99.90
2018-02-15T13:54:59.016Z,99.90
2018-02-15T13:57:26.458Z,99.90
2018-02-15T13:59:53.918Z,99.90
2018-02-15T14:02:21.380Z,99.90
2018-02-15T14:04:48.835Z,99.90
2018-02-15T14:07:16.325Z,99.90
2018-02-15T14:09:43.767Z,99.90
2018-02-15T14:12:11.208Z,99.90
2018-02-15T14:14:38.673Z,99.90
2018-02-15T14:17:06.170Z,99.90
2018-02-15T14:19:33.633Z,99.90
2018-02-15T14:22:01.066Z,99.90
2018-02-15T14:24:28.521Z,99.90
2018-02-15T14:26:55.973Z,99.90
2018-02-15T14:29:23.421Z,99.90
2018-02-15T14:31:51.664Z,99.90
2018-02-15T14:34:19.108Z,99.90
2018-02-15T14:36:46.562Z,99.90
2018-02-15T14:39:14.014Z,99.90
2018-02-15T14:41:41.486Z,99.90
2018-02-15T14:44:08.949Z,99.90
2018-02-15T14:46:36.393Z,99.90
2018-02-15T14:49:03.838Z,99.90
2018-02-15T14:51:32.095Z,99.90
2018-02-15T14:54:00.471Z,99.90
2018-02-15T14:56:27.924Z,99.90
2018-02-15T14:58:55.381Z,99.90
2018-02-15T15:01:22.838Z,99.90
2018-02-15T15:03:50.301Z,99.90
2018-02-15T15:06:18.512Z,99.90
2018-02-15T15:08:46.745Z,99.90
2018-02-15T15:11:14.193Z,99.90
2018-02-15T15:13:41.636Z,99.90
2018-02-15T15:16:09.106Z,99.90
2018-02-15T15:18:36.744Z,99.90
2018-02-15T15:21:04.205Z,99.90
2018-02-15T15:23:31.682Z,99.90
2018-02-15T15:25:59.125Z,99.90
2018-02-15T15:28:26.583Z,99.90
2018-02-15T15:30:57.575Z,99.90
2018-02-15T15:33:25.305Z,99.90
2018-02-15T15:35:52.756Z,99.90
2018-02-15T15:38:20.228Z,99.90
2018-02-15T15:40:47.674Z,99.90
2018-02-15T15:43:15.132Z,99.90
2018-02-15T15:45:42.580Z,99.90
2018-02-15T15:48:10.022Z,99.90
2018-02-15T15:50:37.477Z,99.90
2018-02-15T15:53:04.933Z,99.90
2018-02-15T15:55:32.385Z,99.90
2018-02-15T15:57:59.852Z,99.90
2018-02-15T16:00:27.299Z,99.90
2018-02-15T16:02:54.737Z,99.90
2018-02-15T16:05:22.965Z,99.90
2018-02-15T16:07:50.409Z,99.90
2018-02-15T16:10:17.865Z,99.90
2018-02-15T16:12:45.310Z,99.90
2018-02-15T16:15:12.755Z,99.90
2018-02-15T16:17:40.212Z,99.90
2018-02-15T16:20:07.661Z,99.90
2018-02-15T16:22:35.132Z,99.90
2018-02-15T16:25:02.774Z,99.90
2018-02-15T16:27:30.208Z,99.90
2018-02-15T16:29:57.664Z,99.90
2018-02-15T16:32:25.130Z,99.90
2018-02-15T16:34:52.584Z,99.90
2018-02-15T16:37:20.029Z,99.90
2018-02-15T16:39:47.485Z,99.90
2018-02-15T16:42:15.719Z,99.90
2018-02-15T16:44:43.165Z,99.90
2018-02-15T16:47:10.629Z,99.90
2018-02-15T16:49:38.090Z,99.90
2018-02-15T16:52:05.533Z,99.90
2018-02-15T16:54:33.010Z,99.90
2018-02-15T16:57:00.453Z,99.90
2018-02-15T16:59:27.918Z,99.90
2018-02-15T17:01:55.356Z,99.90
2018-02-15T17:04:22.809Z,99.90
2018-02-15T17:06:50.273Z,99.90
2018-02-15T17:09:17.706Z,99.90
2018-02-15T17:11:45.168Z,99.90
2018-02-15T17:14:12.628Z,99.90
2018-02-15T17:16:40.073Z,99.90
2018-02-15T17:19:07.522Z,99.90
2018-02-15T17:21:34.982Z,99.90
2018-02-15T17:24:02.753Z,99.90
2018-02-15T17:26:30.203Z,99.90
2018-02-15T17:28:57.637Z,99.90
2018-02-15T17:31:25.116Z,99.90
2018-02-15T17:33:52.561Z,99.90
2018-02-15T17:36:20.017Z,99.90
2018-02-15T17:38:47.467Z,99.90
2018-02-15T17:41:15.033Z,99.90
2018-02-15T17:43:43.248Z,99.90
2018-02-15T17:46:10.970Z,99.90
2018-02-15T17:48:38.420Z,99.90
2018-02-15T17:51:05.864Z,99.90
2018-02-15T17:53:33.363Z,99.90
2018-02-15T17:56:01.573Z,99.90
2018-02-15T17:58:34.125Z,99.90
2018-02-15T18:01:01.567Z,99.90
2018-02-15T18:03:29.025Z,99.90
2018-02-15T18:05:56.482Z,99.80
2018-02-15T18:08:23.940Z,99.80
2018-02-15T18:10:51.383Z,99.90
2018-02-15T18:13:18.841Z,99.90
2018-02-15T18:15:46.608Z,99.90
2018-02-15T18:18:14.057Z,99.90
2018-02-15T18:20:41.498Z,99.90
2018-02-15T18:23:08.961Z,99.90
2018-02-15T18:25:37.185Z,99.90
2018-02-15T18:28:04.633Z,99.90
2018-02-15T18:30:32.101Z,99.90
2018-02-15T18:32:59.560Z,99.90
2018-02-15T18:35:27.001Z,99.90
2018-02-15T18:37:54.465Z,99.90
2018-02-15T18:40:21.912Z,99.90
2018-02-15T18:42:50.259Z,99.90
2018-02-15T18:45:17.710Z,99.90
2018-02-15T18:47:45.157Z,99.90
2018-02-15T18:50:13.470Z,99.90
2018-02-15T18:52:40.919Z,99.90
2018-02-15T18:55:08.382Z,99.90
2018-02-15T18:57:35.829Z,99.90
2018-02-15T19:00:03.279Z,99.90
2018-02-15T19:02:30.741Z,99.90
2018-02-15T19:04:58.191Z,99.90
2018-02-15T19:07:25.653Z,99.90
2018-02-15T19:09:53.108Z,99.80
2018-02-15T19:12:20.553Z,99.70
2018-02-15T19:14:48.030Z,99.80
2018-02-15T19:17:15.494Z,99.90
2018-02-15T19:19:42.957Z,99.90
2018-02-15T19:22:10.409Z,99.90
2018-02-15T19:24:37.860Z,99.90
2018-02-15T19:27:06.172Z,99.90
2018-02-15T19:29:33.623Z,99.90
2018-02-15T19:32:01.093Z,99.90
2018-02-15T19:34:28.545Z,99.90
2018-02-15T19:36:56.006Z,99.90
2018-02-15T19:39:23.466Z,99.90
2018-02-15T19:41:50.946Z,99.90
2018-02-15T19:44:18.404Z,99.90
2018-02-15T19:46:45.858Z,99.90
2018-02-15T19:49:13.324Z,99.90
2018-02-15T19:51:40.793Z,99.90
2018-02-15T19:54:08.242Z,99.90
2018-02-15T19:56:35.700Z,99.90
2018-02-15T19:59:03.343Z,99.90
2018-02-15T20:01:30.810Z,99.90
2018-02-15T20:03:58.286Z,99.90
2018-02-15T20:06:25.726Z,99.90
2018-02-15T20:08:53.189Z,99.90
2018-02-15T20:11:20.644Z,99.90
2018-02-15T20:13:48.091Z,99.90
2018-02-15T20:16:15.544Z,99.90
2018-02-15T20:18:43.763Z,99.90
2018-02-15T20:21:11.224Z,99.90
2018-02-15T20:23:38.665Z,99.90
2018-02-15T20:26:12.619Z,99.90
2018-02-15T20:28:40.340Z,99.90
2018-02-15T20:31:07.818Z,99.90
2018-02-15T20:33:35.272Z,99.90
2018-02-15T20:36:02.720Z,99.90
2018-02-15T20:38:35.756Z,99.90
2018-02-15T20:41:05.588Z,99.90
2018-02-15T20:43:33.040Z,99.90
2018-02-15T20:46:00.637Z,99.90
2018-02-15T20:48:28.088Z,99.90
2018-02-15T20:51:01.100Z,99.90
2018-02-15T20:53:35.013Z,99.90
2018-02-15T20:56:03.220Z,99.90
2018-02-15T20:58:30.662Z,99.90
2018-02-15T21:00:58.889Z,99.90
2018-02-15T21:03:26.325Z,99.90
2018-02-15T21:05:56.330Z,99.90
2018-02-15T21:08:23.753Z,99.90
2018-02-15T21:10:51.188Z,99.90
2018-02-15T21:13:18.674Z,99.90
2018-02-15T21:15:46.209Z,99.90
2018-02-15T21:18:13.660Z,99.90
2018-02-15T21:20:41.114Z,99.90
2018-02-15T21:23:08.557Z,99.90
2018-02-15T21:25:36.020Z,99.90
2018-02-15T21:28:03.657Z,99.90
2018-02-15T21:30:31.131Z,99.90
2018-02-15T21:32:58.596Z,99.90
2018-02-15T21:35:26.041Z,99.90
2018-02-15T21:37:53.506Z,99.90
2018-02-15T21:40:20.945Z,99.90
2018-02-15T21:42:48.815Z,99.90
2018-02-15T21:45:16.263Z,99.90
2018-02-15T21:47:43.721Z,99.90
2018-02-15T21:50:11.169Z,99.90
2018-02-15T21:52:38.609Z,99.90
2018-02-15T21:55:06.832Z,99.90
2018-02-15T21:57:34.264Z,99.90
2018-02-15T22:00:01.731Z,99.90
2018-02-15T22:02:29.201Z,99.90
2018-02-15T22:04:56.647Z,99.90
2018-02-15T22:07:24.113Z,99.90
2018-02-15T22:09:51.562Z,99.90
2018-02-15T22:12:19.794Z,99.90
2018-02-15T22:14:47.264Z,99.90
2018-02-15T22:17:14.706Z,99.90
2018-02-15T22:19:42.165Z,99.90
2018-02-15T22:22:09.628Z,99.90
2018-02-15T22:24:37.083Z,99.90
2018-02-15T22:27:04.562Z,99.90
2018-02-15T22:29:32.019Z,99.90
2018-02-15T22:31:59.473Z,99.90
2018-02-15T22:34:26.945Z,99.90
2018-02-15T22:36:54.382Z,99.90
2018-02-15T22:39:21.844Z,99.90
2018-02-15T22:41:49.305Z,99.90
2018-02-15T22:44:16.770Z,99.90
2018-02-15T22:46:44.214Z,99.90
2018-02-15T22:49:11.661Z,99.90
2018-02-15T22:51:39.138Z,99.90
2018-02-15T22:54:06.569Z,99.90
2018-02-15T22:56:34.032Z,99.90
2018-02-15T22:59:01.677Z,99.90
2018-02-15T23:01:29.129Z,99.90
2018-02-15T23:03:56.614Z,99.90
2018-02-15T23:06:24.067Z,99.90
2018-02-15T23:08:51.794Z,99.90
2018-02-15T23:11:19.251Z,99.90
2018-02-15T23:13:46.701Z,99.90
2018-02-15T23:16:14.421Z,99.90
2018-02-15T23:18:41.853Z,99.90
2018-02-15T23:21:09.316Z,99.90
2018-02-15T23:23:36.765Z,99.90
2018-02-15T23:26:04.457Z,99.90
2018-02-15T23:28:31.909Z,99.90
2018-02-15T23:30:59.376Z,99.90
2018-02-15T23:33:27.248Z,99.90
2018-02-15T23:35:55.837Z,99.90
2018-02-15T23:38:23.624Z,99.90
2018-02-15T23:40:51.181Z,99.90
2018-02-15T23:43:18.629Z,99.90
2018-02-15T23:45:46.086Z,99.90
2018-02-15T23:48:13.837Z,99.90
2018-02-15T23:50:41.275Z,99.90
2018-02-15T23:53:08.731Z,99.90
2018-02-15T23:55:36.173Z,99.90
2018-02-15T23:58:03.629Z,99.90
