createdAt,value
2019-01-24T00:11:39.829Z,80.75
2019-01-24T00:40:17.623Z,80.78
2019-01-24T01:08:52.996Z,80.87
2019-01-24T01:37:29.946Z,81
2019-01-24T02:06:08.875Z,81.01
2019-01-24T02:34:50.021Z,80.91
2019-01-24T03:03:16.780Z,80.92
2019-01-24T03:31:54.935Z,80.95
2019-01-24T04:00:30.098Z,80.93
2019-01-24T04:29:07.792Z,80.75
2019-01-24T04:57:45.556Z,80.7
2019-01-24T05:26:26.035Z,80.67
2019-01-24T05:54:56.867Z,80.73
2019-01-24T06:23:34.026Z,80.74
2019-01-24T06:52:11.092Z,80.7
2019-01-24T07:20:50.005Z,80.81
2019-01-24T07:49:23.893Z,80.97
2019-01-24T08:18:03.130Z,80.79
2019-01-24T08:46:39.510Z,80.83
2019-01-24T09:15:15.536Z,80.67
2019-01-24T09:43:50.649Z,80.89
2019-01-24T10:12:28.057Z,79.77
2019-01-24T10:41:09.214Z,79.31
2019-01-24T11:09:46.553Z,78.36
2019-01-24T11:38:23.596Z,78.14
2019-01-24T12:07:04.446Z,77.46
2019-01-24T12:35:27.935Z,77.15
2019-01-24T13:04:06.368Z,77.32
2019-01-24T13:32:40.094Z,77.41
2019-01-24T14:01:20.270Z,77.48
2019-01-24T14:29:53.280Z,77.9
2019-01-24T14:58:27.290Z,78.16
2019-01-24T15:26:58.883Z,78.41
2019-01-24T15:55:36.545Z,78.72
2019-01-24T16:24:14.600Z,79.03
2019-01-24T16:52:46.470Z,79.33
2019-01-24T17:21:23.823Z,79.61
2019-01-24T17:50:03.014Z,79.77
2019-01-24T18:18:36.205Z,79.95
2019-01-24T18:47:10.356Z,80.11
2019-01-24T19:15:49.056Z,80.5
2019-01-24T19:44:27.367Z,80.46
2019-01-24T20:12:58.401Z,80.79
2019-01-24T20:41:36.016Z,80.92
2019-01-24T21:10:13.652Z,81.1
2019-01-24T21:38:51.600Z,81.23
2019-01-24T22:07:28.323Z,81.37
2019-01-24T22:36:06.910Z,81.65
2019-01-24T23:04:40.869Z,82.12
2019-01-24T23:33:11.895Z,82.51
