createdAt,value
2022-12-31T00:00:39.548Z,54.93
2022-12-31T00:03:09.294Z,55.60
2022-12-31T00:05:37.586Z,54.67
2022-12-31T00:08:05.068Z,54.63
2022-12-31T00:10:34.239Z,57.37
2022-12-31T00:13:01.429Z,61.43
2022-12-31T00:15:28.906Z,57.83
2022-12-31T00:17:56.110Z,67.87
2022-12-31T00:20:23.257Z,59.97
2022-12-31T00:22:50.354Z,67.60
2022-12-31T00:25:17.475Z,68.63
2022-12-31T00:27:44.620Z,71.33
2022-12-31T00:30:12.708Z,74.57
2022-12-31T00:32:39.893Z,71.90
2022-12-31T00:35:07.820Z,91.87
2022-12-31T00:37:35.074Z,76.70
2022-12-31T00:40:02.207Z,65.40
2022-12-31T00:42:30.129Z,89.10
2022-12-31T00:44:57.205Z,73.50
2022-12-31T00:47:24.891Z,67.83
2022-12-31T00:49:54.720Z,79.97
2022-12-31T00:52:22.043Z,80.47
2022-12-31T00:54:49.104Z,62.20
2022-12-31T00:57:16.249Z,69.83
2022-12-31T00:59:49.385Z,76.83
2022-12-31T01:02:16.570Z,62.87
2022-12-31T01:04:44.658Z,74.03
2022-12-31T01:07:11.879Z,64.83
2022-12-31T01:09:39.051Z,64.73
2022-12-31T01:12:06.444Z,80.80
2022-12-31T01:14:33.951Z,80.87
2022-12-31T01:17:01.039Z,76.57
2022-12-31T01:19:30.096Z,70.87
2022-12-31T01:21:57.779Z,94.37
2022-12-31T01:24:25.101Z,103.00
2022-12-31T01:26:52.613Z,89.67
2022-12-31T01:29:19.983Z,84.43
2022-12-31T01:31:47.204Z,86.20
2022-12-31T01:34:14.270Z,75.27
2022-12-31T01:36:41.603Z,74.97
2022-12-31T01:39:10.735Z,79.07
2022-12-31T01:41:43.234Z,84.00
2022-12-31T01:44:13.170Z,92.90
2022-12-31T01:46:54.227Z,91.73
2022-12-31T01:49:25.286Z,97.37
2022-12-31T01:52:22.192Z,75.97
2022-12-31T01:55:01.703Z,81.57
2022-12-31T01:57:29.578Z,66.93
2022-12-31T01:59:58.502Z,69.20
2022-12-31T02:02:25.675Z,79.63
2022-12-31T02:04:58.303Z,83.13
2022-12-31T02:07:26.067Z,81.43
2022-12-31T02:09:56.383Z,75.57
2022-12-31T02:12:23.854Z,71.20
2022-12-31T02:14:53.807Z,76.03
2022-12-31T02:17:37.835Z,62.53
2022-12-31T02:20:44.705Z,71.07
2022-12-31T02:23:29.845Z,62.35
2022-12-31T02:26:38.350Z,57.73
2022-12-31T02:29:42.617Z,62.00
2022-12-31T02:32:17.636Z,57.93
2022-12-31T02:34:53.329Z,51.92
2022-12-31T02:37:24.203Z,54.40
2022-12-31T02:39:52.139Z,53.73
2022-12-31T02:42:19.307Z,56.93
2022-12-31T02:44:46.720Z,50.10
2022-12-31T02:47:43.828Z,61.83
2022-12-31T02:50:39.414Z,67.07
2022-12-31T02:53:44.270Z,54.23
2022-12-31T02:56:36.341Z,55.07
2022-12-31T02:59:29.163Z,55.83
2022-12-31T03:02:16.269Z,53.23
2022-12-31T03:04:53.865Z,51.10
2022-12-31T03:07:28.376Z,54.93
2022-12-31T03:09:56.074Z,54.43
2022-12-31T03:12:46.747Z,51.40
2022-12-31T03:15:24.214Z,54.57
2022-12-31T03:18:08.072Z,55.77
2022-12-31T03:21:00.684Z,56.13
2022-12-31T03:23:40.544Z,56.03
2022-12-31T03:26:11.483Z,60.53
2022-12-31T03:28:42.882Z,58.60
2022-12-31T03:31:10.209Z,58.57
2022-12-31T03:33:40.716Z,57.17
2022-12-31T03:36:14.224Z,54.90
2022-12-31T03:38:41.980Z,56.93
2022-12-31T03:41:11.749Z,61.93
2022-12-31T03:43:39.036Z,67.23
2022-12-31T03:46:06.461Z,67.50
2022-12-31T03:48:33.709Z,69.60
2022-12-31T03:51:00.781Z,62.67
2022-12-31T03:53:27.976Z,65.30
2022-12-31T03:55:55.458Z,66.90
2022-12-31T03:58:23.081Z,67.23
2022-12-31T04:00:50.549Z,63.63
2022-12-31T04:03:17.904Z,59.13
2022-12-31T04:05:45.041Z,56.73
2022-12-31T04:08:12.153Z,64.27
2022-12-31T04:10:39.379Z,59.27
2022-12-31T04:13:06.557Z,63.63
2022-12-31T04:15:36.530Z,58.20
2022-12-31T04:18:03.810Z,62.70
2022-12-31T04:20:30.969Z,69.93
2022-12-31T04:22:58.035Z,65.07
2022-12-31T04:25:25.158Z,63.17
2022-12-31T04:27:52.385Z,60.47
2022-12-31T04:30:19.759Z,65.87
2022-12-31T04:32:50.117Z,60.87
2022-12-31T04:35:17.311Z,64.33
2022-12-31T04:37:44.544Z,62.57
2022-12-31T04:40:12.066Z,64.17
2022-12-31T04:42:39.539Z,56.50
2022-12-31T04:45:08.070Z,57.73
2022-12-31T04:47:36.664Z,55.80
2022-12-31T04:50:04.796Z,54.57
2022-12-31T04:52:34.603Z,52.70
2022-12-31T04:55:06.341Z,54.70
2022-12-31T04:57:33.696Z,52.47
2022-12-31T05:00:00.750Z,55.83
2022-12-31T05:02:29.667Z,54.53
2022-12-31T05:04:57.071Z,52.77
2022-12-31T05:07:24.213Z,55.73
2022-12-31T05:09:51.297Z,56.00
2022-12-31T05:12:18.686Z,51.83
2022-12-31T05:14:45.869Z,52.40
2022-12-31T05:17:12.913Z,52.20
2022-12-31T05:19:40.063Z,58.23
2022-12-31T05:22:25.606Z,60.07
2022-12-31T05:24:52.775Z,57.20
2022-12-31T05:27:19.980Z,57.77
2022-12-31T05:29:47.333Z,57.80
2022-12-31T05:32:14.418Z,53.97
2022-12-31T05:34:41.536Z,53.20
2022-12-31T05:37:08.618Z,54.80
2022-12-31T05:39:36.281Z,49.13
2022-12-31T05:42:03.614Z,46.80
2022-12-31T05:44:30.833Z,51.87
2022-12-31T05:46:58.047Z,47.57
2022-12-31T05:49:25.287Z,51.33
2022-12-31T05:51:52.410Z,48.10
2022-12-31T05:54:19.583Z,48.17
2022-12-31T05:56:46.670Z,49.37
2022-12-31T05:59:13.735Z,45.17
2022-12-31T06:01:40.913Z,44.87
2022-12-31T06:04:08.053Z,48.53
2022-12-31T06:06:35.214Z,42.63
2022-12-31T06:09:02.679Z,39.70
2022-12-31T06:11:29.991Z,43.03
2022-12-31T06:13:58.400Z,41.00
2022-12-31T06:16:26.793Z,39.13
2022-12-31T06:18:54.395Z,42.60
2022-12-31T06:21:22.047Z,44.63
2022-12-31T06:23:49.639Z,40.00
2022-12-31T06:26:16.889Z,40.33
2022-12-31T06:28:44.028Z,42.33
2022-12-31T06:31:14.533Z,41.23
2022-12-31T06:33:42.390Z,42.97
2022-12-31T06:36:13.841Z,42.07
2022-12-31T06:38:43.430Z,35.23
2022-12-31T06:41:13.705Z,41.73
2022-12-31T06:43:42.270Z,44.50
2022-12-31T06:46:14.455Z,44.03
2022-12-31T06:48:44.682Z,37.93
2022-12-31T06:51:17.437Z,44.70
2022-12-31T06:53:46.814Z,42.43
2022-12-31T06:56:25.257Z,38.00
2022-12-31T06:58:56.452Z,40.27
2022-12-31T07:02:00.573Z,42.97
2022-12-31T07:04:52.077Z,46.30
2022-12-31T07:07:40.759Z,44.20
2022-12-31T07:10:29.690Z,44.97
2022-12-31T07:14:02.229Z,38.73
2022-12-31T07:16:53.648Z,46.33
2022-12-31T07:19:43.771Z,42.80
2022-12-31T07:22:16.470Z,46.07
2022-12-31T07:24:44.792Z,47.37
2022-12-31T07:27:36.270Z,49.97
2022-12-31T07:30:12.022Z,49.87
2022-12-31T07:33:08.462Z,45.57
2022-12-31T07:36:00.079Z,54.65
2022-12-31T07:38:42.266Z,48.17
2022-12-31T07:41:21.366Z,44.27
2022-12-31T07:44:19.997Z,50.90
2022-12-31T07:47:00.246Z,50.33
2022-12-31T07:49:30.063Z,49.97
2022-12-31T07:51:57.712Z,52.30
2022-12-31T07:54:24.909Z,51.20
2022-12-31T07:56:52.491Z,47.60
2022-12-31T07:59:42.597Z,45.57
2022-12-31T08:02:59.885Z,52.90
2022-12-31T08:06:00.306Z,48.80
2022-12-31T08:08:52.438Z,46.90
2022-12-31T08:11:41.321Z,50.63
2022-12-31T08:14:14.822Z,46.43
2022-12-31T08:16:42.939Z,51.73
2022-12-31T08:19:29.873Z,45.17
2022-12-31T08:22:17.535Z,41.87
2022-12-31T08:25:21.094Z,46.77
2022-12-31T08:28:40.008Z,50.37
2022-12-31T08:31:21.213Z,52.70
2022-12-31T08:34:30.395Z,52.87
2022-12-31T08:37:26.641Z,47.47
2022-12-31T08:40:34.841Z,46.25
2022-12-31T08:43:42.851Z,45.60
2022-12-31T08:46:32.370Z,51.80
2022-12-31T08:48:59.983Z,48.57
2022-12-31T08:51:27.918Z,53.42
2022-12-31T08:53:55.720Z,45.60
2022-12-31T08:56:46.014Z,51.90
2022-12-31T09:00:27.873Z,45.40
2022-12-31T09:03:29.999Z,46.80
2022-12-31T09:06:14.960Z,49.77
2022-12-31T09:08:47.295Z,47.30
2022-12-31T09:11:47.437Z,50.03
2022-12-31T09:14:50.600Z,48.70
2022-12-31T09:17:49.816Z,48.40
2022-12-31T09:20:32.510Z,46.93
2022-12-31T09:23:10.319Z,46.65
2022-12-31T09:25:55.885Z,39.37
2022-12-31T09:28:37.290Z,41.90
2022-12-31T09:31:15.626Z,40.70
2022-12-31T09:33:53.542Z,41.47
2022-12-31T09:36:36.510Z,38.97
2022-12-31T09:39:53.079Z,45.50
2022-12-31T09:43:02.809Z,40.20
2022-12-31T09:46:19.975Z,42.42
2022-12-31T09:49:03.491Z,43.30
2022-12-31T09:51:54.906Z,41.53
2022-12-31T09:54:45.820Z,48.45
2022-12-31T09:57:47.821Z,42.42
2022-12-31T10:00:28.633Z,44.33
2022-12-31T10:03:28.400Z,42.22
2022-12-31T10:06:21.654Z,49.30
2022-12-31T10:09:06.899Z,47.05
2022-12-31T10:12:00.489Z,44.40
2022-12-31T10:14:45.368Z,41.80
2022-12-31T10:17:49.239Z,42.97
2022-12-31T10:21:01.930Z,37.40
2022-12-31T10:24:03.862Z,46.95
2022-12-31T10:26:53.381Z,45.78
2022-12-31T10:29:33.647Z,38.95
2022-12-31T10:32:23.719Z,41.28
2022-12-31T10:35:12.000Z,45.58
2022-12-31T10:37:56.896Z,38.17
2022-12-31T10:41:01.314Z,39.28
2022-12-31T10:44:12.529Z,44.97
2022-12-31T10:47:17.205Z,41.55
2022-12-31T10:50:43.116Z,40.25
2022-12-31T10:54:06.828Z,44.35
2022-12-31T10:56:55.567Z,37.70
2022-12-31T10:59:54.205Z,39.88
2022-12-31T11:02:53.118Z,44.75
2022-12-31T11:05:50.891Z,35.97
2022-12-31T11:08:42.512Z,43.50
2022-12-31T11:11:30.996Z,44.25
2022-12-31T11:14:43.254Z,42.55
2022-12-31T11:17:40.613Z,43.38
2022-12-31T11:20:45.003Z,41.83
2022-12-31T11:23:59.389Z,39.88
2022-12-31T11:27:04.482Z,44.13
2022-12-31T11:30:11.531Z,39.97
2022-12-31T11:32:56.361Z,40.63
2022-12-31T11:36:24.471Z,44.85
2022-12-31T11:42:27.079Z,43.88
2022-12-31T11:45:31.425Z,43.83
2022-12-31T11:49:00.499Z,43.83
2022-12-31T11:51:57.786Z,44.50
2022-12-31T11:54:42.058Z,44.70
2022-12-31T11:57:36.112Z,39.75
2022-12-31T12:00:19.292Z,43.70
2022-12-31T12:03:03.483Z,43.55
2022-12-31T12:05:31.635Z,34.78
2022-12-31T12:07:59.012Z,38.53
2022-12-31T12:10:35.571Z,38.15
2022-12-31T12:13:14.773Z,38.05
2022-12-31T12:15:58.200Z,33.15
2022-12-31T12:19:01.008Z,32.97
2022-12-31T12:21:30.037Z,34.03
2022-12-31T12:24:19.270Z,37.75
2022-12-31T12:26:49.014Z,34.60
2022-12-31T12:29:34.398Z,31.15
2022-12-31T12:32:26.840Z,34.88
2022-12-31T12:34:57.194Z,32.47
2022-12-31T12:37:33.119Z,30.92
2022-12-31T12:40:33.344Z,31.95
2022-12-31T12:43:03.638Z,30.42
2022-12-31T12:45:52.208Z,32.13
2022-12-31T12:48:31.426Z,35.17
2022-12-31T12:50:59.988Z,35.80
2022-12-31T12:53:53.635Z,36.45
2022-12-31T12:56:41.853Z,33.60
2022-12-31T12:59:23.672Z,30.17
2022-12-31T13:02:03.203Z,34.08
2022-12-31T13:05:03.807Z,34.38
2022-12-31T13:07:39.647Z,28.77
2022-12-31T13:13:36.937Z,36.33
2022-12-31T13:16:55.631Z,45.85
2022-12-31T13:19:42.034Z,38.35
2022-12-31T13:25:15.587Z,30.42
2022-12-31T13:27:47.652Z,29.08
2022-12-31T13:30:20.617Z,30.65
2022-12-31T13:33:11.770Z,30.65
2022-12-31T13:36:02.867Z,32.30
2022-12-31T13:38:38.646Z,28.80
2022-12-31T13:41:13.959Z,34.17
2022-12-31T13:44:01.064Z,31.23
2022-12-31T13:47:16.605Z,31.35
2022-12-31T13:49:47.778Z,32.10
2022-12-31T13:52:39.006Z,33.40
2022-12-31T13:55:30.861Z,29.60
2022-12-31T13:58:15.487Z,29.20
2022-12-31T14:00:58.251Z,30.17
2022-12-31T14:03:58.578Z,35.30
2022-12-31T14:06:37.542Z,33.00
2022-12-31T14:09:06.713Z,33.17
2022-12-31T14:12:02.210Z,35.72
2022-12-31T14:14:46.545Z,35.40
2022-12-31T14:17:36.537Z,30.55
2022-12-31T14:20:26.758Z,36.50
2022-12-31T14:23:12.135Z,34.38
2022-12-31T14:25:52.995Z,40.40
2022-12-31T14:28:35.183Z,35.70
2022-12-31T14:31:56.109Z,34.83
2022-12-31T14:35:13.729Z,34.10
2022-12-31T14:40:28.547Z,33.22
2022-12-31T14:43:34.492Z,32.20
2022-12-31T14:46:25.478Z,34.13
2022-12-31T14:49:38.965Z,34.95
2022-12-31T14:52:27.592Z,33.75
2022-12-31T14:55:09.451Z,34.25
2022-12-31T14:58:25.363Z,37.75
2022-12-31T15:01:00.224Z,37.65
2022-12-31T15:03:45.679Z,36.05
2022-12-31T15:06:40.408Z,33.97
2022-12-31T15:09:44.704Z,34.95
2022-12-31T15:13:02.253Z,41.92
2022-12-31T15:16:18.121Z,32.95
2022-12-31T15:19:20.172Z,36.80
2022-12-31T15:22:22.690Z,42.35
2022-12-31T15:24:49.931Z,33.80
2022-12-31T15:27:46.229Z,36.90
2022-12-31T15:30:49.666Z,35.45
2022-12-31T15:33:42.027Z,34.92
2022-12-31T15:36:22.302Z,33.40
2022-12-31T15:38:51.535Z,39.50
2022-12-31T15:41:46.125Z,46.15
2022-12-31T15:44:30.103Z,41.50
2022-12-31T15:47:33.489Z,44.28
2022-12-31T15:50:18.964Z,72.75
2022-12-31T15:53:02.771Z,52.55
2022-12-31T15:55:34.072Z,52.75
2022-12-31T15:58:20.545Z,56.10
2022-12-31T16:01:28.347Z,51.33
2022-12-31T16:04:06.794Z,57.53
2022-12-31T16:06:38.759Z,55.15
2022-12-31T16:09:20.896Z,58.72
2022-12-31T16:11:49.175Z,55.78
2022-12-31T16:14:23.895Z,53.05
2022-12-31T16:17:00.928Z,57.45
2022-12-31T16:19:40.888Z,62.05
2022-12-31T16:22:26.186Z,65.45
2022-12-31T16:25:29.653Z,56.33
2022-12-31T16:27:50.895Z,59.53
2022-12-31T16:30:25.704Z,54.35
2022-12-31T16:32:57.951Z,60.97
2022-12-31T16:35:39.256Z,59.67
2022-12-31T16:38:19.367Z,60.22
2022-12-31T16:41:21.031Z,52.20
2022-12-31T16:43:50.396Z,47.55
2022-12-31T16:46:29.958Z,55.42
2022-12-31T16:49:05.083Z,51.03
2022-12-31T16:51:35.968Z,56.28
2022-12-31T16:54:03.751Z,53.45
2022-12-31T16:56:37.159Z,56.83
2022-12-31T16:59:24.261Z,46.92
2022-12-31T17:01:56.044Z,47.53
2022-12-31T17:04:24.697Z,48.65
2022-12-31T17:06:52.074Z,50.25
2022-12-31T17:09:36.721Z,49.45
2022-12-31T17:12:16.634Z,53.72
2022-12-31T17:14:51.142Z,54.45
2022-12-31T17:17:27.815Z,54.65
2022-12-31T17:20:01.420Z,54.03
2022-12-31T17:22:41.622Z,50.22
2022-12-31T17:25:33.279Z,48.30
2022-12-31T17:28:20.592Z,48.83
2022-12-31T17:30:47.884Z,62.65
2022-12-31T17:33:26.956Z,62.67
2022-12-31T17:36:19.389Z,56.42
2022-12-31T17:38:46.624Z,51.25
2022-12-31T17:41:27.289Z,54.72
2022-12-31T17:43:56.954Z,48.60
2022-12-31T17:46:25.773Z,65.78
2022-12-31T17:49:02.754Z,51.28
2022-12-31T17:51:29.877Z,49.85
2022-12-31T17:53:59.916Z,54.55
2022-12-31T17:56:27.177Z,51.92
2022-12-31T17:58:54.883Z,51.22
2022-12-31T18:01:26.908Z,53.90
2022-12-31T18:03:54.134Z,55.17
2022-12-31T18:06:21.491Z,51.28
2022-12-31T18:08:48.883Z,49.20
2022-12-31T18:11:22.230Z,50.03
2022-12-31T18:13:49.772Z,51.15
2022-12-31T18:16:19.754Z,52.72
2022-12-31T18:18:46.952Z,54.70
2022-12-31T18:21:34.808Z,51.10
2022-12-31T18:26:33.118Z,54.40
2022-12-31T18:29:13.566Z,51.83
2022-12-31T18:31:47.320Z,50.85
2022-12-31T18:34:17.916Z,54.92
2022-12-31T18:36:46.026Z,50.53
2022-12-31T18:39:13.615Z,56.60
2022-12-31T18:41:49.659Z,56.15
2022-12-31T18:44:18.166Z,54.92
2022-12-31T18:46:45.313Z,56.13
2022-12-31T18:49:12.462Z,52.88
2022-12-31T18:51:39.626Z,63.35
2022-12-31T18:54:10.580Z,57.28
2022-12-31T18:56:41.835Z,61.22
2022-12-31T18:59:13.693Z,70.28
2022-12-31T19:01:41.745Z,64.35
2022-12-31T19:04:27.188Z,58.35
2022-12-31T19:06:56.100Z,72.68
2022-12-31T19:09:44.508Z,68.88
2022-12-31T19:12:15.057Z,61.88
2022-12-31T19:14:42.365Z,68.03
2022-12-31T19:19:35.601Z,76.80
2022-12-31T19:22:03.143Z,69.57
2022-12-31T19:24:30.419Z,69.45
2022-12-31T19:26:57.615Z,60.92
2022-12-31T19:29:27.687Z,61.78
2022-12-31T19:31:55.331Z,76.20
2022-12-31T19:34:22.548Z,71.03
2022-12-31T19:36:49.688Z,75.10
2022-12-31T19:39:20.741Z,64.18
2022-12-31T19:41:54.712Z,72.00
2022-12-31T19:44:25.531Z,78.72
2022-12-31T19:46:58.580Z,77.53
2022-12-31T19:49:26.272Z,74.63
2022-12-31T19:51:53.398Z,69.38
2022-12-31T19:54:21.646Z,70.60
2022-12-31T19:56:48.818Z,95.35
2022-12-31T19:59:15.982Z,80.53
2022-12-31T20:01:43.170Z,76.00
2022-12-31T20:04:10.403Z,78.28
2022-12-31T20:06:37.466Z,78.30
2022-12-31T20:09:05.894Z,116.68
2022-12-31T20:11:32.967Z,108.30
2022-12-31T20:14:00.142Z,86.55
2022-12-31T20:16:29.674Z,89.82
2022-12-31T20:18:57.274Z,89.50
2022-12-31T20:21:29.054Z,83.55
2022-12-31T20:23:56.541Z,74.60
2022-12-31T20:26:25.427Z,88.22
2022-12-31T20:28:53.413Z,82.88
2022-12-31T20:31:24.845Z,88.65
2022-12-31T20:33:54.340Z,84.03
2022-12-31T20:36:22.073Z,92.47
2022-12-31T20:38:49.505Z,100.07
2022-12-31T20:41:21.381Z,113.38
2022-12-31T20:43:49.416Z,100.57
2022-12-31T20:46:25.664Z,111.60
2022-12-31T20:49:02.361Z,145.65
2022-12-31T20:51:32.713Z,170.60
2022-12-31T20:54:06.109Z,147.77
2022-12-31T20:56:37.772Z,132.02
2022-12-31T20:59:06.021Z,126.93
2022-12-31T21:01:55.518Z,139.27
2022-12-31T21:04:20.511Z,140.83
2022-12-31T21:06:48.117Z,137.37
2022-12-31T21:09:15.416Z,130.23
2022-12-31T21:12:00.977Z,137.43
2022-12-31T21:14:28.358Z,129.32
2022-12-31T21:16:55.460Z,127.73
2022-12-31T21:19:22.688Z,141.73
2022-12-31T21:21:49.877Z,136.50
2022-12-31T21:24:23.325Z,149.27
2022-12-31T21:26:51.490Z,127.70
2022-12-31T21:29:18.595Z,140.87
2022-12-31T21:31:45.735Z,134.37
2022-12-31T21:34:13.011Z,120.43
2022-12-31T21:36:40.130Z,142.63
2022-12-31T21:39:07.292Z,129.73
2022-12-31T21:41:52.569Z,146.13
2022-12-31T21:44:25.555Z,156.93
2022-12-31T21:47:41.284Z,162.97
2022-12-31T21:50:09.176Z,179.40
2022-12-31T21:52:36.261Z,183.25
2022-12-31T21:55:24.723Z,171.20
2022-12-31T21:58:24.692Z,168.07
2022-12-31T22:00:58.483Z,163.70
2022-12-31T22:03:27.542Z,158.00
2022-12-31T22:06:12.210Z,168.63
2022-12-31T22:08:56.649Z,155.37
2022-12-31T22:11:27.632Z,169.40
2022-12-31T22:13:56.333Z,164.17
2022-12-31T22:16:23.949Z,161.27
2022-12-31T22:18:51.229Z,171.03
2022-12-31T22:21:24.346Z,174.17
2022-12-31T22:23:56.721Z,176.80
2022-12-31T22:26:27.169Z,171.10
2022-12-31T22:28:59.433Z,178.70
2022-12-31T22:31:30.271Z,173.30
2022-12-31T22:33:58.759Z,174.33
2022-12-31T22:36:25.992Z,186.80
2022-12-31T22:38:59.628Z,182.07
2022-12-31T22:41:27.925Z,181.47
2022-12-31T22:44:03.751Z,167.47
2022-12-31T22:46:33.597Z,183.83
2022-12-31T22:49:03.342Z,210.77
2022-12-31T22:51:54.809Z,236.23
2022-12-31T22:54:19.547Z,280.37
2022-12-31T22:56:46.747Z,249.53
2022-12-31T22:59:32.709Z,209.73
2022-12-31T23:01:59.823Z,215.48
2022-12-31T23:04:26.989Z,209.97
2022-12-31T23:06:54.235Z,243.67
2022-12-31T23:09:40.625Z,242.10
2022-12-31T23:12:09.419Z,220.90
2022-12-31T23:14:56.172Z,241.13
2022-12-31T23:17:45.973Z,245.40
2022-12-31T23:20:42.682Z,273.30
2022-12-31T23:25:51.320Z,338.80
2022-12-31T23:28:25.709Z,340.20
2022-12-31T23:30:53.201Z,324.70
2022-12-31T23:33:25.682Z,319.20
2022-12-31T23:36:06.820Z,322.10
2022-12-31T23:38:34.274Z,303.87
2022-12-31T23:41:10.789Z,301.77
2022-12-31T23:43:37.914Z,326.10
2022-12-31T23:46:05.166Z,411.77
2022-12-31T23:48:32.265Z,373.20
2022-12-31T23:50:59.401Z,355.37
2022-12-31T23:53:26.604Z,386.13
2022-12-31T23:55:54.124Z,424.93
2022-12-31T23:58:21.932Z,383.83
