createdAt,value
2018-12-29T00:00:54.490Z,14.87
2018-12-29T00:03:21.857Z,14.40
2018-12-29T00:05:49.120Z,16.83
2018-12-29T00:08:16.590Z,15.93
2018-12-29T00:10:43.983Z,15.10
2018-12-29T00:13:11.396Z,17.13
2018-12-29T00:15:38.651Z,17.07
2018-12-29T00:18:05.890Z,16.77
2018-12-29T00:20:33.258Z,17.40
2018-12-29T00:23:00.620Z,16.70
2018-12-29T00:25:27.895Z,17.73
2018-12-29T00:27:55.274Z,16.90
2018-12-29T00:30:22.534Z,15.50
2018-12-29T00:32:49.891Z,18.47
2018-12-29T00:35:17.276Z,16.30
2018-12-29T00:37:44.534Z,16.57
2018-12-29T00:40:11.911Z,17.57
2018-12-29T00:42:39.195Z,18.30
2018-12-29T00:45:06.558Z,19.13
2018-12-29T00:47:33.822Z,17.20
2018-12-29T00:50:01.187Z,17.00
2018-12-29T00:52:28.447Z,17.30
2018-12-29T00:54:55.726Z,16.80
2018-12-29T00:57:23.108Z,15.93
2018-12-29T00:59:50.386Z,17.70
2018-12-29T01:02:17.632Z,16.10
2018-12-29T01:04:45.015Z,15.60
2018-12-29T01:07:12.283Z,17.50
2018-12-29T01:09:39.570Z,16.43
2018-12-29T01:12:06.947Z,16.77
2018-12-29T01:14:34.316Z,16.53
2018-12-29T01:17:01.658Z,18.23
2018-12-29T01:19:28.930Z,18.50
2018-12-29T01:21:56.187Z,18.30
2018-12-29T01:24:23.462Z,15.60
2018-12-29T01:26:50.747Z,17.23
2018-12-29T01:29:18.234Z,17.37
2018-12-29T01:31:45.487Z,18.40
2018-12-29T01:34:12.755Z,18.50
2018-12-29T01:36:40.133Z,18.10
2018-12-29T01:39:07.479Z,16.13
2018-12-29T01:41:34.822Z,17.73
2018-12-29T01:44:02.186Z,29.17
2018-12-29T01:46:29.426Z,19.47
2018-12-29T01:48:56.659Z,16.97
2018-12-29T01:51:23.922Z,16.27
2018-12-29T01:53:51.216Z,17.27
2018-12-29T01:56:18.607Z,15.77
2018-12-29T01:58:46.033Z,18.10
2018-12-29T02:01:13.279Z,19.07
2018-12-29T02:03:40.629Z,17.97
2018-12-29T02:06:07.883Z,20.07
2018-12-29T02:08:35.141Z,16.67
2018-12-29T02:11:02.563Z,17.70
2018-12-29T02:13:29.837Z,16.77
2018-12-29T02:15:57.121Z,17.27
2018-12-29T02:18:24.466Z,18.03
2018-12-29T02:20:51.731Z,16.83
2018-12-29T02:23:18.970Z,16.17
2018-12-29T02:25:46.347Z,15.83
2018-12-29T02:28:13.722Z,16.13
2018-12-29T02:30:41.099Z,17.13
2018-12-29T02:33:08.526Z,14.73
2018-12-29T02:35:35.849Z,17.70
2018-12-29T02:38:03.301Z,16.60
2018-12-29T02:40:30.564Z,16.00
2018-12-29T02:42:57.934Z,16.83
2018-12-29T02:45:32.814Z,16.87
2018-12-29T02:47:54.575Z,16.50
2018-12-29T02:50:21.962Z,17.00
2018-12-29T02:52:49.314Z,16.00
2018-12-29T02:55:16.576Z,15.90
2018-12-29T02:57:43.844Z,17.40
2018-12-29T03:00:11.195Z,17.40
2018-12-29T03:02:38.583Z,16.43
2018-12-29T03:05:05.848Z,17.40
2018-12-29T03:07:33.210Z,16.20
2018-12-29T03:10:01.379Z,16.30
2018-12-29T03:12:28.664Z,14.77
2018-12-29T03:14:55.899Z,15.60
2018-12-29T03:17:23.203Z,15.10
2018-12-29T03:19:50.600Z,15.63
2018-12-29T03:22:18.016Z,14.80
2018-12-29T03:24:45.417Z,14.80
2018-12-29T03:27:12.680Z,18.60
2018-12-29T03:29:40.044Z,15.40
2018-12-29T03:32:07.320Z,16.20
2018-12-29T03:34:34.699Z,17.37
2018-12-29T04:08:26.581Z,14.40
2018-12-29T04:10:55.592Z,13.60
2018-12-29T04:13:22.985Z,14.83
2018-12-29T04:15:57.849Z,14.57
2018-12-29T04:18:19.562Z,14.37
2018-12-29T04:20:47.026Z,14.13
2018-12-29T04:23:14.422Z,14.13
2018-12-29T04:25:41.669Z,13.07
2018-12-29T04:28:08.926Z,13.77
2018-12-29T04:30:36.193Z,13.67
2018-12-29T04:33:03.487Z,15.03
2018-12-29T04:35:30.767Z,13.47
2018-12-29T04:37:58.135Z,16.47
2018-12-29T04:40:25.531Z,13.47
2018-12-29T04:42:52.903Z,13.80
2018-12-29T04:45:20.185Z,12.50
2018-12-29T04:47:47.459Z,14.17
2018-12-29T04:50:14.839Z,12.60
2018-12-29T04:52:42.172Z,12.23
2018-12-29T04:55:09.421Z,14.23
2018-12-29T04:57:36.794Z,14.00
2018-12-29T05:00:05.910Z,16.00
2018-12-29T05:02:33.175Z,13.00
2018-12-29T05:05:00.567Z,12.83
2018-12-29T05:07:27.948Z,12.43
2018-12-29T05:09:55.275Z,12.07
2018-12-29T05:12:22.635Z,12.53
2018-12-29T05:14:49.998Z,12.23
2018-12-29T05:17:17.239Z,12.93
2018-12-29T05:19:44.671Z,11.60
2018-12-29T05:22:12.121Z,12.90
2018-12-29T05:24:39.394Z,12.73
2018-12-29T05:27:06.663Z,14.20
2018-12-29T05:29:33.923Z,12.20
2018-12-29T05:32:01.194Z,11.60
2018-12-29T05:34:28.471Z,12.10
2018-12-29T05:36:55.737Z,12.57
2018-12-29T05:39:23.112Z,13.50
2018-12-29T05:41:50.567Z,12.10
2018-12-29T05:44:17.822Z,12.57
2018-12-29T05:46:45.103Z,11.63
2018-12-29T05:49:12.475Z,13.90
2018-12-29T05:51:39.746Z,14.17
2018-12-29T05:54:07.138Z,14.70
2018-12-29T05:56:34.408Z,12.70
2018-12-29T05:59:01.771Z,12.87
2018-12-29T06:01:29.151Z,12.60
2018-12-29T06:03:56.743Z,12.23
2018-12-29T06:06:24.012Z,12.60
2018-12-29T06:08:51.341Z,12.60
2018-12-29T06:11:18.739Z,12.63
2018-12-29T06:13:46.003Z,13.10
2018-12-29T06:16:13.414Z,14.90
2018-12-29T06:18:40.687Z,14.40
2018-12-29T06:21:07.966Z,13.30
2018-12-29T06:23:35.215Z,14.00
2018-12-29T06:26:04.323Z,13.63
2018-12-29T06:28:31.774Z,14.23
2018-12-29T06:30:59.060Z,18.83
2018-12-29T06:33:26.446Z,26.70
2018-12-29T06:35:53.818Z,24.60
2018-12-29T06:38:21.682Z,16.40
2018-12-29T06:40:50.118Z,15.00
2018-12-29T06:43:17.398Z,14.80
2018-12-29T06:45:44.699Z,16.17
2018-12-29T06:48:11.979Z,14.27
2018-12-29T06:50:39.393Z,13.53
2018-12-29T06:53:06.643Z,16.33
2018-12-29T06:55:33.887Z,15.83
2018-12-29T06:58:01.146Z,13.07
2018-12-29T07:00:28.407Z,14.03
2018-12-29T07:02:55.695Z,14.50
2018-12-29T07:05:23.054Z,41.10
2018-12-29T07:07:50.337Z,166.07
2018-12-29T07:10:17.754Z,69.60
2018-12-29T07:12:45.023Z,46.00
2018-12-29T07:15:12.374Z,25.20
2018-12-29T07:17:39.675Z,50.63
2018-12-29T07:20:06.924Z,32.40
2018-12-29T07:22:34.402Z,29.90
2018-12-29T07:25:01.768Z,23.53
2018-12-29T07:27:29.138Z,24.27
2018-12-29T07:29:56.488Z,14.10
2018-12-29T07:32:23.767Z,13.67
2018-12-29T07:34:51.130Z,14.67
2018-12-29T07:37:18.452Z,13.80
2018-12-29T07:39:45.930Z,14.60
2018-12-29T07:42:13.210Z,15.00
2018-12-29T07:44:40.459Z,13.97
2018-12-29T07:47:07.722Z,14.73
2018-12-29T07:49:35.154Z,14.53
2018-12-29T07:52:02.542Z,12.97
2018-12-29T07:54:29.856Z,13.23
2018-12-29T07:56:57.235Z,14.30
2018-12-29T07:59:24.579Z,13.30
2018-12-29T08:01:51.967Z,12.30
2018-12-29T08:04:19.379Z,12.03
2018-12-29T08:06:46.735Z,14.10
2018-12-29T08:09:14.010Z,13.47
2018-12-29T08:11:41.374Z,17.00
2018-12-29T08:14:08.630Z,14.40
2018-12-29T08:16:36.002Z,15.50
2018-12-29T08:19:03.277Z,15.90
2018-12-29T08:21:30.818Z,17.90
2018-12-29T08:23:58.451Z,16.73
2018-12-29T08:26:25.731Z,13.43
2018-12-29T08:28:53.075Z,14.10
2018-12-29T08:31:20.334Z,14.43
2018-12-29T08:33:47.612Z,15.80
2018-12-29T08:36:14.969Z,14.47
2018-12-29T08:38:42.384Z,15.70
2018-12-29T08:41:09.675Z,13.70
2018-12-29T08:43:36.921Z,14.87
2018-12-29T08:46:04.298Z,14.10
2018-12-29T08:48:31.658Z,14.97
2018-12-29T08:50:59.039Z,14.83
2018-12-29T08:53:26.400Z,14.23
2018-12-29T08:55:53.828Z,13.60
2018-12-29T08:58:21.063Z,14.60
2018-12-29T09:00:48.334Z,13.90
2018-12-29T09:03:15.591Z,12.93
2018-12-29T09:05:42.866Z,14.10
2018-12-29T09:08:10.243Z,14.03
2018-12-29T09:10:37.623Z,14.60
2018-12-29T09:13:04.970Z,14.20
2018-12-29T09:15:32.351Z,15.23
2018-12-29T09:17:59.606Z,14.07
2018-12-29T09:20:26.882Z,11.40
2018-12-29T09:22:54.346Z,12.07
2018-12-29T09:25:21.707Z,11.10
2018-12-29T09:27:48.949Z,13.80
2018-12-29T09:30:16.339Z,11.93
2018-12-29T09:32:43.579Z,14.03
2018-12-29T09:35:10.999Z,13.80
2018-12-29T09:37:38.266Z,13.20
2018-12-29T09:40:05.539Z,12.33
2018-12-29T09:42:32.771Z,14.60
2018-12-29T09:45:00.025Z,12.50
2018-12-29T09:47:27.376Z,11.70
2018-12-29T09:49:54.646Z,12.03
2018-12-29T09:52:21.924Z,11.50
2018-12-29T09:54:49.291Z,11.23
2018-12-29T09:57:16.531Z,10.00
2018-12-29T09:59:45.657Z,11.70
2018-12-29T10:02:13.150Z,9.90
2018-12-29T10:04:40.527Z,10.10
2018-12-29T10:07:07.811Z,9.40
2018-12-29T10:09:35.085Z,13.40
2018-12-29T10:12:02.338Z,15.60
2018-12-29T10:14:29.735Z,30.50
2018-12-29T10:16:57.070Z,33.43
2018-12-29T10:19:24.415Z,25.73
2018-12-29T10:21:51.651Z,11.43
2018-12-29T10:24:18.907Z,26.83
2018-12-29T10:26:46.323Z,15.23
2018-12-29T10:29:13.578Z,17.87
2018-12-29T10:31:40.840Z,14.70
2018-12-29T10:34:08.098Z,16.57
2018-12-29T10:36:35.469Z,11.90
2018-12-29T10:39:04.892Z,17.10
2018-12-29T10:41:32.283Z,9.17
2018-12-29T10:43:59.707Z,13.37
2018-12-29T10:46:26.963Z,12.30
2018-12-29T10:48:54.207Z,14.00
2018-12-29T10:51:21.483Z,14.47
2018-12-29T10:53:48.927Z,14.03
2018-12-29T10:56:16.443Z,14.43
2018-12-29T10:58:43.716Z,10.40
2018-12-29T11:01:11.129Z,11.77
2018-12-29T11:03:38.414Z,7.10
2018-12-29T11:06:05.780Z,5.43
2018-12-29T11:08:33.069Z,7.40
2018-12-29T11:11:00.406Z,7.30
2018-12-29T11:13:27.671Z,8.57
2018-12-29T11:15:55.207Z,5.77
2018-12-29T11:18:22.463Z,4.33
2018-12-29T11:20:49.711Z,7.13
2018-12-29T11:23:16.971Z,5.10
2018-12-29T11:25:44.222Z,4.53
2018-12-29T11:28:11.563Z,5.97
2018-12-29T11:30:38.835Z,5.13
2018-12-29T11:33:06.202Z,5.23
2018-12-29T11:35:33.456Z,6.10
2018-12-29T11:38:00.702Z,6.10
2018-12-29T11:40:27.982Z,5.73
2018-12-29T11:42:55.250Z,6.90
2018-12-29T11:45:22.511Z,7.73
2018-12-29T11:47:50.199Z,5.80
2018-12-29T11:50:17.611Z,5.60
2018-12-29T11:52:44.968Z,4.73
2018-12-29T11:55:12.235Z,6.97
2018-12-29T11:57:39.625Z,5.17
2018-12-29T12:00:08.431Z,5.07
2018-12-29T12:02:35.799Z,6.00
2018-12-29T12:05:03.367Z,6.93
2018-12-29T12:07:30.647Z,8.17
2018-12-29T12:09:57.922Z,6.10
2018-12-29T12:12:25.422Z,6.60
2018-12-29T12:14:53.068Z,4.90
2018-12-29T12:17:20.441Z,5.77
2018-12-29T12:19:47.815Z,5.50
2018-12-29T12:22:15.182Z,6.40
2018-12-29T12:24:42.471Z,5.77
2018-12-29T12:27:09.846Z,6.53
2018-12-29T12:29:37.510Z,6.20
2018-12-29T12:32:04.963Z,6.33
2018-12-29T12:34:32.345Z,6.27
2018-12-29T12:36:59.703Z,6.90
2018-12-29T12:39:27.178Z,6.63
2018-12-29T12:41:54.660Z,6.37
2018-12-29T12:44:22.055Z,7.30
2018-12-29T12:46:49.495Z,7.60
2018-12-29T12:49:16.756Z,8.07
2018-12-29T12:51:44.111Z,7.87
2018-12-29T12:54:11.770Z,7.57
2018-12-29T12:56:39.058Z,6.43
2018-12-29T12:59:06.787Z,7.37
2018-12-29T13:01:34.030Z,6.70
2018-12-29T13:04:01.483Z,7.80
2018-12-29T13:06:29.061Z,7.60
2018-12-29T13:08:56.458Z,7.27
2018-12-29T13:11:24.232Z,8.07
2018-12-29T13:13:51.599Z,8.80
2018-12-29T13:16:18.935Z,8.30
2018-12-29T13:18:46.305Z,9.90
2018-12-29T13:21:13.664Z,9.43
2018-12-29T13:23:41.025Z,10.00
2018-12-29T13:26:08.374Z,8.90
2018-12-29T13:28:36.069Z,8.50
2018-12-29T13:31:03.511Z,9.10
2018-12-29T13:33:30.774Z,9.10
2018-12-29T13:35:58.227Z,8.30
2018-12-29T13:38:25.974Z,7.43
2018-12-29T13:40:53.438Z,6.93
2018-12-29T13:43:20.810Z,7.50
2018-12-29T13:45:48.187Z,7.47
2018-12-29T13:48:20.552Z,7.50
2018-12-29T13:50:44.834Z,6.40
2018-12-29T13:53:12.303Z,7.17
2018-12-29T13:55:39.670Z,6.87
2018-12-29T13:58:07.144Z,7.90
2018-12-29T14:00:34.514Z,7.83
2018-12-29T14:03:01.898Z,7.37
2018-12-29T14:05:29.309Z,7.17
2018-12-29T14:07:56.635Z,7.37
2018-12-29T14:10:24.042Z,7.73
2018-12-29T14:12:51.516Z,7.30
2018-12-29T14:15:18.994Z,7.77
2018-12-29T14:17:46.573Z,9.50
2018-12-29T14:20:13.939Z,9.50
2018-12-29T14:22:41.206Z,8.57
2018-12-29T14:25:08.550Z,9.40
2018-12-29T14:27:35.941Z,8.70
2018-12-29T14:30:04.038Z,8.47
2018-12-29T14:32:31.431Z,9.93
2018-12-29T14:34:58.795Z,11.07
2018-12-29T14:37:26.146Z,12.03
2018-12-29T14:39:53.584Z,11.63
2018-12-29T14:42:21.051Z,13.33
2018-12-29T14:44:48.442Z,12.33
2018-12-29T14:47:15.825Z,12.90
2018-12-29T14:49:43.308Z,14.13
2018-12-29T14:52:10.546Z,12.07
2018-12-29T14:54:37.948Z,12.47
2018-12-29T14:57:05.706Z,12.77
2018-12-29T14:59:32.981Z,13.00
2018-12-29T15:02:00.390Z,14.20
2018-12-29T15:04:27.774Z,12.57
2018-12-29T15:06:55.122Z,12.53
2018-12-29T15:09:22.493Z,12.13
2018-12-29T15:11:50.059Z,12.80
2018-12-29T15:14:17.551Z,13.53
2018-12-29T15:16:45.759Z,13.30
2018-12-29T15:19:13.306Z,11.30
2018-12-29T15:21:40.647Z,11.77
2018-12-29T15:24:08.997Z,12.23
2018-12-29T15:26:36.584Z,12.87
2018-12-29T15:29:04.283Z,10.97
2018-12-29T15:31:31.663Z,12.87
2018-12-29T15:33:59.027Z,11.93
2018-12-29T15:36:26.762Z,13.53
2018-12-29T15:38:54.122Z,13.40
2018-12-29T15:41:21.537Z,12.67
2018-12-29T15:43:49.259Z,12.77
2018-12-29T15:46:16.743Z,11.10
2018-12-29T15:48:51.185Z,12.90
2018-12-29T15:51:15.022Z,13.33
2018-12-29T15:53:42.418Z,12.03
2018-12-29T15:56:09.791Z,14.33
2018-12-29T15:58:37.465Z,12.50
2018-12-29T16:01:04.838Z,10.00
2018-12-29T16:03:32.307Z,11.53
2018-12-29T16:05:59.754Z,9.83
2018-12-29T16:08:27.579Z,10.23
2018-12-29T16:10:54.987Z,10.83
2018-12-29T16:13:22.413Z,10.63
2018-12-29T16:15:49.933Z,10.40
2018-12-29T16:18:17.607Z,11.13
2018-12-29T16:20:44.969Z,10.30
2018-12-29T16:23:12.415Z,11.20
2018-12-29T16:25:40.291Z,10.30
2018-12-29T16:28:07.638Z,10.43
2018-12-29T16:30:35.480Z,9.90
2018-12-29T16:33:02.947Z,10.77
2018-12-29T16:35:30.349Z,10.40
2018-12-29T16:37:58.069Z,10.37
2018-12-29T16:40:25.418Z,9.43
2018-12-29T16:42:52.659Z,9.87
2018-12-29T16:45:20.322Z,9.27
2018-12-29T16:47:47.698Z,9.10
2018-12-29T16:50:15.079Z,9.90
2018-12-29T16:52:42.463Z,9.87
2018-12-29T16:55:10.043Z,9.50
2018-12-29T16:57:37.587Z,10.63
2018-12-29T17:00:05.103Z,9.10
2018-12-29T17:02:32.471Z,10.20
2018-12-29T17:05:00.242Z,10.13
2018-12-29T17:07:27.779Z,9.40
2018-12-29T17:09:55.119Z,9.73
2018-12-29T17:12:22.464Z,10.40
2018-12-29T17:14:49.827Z,9.20
2018-12-29T17:17:17.295Z,11.00
2018-12-29T17:19:44.843Z,12.03
2018-12-29T17:22:12.222Z,10.40
2018-12-29T17:24:39.611Z,10.50
2018-12-29T17:27:07.480Z,9.40
2018-12-29T17:29:34.818Z,10.93
2018-12-29T17:32:02.511Z,10.80
2018-12-29T17:34:29.959Z,10.80
2018-12-29T17:36:57.556Z,10.20
2018-12-29T17:39:24.938Z,10.40
2018-12-29T17:41:52.498Z,11.10
2018-12-29T17:44:19.962Z,10.27
2018-12-29T17:46:47.323Z,11.07
2018-12-29T17:49:22.470Z,11.80
2018-12-29T17:51:43.874Z,12.43
2018-12-29T17:54:11.244Z,10.80
2018-12-29T17:56:38.590Z,10.10
2018-12-29T17:59:06.451Z,12.10
2018-12-29T18:01:33.814Z,12.27
2018-12-29T18:04:01.299Z,11.87
2018-12-29T18:06:28.786Z,11.90
2018-12-29T18:08:56.574Z,12.43
2018-12-29T18:11:24.012Z,13.37
2018-12-29T18:13:51.378Z,13.07
2018-12-29T18:16:19.331Z,12.13
2018-12-29T18:18:46.802Z,11.77
2018-12-29T18:21:14.234Z,13.40
2018-12-29T18:23:41.605Z,12.23
2018-12-29T18:26:08.987Z,12.73
2018-12-29T18:28:36.451Z,13.00
2018-12-29T18:31:03.915Z,12.83
2018-12-29T18:33:37.215Z,13.07
2018-12-29T18:36:00.562Z,13.20
2018-12-29T18:38:27.954Z,12.23
2018-12-29T18:40:55.318Z,11.70
2018-12-29T18:43:22.691Z,12.73
2018-12-29T18:45:50.159Z,13.17
2018-12-29T18:48:17.643Z,13.70
2018-12-29T18:50:45.333Z,13.53
2018-12-29T18:53:12.713Z,11.80
2018-12-29T18:55:40.063Z,12.00
2018-12-29T18:58:07.433Z,12.77
2018-12-29T19:00:35.096Z,12.60
2018-12-29T19:03:02.557Z,13.13
2018-12-29T19:05:29.967Z,11.83
2018-12-29T19:07:57.447Z,11.67
2018-12-29T19:10:25.210Z,12.60
2018-12-29T19:12:52.514Z,11.67
2018-12-29T19:15:20.347Z,12.40
2018-12-29T19:17:48.023Z,12.30
2018-12-29T19:20:15.811Z,12.83
2018-12-29T19:22:44.883Z,11.60
2018-12-29T19:25:12.226Z,12.00
2018-12-29T19:27:39.687Z,14.60
2018-12-29T19:30:07.066Z,12.20
2018-12-29T19:32:34.425Z,11.40
2018-12-29T19:35:02.246Z,12.00
2018-12-29T19:37:29.979Z,12.07
2018-12-29T19:39:57.343Z,12.83
2018-12-29T19:42:24.714Z,11.67
2018-12-29T19:44:52.146Z,11.90
2018-12-29T19:47:19.482Z,11.73
2018-12-29T19:49:53.513Z,11.50
2018-12-29T19:52:16.127Z,10.80
2018-12-29T19:54:43.503Z,11.73
2018-12-29T19:57:11.283Z,11.17
2018-12-29T19:59:38.968Z,10.10
2018-12-29T20:02:06.314Z,9.70
2018-12-29T20:04:33.587Z,10.77
2018-12-29T20:07:01.507Z,11.20
2018-12-29T20:09:28.782Z,11.23
2018-12-29T20:11:56.566Z,9.10
2018-12-29T20:14:24.360Z,11.30
2018-12-29T20:16:51.898Z,10.90
2018-12-29T20:19:19.567Z,10.93
2018-12-29T20:21:47.017Z,10.57
2018-12-29T20:24:14.508Z,10.13
2018-12-29T20:26:41.995Z,11.63
2018-12-29T20:29:09.274Z,10.10
2018-12-29T20:31:36.759Z,9.93
2018-12-29T20:34:04.510Z,9.73
2018-12-29T20:36:31.999Z,9.43
2018-12-29T20:38:59.342Z,10.60
2018-12-29T20:41:26.643Z,9.40
2018-12-29T20:43:54.151Z,10.10
2018-12-29T20:46:21.478Z,10.50
2018-12-29T20:48:48.946Z,10.70
2018-12-29T20:51:16.323Z,10.83
2018-12-29T20:53:43.694Z,15.83
2018-12-29T20:56:11.260Z,16.30
2018-12-29T20:58:38.653Z,15.23
2018-12-29T21:01:06.014Z,10.63
2018-12-29T21:03:33.391Z,10.93
2018-12-29T21:06:00.826Z,10.20
2018-12-29T21:08:28.170Z,11.80
2018-12-29T21:10:55.555Z,10.93
2018-12-29T21:13:23.039Z,11.23
2018-12-29T21:15:50.588Z,12.07
2018-12-29T21:18:17.963Z,11.50
2018-12-29T21:20:45.318Z,10.83
2018-12-29T21:23:12.895Z,10.37
2018-12-29T21:25:40.584Z,11.43
2018-12-29T21:28:07.955Z,11.30
2018-12-29T21:30:35.419Z,10.67
2018-12-29T21:33:02.808Z,10.50
2018-12-29T21:35:30.210Z,10.57
2018-12-29T21:37:57.858Z,11.67
2018-12-29T21:40:25.643Z,10.40
2018-12-29T21:42:54.375Z,10.67
2018-12-29T21:45:21.778Z,11.00
2018-12-29T21:47:49.046Z,10.83
2018-12-29T21:50:16.509Z,10.67
2018-12-29T21:52:43.979Z,10.60
2018-12-29T21:55:11.654Z,10.03
2018-12-29T21:57:39.220Z,9.57
2018-12-29T22:00:07.719Z,9.70
2018-12-29T22:02:34.986Z,9.50
2018-12-29T22:05:02.447Z,10.37
2018-12-29T22:07:29.935Z,11.50
2018-12-29T22:09:57.506Z,11.37
2018-12-29T22:12:24.773Z,10.33
2018-12-29T22:14:52.183Z,10.23
2018-12-29T22:17:19.746Z,9.70
2018-12-29T22:19:47.198Z,8.80
2018-12-29T22:22:14.578Z,9.70
2018-12-29T22:24:42.359Z,10.40
2018-12-29T22:27:09.735Z,10.17
2018-12-29T22:29:37.083Z,10.07
2018-12-29T22:32:04.450Z,10.10
2018-12-29T22:34:31.835Z,8.33
2018-12-29T22:36:59.188Z,10.47
2018-12-29T22:39:26.947Z,9.43
2018-12-29T22:41:54.306Z,10.70
2018-12-29T22:44:21.674Z,11.27
2018-12-29T22:46:49.147Z,9.77
2018-12-29T22:49:16.490Z,9.77
2018-12-29T22:51:43.847Z,10.80
2018-12-29T22:54:11.609Z,10.23
2018-12-29T22:56:38.971Z,9.60
2018-12-29T22:59:06.367Z,9.77
2018-12-29T23:01:33.861Z,10.87
2018-12-29T23:04:01.323Z,9.30
2018-12-29T23:06:28.679Z,10.10
2018-12-29T23:08:56.466Z,9.87
2018-12-29T23:11:24.112Z,8.43
2018-12-29T23:13:51.487Z,9.20
2018-12-29T23:16:18.849Z,9.37
2018-12-29T23:18:46.619Z,9.10
2018-12-29T23:21:13.980Z,9.20
2018-12-29T23:23:41.327Z,8.73
2018-12-29T23:26:09.498Z,8.60
2018-12-29T23:28:36.967Z,8.23
2018-12-29T23:31:04.748Z,8.37
2018-12-29T23:33:32.119Z,8.33
2018-12-29T23:35:59.531Z,9.20
2018-12-29T23:38:26.899Z,9.03
2018-12-29T23:40:54.262Z,9.30
2018-12-29T23:43:21.599Z,9.17
2018-12-29T23:45:49.071Z,10.20
2018-12-29T23:48:16.538Z,9.90
2018-12-29T23:50:43.897Z,9.23
2018-12-29T23:53:11.355Z,8.73
2018-12-29T23:55:39.127Z,7.57
2018-12-29T23:58:06.508Z,9.20
