createdAt,value
2023-02-26T00:01:51.454Z,99161.97
2023-02-26T00:04:20.967Z,99162.26
2023-02-26T00:06:56.750Z,99164.88
2023-02-26T00:09:27.338Z,99161.83
2023-02-26T00:11:56.329Z,99165.21
2023-02-26T00:14:31.364Z,99174.20
2023-02-26T00:17:38.553Z,99173.45
2023-02-26T00:20:12.319Z,99159.90
2023-02-26T00:22:42.986Z,99166.73
2023-02-26T00:25:12.496Z,99176.20
2023-02-26T00:27:41.754Z,99170.99
2023-02-26T00:30:11.098Z,99177.69
2023-02-26T00:32:42.258Z,99185.80
2023-02-26T00:35:13.719Z,99189.59
2023-02-26T00:38:06.234Z,99185.83
2023-02-26T00:40:51.098Z,99179.86
2023-02-26T00:43:23.169Z,99180.58
2023-02-26T00:45:56.386Z,99187.77
2023-02-26T00:48:54.749Z,99191.98
2023-02-26T00:51:33.257Z,99188.19
2023-02-26T00:54:11.466Z,99183.52
2023-02-26T00:56:40.153Z,99173.69
2023-02-26T00:59:09.145Z,99172.07
2023-02-26T01:01:38.184Z,99163.92
2023-02-26T01:04:09.968Z,99161.75
2023-02-26T01:06:50.558Z,99164.91
2023-02-26T01:09:33.613Z,99165.71
2023-02-26T01:12:06.112Z,99172.90
2023-02-26T01:14:34.932Z,99177.18
2023-02-26T01:17:24.740Z,99168.92
2023-02-26T01:20:02.529Z,99172.04
2023-02-26T01:22:34.524Z,99179.38
2023-02-26T01:25:05.581Z,99197.50
2023-02-26T01:27:38.209Z,99201.56
2023-02-26T01:30:08.028Z,99211.80
2023-02-26T01:32:55.347Z,99211.13
2023-02-26T01:35:31.659Z,99208.08
2023-02-26T01:38:04.185Z,99209.45
2023-02-26T01:40:49.223Z,99211.20
2023-02-26T01:43:22.550Z,99210.12
2023-02-26T01:45:52.463Z,99220.52
2023-02-26T01:48:53.715Z,99228.16
2023-02-26T01:52:01.629Z,99217.36
2023-02-26T01:54:34.504Z,99214.92
2023-02-26T01:57:08.698Z,99221.66
2023-02-26T01:59:42.846Z,99223.98
2023-02-26T02:02:12.699Z,99234.01
2023-02-26T02:04:42.207Z,99230.20
2023-02-26T02:07:11.548Z,99226.31
2023-02-26T02:09:40.149Z,99219.42
2023-02-26T02:12:17.901Z,99219.67
2023-02-26T02:14:55.628Z,99216.52
2023-02-26T02:17:38.335Z,99218.18
2023-02-26T02:20:34.670Z,99218.60
2023-02-26T02:23:11.138Z,99213.19
2023-02-26T02:26:00.920Z,99219.73
2023-02-26T02:28:42.742Z,99226.81
2023-02-26T02:31:32.693Z,99228.16
2023-02-26T02:34:10.638Z,99243.02
2023-02-26T02:36:59.354Z,99254.43
2023-02-26T02:39:48.960Z,99270.10
2023-02-26T02:42:32.371Z,99274.33
2023-02-26T02:45:08.724Z,99288.56
2023-02-26T02:47:40.070Z,99289.83
2023-02-26T02:50:32.108Z,99297.95
2023-02-26T02:53:10.095Z,99298.23
2023-02-26T02:55:46.568Z,99308.89
2023-02-26T02:58:17.792Z,99324.11
2023-02-26T03:00:49.832Z,99326.41
2023-02-26T03:03:33.528Z,99331.68
2023-02-26T03:06:03.376Z,99329.71
2023-02-26T03:08:41.633Z,99330.35
2023-02-26T03:11:10.745Z,99327.28
2023-02-26T03:13:40.983Z,99325.23
2023-02-26T03:16:55.635Z,99322.04
2023-02-26T03:19:30.572Z,99320.27
2023-02-26T03:22:00.284Z,99325.60
2023-02-26T03:24:57.412Z,99350.04
2023-02-26T03:27:32.054Z,99345.34
2023-02-26T03:30:12.515Z,99352.58
2023-02-26T03:32:59.453Z,99359.33
2023-02-26T03:35:40.389Z,99358.84
2023-02-26T03:38:12.925Z,99354.04
2023-02-26T03:40:48.335Z,99353.79
2023-02-26T03:43:28.886Z,99357.02
2023-02-26T03:46:02.252Z,99362.38
2023-02-26T03:48:31.276Z,99377.89
2023-02-26T03:51:06.876Z,99386.12
2023-02-26T03:53:50.460Z,99392.15
2023-02-26T03:56:37.758Z,99404.84
2023-02-26T03:59:29.507Z,99415.53
2023-02-26T04:02:20.129Z,99415.63
2023-02-26T04:05:02.309Z,99429.48
2023-02-26T04:07:30.954Z,99433.65
2023-02-26T04:09:59.478Z,99438.20
2023-02-26T04:12:28.896Z,99447.11
2023-02-26T04:14:57.883Z,99438.73
2023-02-26T04:17:27.086Z,99438.98
2023-02-26T04:19:57.604Z,99458.06
2023-02-26T04:22:26.296Z,99464.00
2023-02-26T04:25:00.598Z,99482.27
2023-02-26T04:27:29.900Z,99490.71
2023-02-26T04:29:58.690Z,99487.25
2023-02-26T04:32:27.399Z,99489.58
2023-02-26T04:34:56.187Z,99509.69
2023-02-26T04:37:26.502Z,99516.72
2023-02-26T04:39:55.478Z,99524.41
2023-02-26T04:42:25.388Z,99531.58
2023-02-26T04:44:54.075Z,99535.70
2023-02-26T04:47:22.660Z,99551.86
2023-02-26T04:49:51.343Z,99562.41
2023-02-26T04:52:21.374Z,99574.09
2023-02-26T04:54:50.146Z,99591.70
2023-02-26T04:57:19.048Z,99598.66
2023-02-26T04:59:48.143Z,99599.83
2023-02-26T05:02:16.717Z,99598.34
2023-02-26T05:04:46.600Z,99601.15
2023-02-26T05:07:15.072Z,99600.39
2023-02-26T05:09:44.050Z,99598.76
2023-02-26T05:12:13.610Z,99596.73
2023-02-26T05:14:42.603Z,99597.12
2023-02-26T05:17:11.708Z,99600.05
2023-02-26T05:19:42.592Z,99595.88
2023-02-26T05:22:14.238Z,99591.23
2023-02-26T05:24:44.046Z,99593.00
2023-02-26T05:27:12.814Z,99595.98
2023-02-26T05:29:45.999Z,99599.15
2023-02-26T05:32:15.664Z,99605.32
2023-02-26T05:34:45.401Z,99607.20
2023-02-26T05:37:14.190Z,99614.54
2023-02-26T05:39:44.415Z,99622.38
2023-02-26T05:42:13.008Z,99633.19
2023-02-26T05:44:41.517Z,99638.80
2023-02-26T05:47:09.956Z,99641.40
2023-02-26T05:49:42.227Z,99649.58
2023-02-26T05:52:10.710Z,99655.35
2023-02-26T05:54:39.294Z,99660.54
2023-02-26T05:57:09.937Z,99667.94
2023-02-26T05:59:40.652Z,99677.20
2023-02-26T06:02:10.547Z,99684.43
2023-02-26T06:04:39.149Z,99691.27
2023-02-26T06:07:11.012Z,99695.33
2023-02-26T06:09:39.590Z,99698.17
2023-02-26T06:12:11.952Z,99700.00
2023-02-26T06:14:40.649Z,99699.38
2023-02-26T06:17:09.334Z,99693.36
2023-02-26T06:19:38.537Z,99689.34
2023-02-26T06:22:07.130Z,99686.55
2023-02-26T06:24:35.561Z,99684.04
2023-02-26T06:27:04.128Z,99686.78
2023-02-26T06:29:32.848Z,99684.83
2023-02-26T06:32:01.357Z,99684.93
2023-02-26T06:34:30.270Z,99678.45
2023-02-26T06:36:58.748Z,99679.73
2023-02-26T06:39:27.531Z,99683.73
2023-02-26T06:41:56.106Z,99681.52
2023-02-26T06:44:25.886Z,99688.06
2023-02-26T06:46:57.402Z,99695.70
2023-02-26T06:49:27.935Z,99698.35
2023-02-26T06:51:57.140Z,99709.08
2023-02-26T06:54:25.750Z,99716.79
2023-02-26T06:56:57.997Z,99721.89
2023-02-26T06:59:26.624Z,99734.02
2023-02-26T07:01:55.788Z,99741.69
2023-02-26T07:04:24.270Z,99743.02
2023-02-26T07:06:53.014Z,99749.89
2023-02-26T07:09:21.700Z,99753.49
2023-02-26T07:11:51.892Z,99750.45
2023-02-26T07:14:20.563Z,99743.34
2023-02-26T07:16:51.340Z,99734.91
2023-02-26T07:19:20.412Z,99732.62
2023-02-26T07:21:49.301Z,99749.95
2023-02-26T07:24:18.290Z,99742.09
2023-02-26T07:26:46.882Z,99739.92
2023-02-26T07:29:15.558Z,99747.39
2023-02-26T07:31:44.486Z,99748.73
2023-02-26T07:34:13.155Z,99751.29
2023-02-26T07:36:43.086Z,99758.19
2023-02-26T07:39:11.712Z,99756.50
2023-02-26T07:41:41.340Z,99756.67
2023-02-26T07:44:13.097Z,99764.23
2023-02-26T07:46:43.829Z,99756.69
2023-02-26T07:49:12.732Z,99759.81
2023-02-26T07:51:45.973Z,99756.51
2023-02-26T07:54:14.612Z,99763.05
2023-02-26T07:56:45.448Z,99763.27
2023-02-26T07:59:15.552Z,99764.27
2023-02-26T08:01:44.232Z,99764.02
2023-02-26T08:04:13.921Z,99764.23
2023-02-26T08:06:42.431Z,99770.48
2023-02-26T08:09:14.822Z,99763.10
2023-02-26T08:11:43.688Z,99768.63
2023-02-26T08:14:12.477Z,99764.89
2023-02-26T08:16:41.278Z,99768.33
2023-02-26T08:19:09.994Z,99772.51
2023-02-26T08:21:38.846Z,99768.66
2023-02-26T08:24:07.537Z,99764.78
2023-02-26T08:26:37.391Z,99755.13
2023-02-26T08:29:06.032Z,99743.27
2023-02-26T08:31:35.770Z,99756.84
2023-02-26T08:34:04.520Z,99752.53
2023-02-26T08:36:33.110Z,99754.64
2023-02-26T08:39:02.712Z,99766.25
2023-02-26T08:41:32.756Z,99771.08
2023-02-26T08:44:02.027Z,99769.90
2023-02-26T08:46:31.381Z,99766.41
2023-02-26T08:49:01.251Z,99765.11
2023-02-26T08:51:31.260Z,99765.61
2023-02-26T08:54:00.150Z,99763.66
2023-02-26T08:56:28.945Z,99762.29
2023-02-26T08:58:57.522Z,99763.80
2023-02-26T09:01:26.621Z,99764.82
2023-02-26T09:03:55.512Z,99768.49
2023-02-26T09:06:24.358Z,99772.49
2023-02-26T09:08:53.703Z,99775.98
2023-02-26T09:11:22.438Z,99783.78
2023-02-26T09:13:51.484Z,99790.63
2023-02-26T09:16:20.411Z,99795.41
2023-02-26T09:18:50.901Z,99797.04
2023-02-26T09:21:19.432Z,99803.30
2023-02-26T09:23:49.438Z,99804.14
2023-02-26T09:26:18.395Z,99812.58
2023-02-26T09:28:51.377Z,99816.02
2023-02-26T09:31:20.010Z,99812.55
2023-02-26T09:33:48.530Z,99810.74
2023-02-26T09:36:17.004Z,99817.13
2023-02-26T09:38:46.446Z,99822.86
2023-02-26T09:41:21.470Z,99825.30
2023-02-26T09:44:24.560Z,99828.16
2023-02-26T09:46:55.496Z,99820.58
2023-02-26T09:49:36.111Z,99823.82
2023-02-26T09:52:28.840Z,99820.02
2023-02-26T09:55:21.279Z,99831.33
2023-02-26T09:57:50.044Z,99830.08
2023-02-26T10:00:38.045Z,99833.88
2023-02-26T10:03:28.470Z,99828.48
2023-02-26T10:06:16.213Z,99828.92
2023-02-26T10:09:12.824Z,99820.70
2023-02-26T10:11:47.508Z,99816.52
2023-02-26T10:14:37.706Z,99826.88
2023-02-26T10:17:21.817Z,99832.24
2023-02-26T10:19:54.538Z,99830.23
2023-02-26T10:22:52.333Z,99833.53
2023-02-26T10:25:59.327Z,99833.16
2023-02-26T10:28:33.892Z,99838.72
2023-02-26T10:31:24.020Z,99844.11
2023-02-26T10:34:00.130Z,99845.80
2023-02-26T10:36:31.103Z,99857.83
2023-02-26T10:39:04.832Z,99875.70
2023-02-26T10:41:34.872Z,99877.89
2023-02-26T10:44:15.315Z,99889.39
2023-02-26T10:46:54.465Z,99894.02
2023-02-26T10:49:54.967Z,99890.30
2023-02-26T10:52:25.960Z,99886.52
2023-02-26T10:55:38.210Z,99900.80
2023-02-26T10:58:14.553Z,99896.86
2023-02-26T11:00:46.774Z,99902.20
2023-02-26T11:03:20.016Z,99908.40
2023-02-26T11:05:49.233Z,99911.16
2023-02-26T11:08:32.237Z,99921.41
2023-02-26T11:11:03.946Z,99932.38
2023-02-26T11:13:35.908Z,99934.38
2023-02-26T11:16:12.613Z,99937.87
2023-02-26T11:18:44.948Z,99933.01
2023-02-26T11:21:28.933Z,99944.34
2023-02-26T11:24:05.372Z,99939.88
2023-02-26T11:26:38.109Z,99939.48
2023-02-26T11:29:06.749Z,99946.10
2023-02-26T11:31:35.295Z,99955.71
2023-02-26T11:34:05.177Z,99955.52
2023-02-26T11:36:34.378Z,99952.50
2023-02-26T11:39:25.186Z,99952.77
2023-02-26T11:41:57.704Z,99943.22
2023-02-26T11:44:38.658Z,99943.36
2023-02-26T11:47:16.060Z,99940.74
2023-02-26T11:49:47.944Z,99944.48
2023-02-26T11:52:28.343Z,99944.88
2023-02-26T11:55:04.492Z,99940.45
2023-02-26T11:57:33.615Z,99948.38
2023-02-26T12:00:22.078Z,99958.48
2023-02-26T12:02:51.244Z,99964.90
2023-02-26T12:05:20.559Z,99969.48
2023-02-26T12:07:51.884Z,99972.59
2023-02-26T12:10:38.442Z,99982.84
2023-02-26T12:13:28.000Z,99982.21
2023-02-26T12:16:25.364Z,99989.02
2023-02-26T12:19:12.491Z,99982.22
2023-02-26T12:22:15.484Z,99990.66
2023-02-26T12:25:04.093Z,99991.80
2023-02-26T12:27:55.648Z,99994.45
2023-02-26T12:30:42.971Z,100000.08
2023-02-26T12:33:34.582Z,100004.02
2023-02-26T12:36:06.823Z,100015.63
2023-02-26T12:38:46.110Z,100019.69
2023-02-26T12:41:22.837Z,100030.39
2023-02-26T12:43:55.371Z,100040.61
2023-02-26T12:46:27.052Z,100046.02
2023-02-26T12:49:23.487Z,100055.38
2023-02-26T12:52:16.750Z,100056.44
2023-02-26T12:55:01.568Z,100064.05
2023-02-26T12:57:39.631Z,100066.19
2023-02-26T13:00:13.147Z,100072.23
2023-02-26T13:03:10.980Z,100081.43
2023-02-26T13:05:45.239Z,100079.90
2023-02-26T13:08:28.301Z,100087.66
2023-02-26T13:11:27.880Z,100091.52
2023-02-26T13:14:22.228Z,100086.14
2023-02-26T13:16:52.730Z,100089.52
2023-02-26T13:19:21.964Z,100098.04
2023-02-26T13:22:06.395Z,100105.70
2023-02-26T13:24:44.019Z,100087.88
2023-02-26T13:27:12.753Z,100086.41
2023-02-26T13:29:47.896Z,100090.29
2023-02-26T13:32:21.903Z,100087.40
2023-02-26T13:34:55.161Z,100085.85
2023-02-26T13:37:43.153Z,100088.43
2023-02-26T13:40:14.543Z,100078.16
2023-02-26T13:42:51.268Z,100088.49
2023-02-26T13:46:17.638Z,100086.90
2023-02-26T13:48:52.416Z,100074.29
2023-02-26T13:51:20.858Z,100080.41
2023-02-26T13:53:53.348Z,100082.42
2023-02-26T13:56:31.419Z,100078.05
2023-02-26T13:59:05.371Z,100074.66
2023-02-26T14:01:37.537Z,100061.99
2023-02-26T14:04:22.780Z,100057.67
2023-02-26T14:06:52.873Z,100062.00
2023-02-26T14:09:22.052Z,100057.20
2023-02-26T14:12:18.276Z,100064.66
2023-02-26T14:15:13.242Z,100049.49
2023-02-26T14:17:52.581Z,100051.23
2023-02-26T14:20:26.933Z,100075.67
2023-02-26T14:23:08.158Z,100088.75
2023-02-26T14:25:49.885Z,100097.02
2023-02-26T14:28:25.474Z,100102.83
2023-02-26T14:31:06.994Z,100101.26
2023-02-26T14:33:40.926Z,100093.13
2023-02-26T14:36:16.885Z,100088.75
2023-02-26T14:38:45.749Z,100080.66
2023-02-26T14:41:27.708Z,100079.73
2023-02-26T14:44:06.853Z,100075.96
2023-02-26T14:46:35.390Z,100084.29
2023-02-26T14:49:05.585Z,100087.86
2023-02-26T14:52:04.508Z,100074.26
2023-02-26T14:54:54.883Z,100053.61
2023-02-26T14:57:57.187Z,100043.30
2023-02-26T15:00:51.331Z,100034.05
2023-02-26T15:03:40.891Z,100034.59
2023-02-26T15:06:34.294Z,100033.75
2023-02-26T15:09:31.977Z,100041.37
2023-02-26T15:12:32.947Z,100052.56
2023-02-26T15:15:17.460Z,100070.32
2023-02-26T15:18:23.195Z,100084.77
2023-02-26T15:21:10.964Z,100087.88
2023-02-26T15:23:53.778Z,100099.67
2023-02-26T15:26:28.317Z,100111.15
2023-02-26T15:29:07.246Z,100122.63
2023-02-26T15:31:43.911Z,100130.27
2023-02-26T15:34:17.256Z,100138.70
2023-02-26T15:36:47.384Z,100157.19
2023-02-26T15:39:19.388Z,100174.08
2023-02-26T15:41:48.679Z,100178.73
2023-02-26T15:44:22.854Z,100184.77
2023-02-26T15:47:02.581Z,100190.58
2023-02-26T15:49:36.176Z,100191.98
2023-02-26T15:52:07.479Z,100194.94
2023-02-26T15:54:40.211Z,100199.17
2023-02-26T15:57:11.057Z,100197.40
2023-02-26T15:59:45.756Z,100194.63
2023-02-26T16:02:26.893Z,100186.73
2023-02-26T16:04:55.403Z,100200.44
2023-02-26T16:07:24.269Z,100217.02
2023-02-26T16:09:54.986Z,100222.86
2023-02-26T16:12:40.745Z,100234.70
2023-02-26T16:15:13.717Z,100239.53
2023-02-26T16:17:48.343Z,100241.77
2023-02-26T16:20:27.251Z,100247.48
2023-02-26T16:23:00.220Z,100253.50
2023-02-26T16:25:37.487Z,100247.41
2023-02-26T16:28:12.965Z,100244.21
2023-02-26T16:30:44.213Z,100231.45
2023-02-26T16:33:15.152Z,100232.85
2023-02-26T16:35:49.080Z,100242.37
2023-02-26T16:38:23.978Z,100236.39
2023-02-26T16:41:01.330Z,100241.90
2023-02-26T16:43:45.723Z,100250.40
2023-02-26T16:46:18.524Z,100258.89
2023-02-26T16:48:54.742Z,100271.01
2023-02-26T16:51:25.592Z,100279.89
2023-02-26T16:53:58.453Z,100282.52
2023-02-26T16:56:35.111Z,100278.35
2023-02-26T16:59:23.189Z,100266.70
2023-02-26T17:02:01.009Z,100267.48
2023-02-26T17:04:32.161Z,100267.60
2023-02-26T17:07:00.922Z,100270.65
2023-02-26T17:09:29.613Z,100278.23
2023-02-26T17:12:07.394Z,100275.92
2023-02-26T17:14:40.843Z,100283.99
2023-02-26T17:17:10.404Z,100288.87
2023-02-26T17:19:38.958Z,100287.63
2023-02-26T17:22:11.351Z,100287.48
2023-02-26T17:24:41.199Z,100296.52
2023-02-26T17:27:10.736Z,100311.00
2023-02-26T17:29:43.697Z,100321.04
2023-02-26T17:32:24.187Z,100320.63
2023-02-26T17:34:55.593Z,100308.78
2023-02-26T17:37:26.184Z,100300.31
2023-02-26T17:39:54.609Z,100291.71
2023-02-26T17:42:23.803Z,100279.44
2023-02-26T17:44:53.014Z,100282.81
2023-02-26T17:47:23.589Z,100274.10
2023-02-26T17:49:52.840Z,100266.18
2023-02-26T17:52:21.260Z,100269.86
2023-02-26T17:54:49.628Z,100271.30
2023-02-26T17:57:19.947Z,100274.69
2023-02-26T17:59:49.570Z,100287.02
2023-02-26T18:02:23.524Z,100295.13
2023-02-26T18:04:52.313Z,100295.27
2023-02-26T18:07:21.374Z,100303.63
2023-02-26T18:09:49.837Z,100299.63
2023-02-26T18:12:22.431Z,100284.92
2023-02-26T18:14:51.802Z,100275.61
2023-02-26T18:17:25.501Z,100269.57
2023-02-26T18:19:54.730Z,100261.29
2023-02-26T18:22:25.695Z,100259.77
2023-02-26T18:25:14.488Z,100255.56
2023-02-26T18:27:46.326Z,100261.37
2023-02-26T18:30:23.135Z,100268.81
2023-02-26T18:32:53.182Z,100272.97
2023-02-26T18:35:26.372Z,100278.70
2023-02-26T18:37:55.557Z,100287.80
2023-02-26T18:40:26.056Z,100291.54
2023-02-26T18:42:55.049Z,100296.59
2023-02-26T18:45:23.688Z,100312.17
2023-02-26T18:47:52.215Z,100329.38
2023-02-26T18:50:24.608Z,100336.55
2023-02-26T18:52:53.268Z,100328.13
2023-02-26T18:55:22.545Z,100327.34
2023-02-26T18:57:51.500Z,100319.88
2023-02-26T19:00:21.603Z,100321.42
2023-02-26T19:02:50.516Z,100325.38
2023-02-26T19:05:23.453Z,100323.76
2023-02-26T19:07:52.062Z,100331.98
2023-02-26T19:10:20.787Z,100345.96
2023-02-26T19:12:51.643Z,100355.70
2023-02-26T19:15:20.046Z,100356.42
2023-02-26T19:17:48.605Z,100356.06
2023-02-26T19:20:17.280Z,100356.95
2023-02-26T19:22:49.176Z,100357.60
2023-02-26T19:25:24.219Z,100348.35
2023-02-26T19:27:53.774Z,100349.31
2023-02-26T19:30:26.260Z,100358.84
2023-02-26T19:32:55.270Z,100356.10
2023-02-26T19:35:27.246Z,100356.77
2023-02-26T19:37:55.895Z,100353.93
2023-02-26T19:40:24.830Z,100350.23
2023-02-26T19:42:53.213Z,100352.91
2023-02-26T19:45:21.729Z,100347.54
2023-02-26T19:47:50.186Z,100342.28
2023-02-26T19:50:19.591Z,100337.80
2023-02-26T19:52:48.638Z,100339.63
2023-02-26T19:55:17.173Z,100343.74
2023-02-26T19:57:50.290Z,100339.19
2023-02-26T20:00:19.148Z,100337.72
2023-02-26T20:02:47.686Z,100336.88
2023-02-26T20:05:18.135Z,100335.59
2023-02-26T20:07:48.344Z,100327.44
2023-02-26T20:10:18.254Z,100322.07
2023-02-26T20:12:48.598Z,100318.35
2023-02-26T20:15:17.139Z,100314.84
2023-02-26T20:17:45.643Z,100307.09
2023-02-26T20:20:18.994Z,100293.22
2023-02-26T20:22:49.580Z,100290.95
2023-02-26T20:25:19.479Z,100302.13
2023-02-26T20:27:48.813Z,100315.02
2023-02-26T20:30:17.790Z,100332.13
2023-02-26T20:32:46.891Z,100345.25
2023-02-26T20:35:15.766Z,100367.81
2023-02-26T20:37:45.150Z,100390.95
2023-02-26T20:40:15.602Z,100402.52
2023-02-26T20:42:44.093Z,100405.98
2023-02-26T20:45:15.799Z,100410.29
2023-02-26T20:47:44.309Z,100409.64
2023-02-26T20:50:13.334Z,100403.60
2023-02-26T20:52:42.997Z,100398.02
2023-02-26T20:55:11.814Z,100397.10
2023-02-26T20:57:41.643Z,100399.06
2023-02-26T21:00:11.706Z,100403.03
2023-02-26T21:02:41.303Z,100402.88
2023-02-26T21:05:10.744Z,100405.35
2023-02-26T21:07:39.728Z,100413.52
2023-02-26T21:10:12.735Z,100418.80
2023-02-26T21:12:41.147Z,100424.95
2023-02-26T21:15:10.950Z,100427.40
2023-02-26T21:17:40.887Z,100428.52
2023-02-26T21:20:18.333Z,100422.66
2023-02-26T21:22:47.772Z,100433.64
2023-02-26T21:25:16.769Z,100439.64
2023-02-26T21:27:45.354Z,100448.05
2023-02-26T21:30:14.010Z,100450.08
2023-02-26T21:32:44.371Z,100451.61
2023-02-26T21:35:16.232Z,100459.27
2023-02-26T21:37:45.358Z,100468.73
2023-02-26T21:40:14.980Z,100470.10
2023-02-26T21:42:48.150Z,100474.59
2023-02-26T21:45:16.792Z,100480.65
2023-02-26T21:47:45.798Z,100485.35
2023-02-26T21:50:14.363Z,100490.14
2023-02-26T21:52:45.039Z,100490.79
2023-02-26T21:55:13.807Z,100490.46
2023-02-26T21:57:42.323Z,100493.24
2023-02-26T22:00:11.813Z,100492.30
2023-02-26T22:02:40.546Z,100489.05
2023-02-26T22:05:10.334Z,100490.77
2023-02-26T22:07:39.158Z,100492.63
2023-02-26T22:10:08.293Z,100494.91
2023-02-26T22:12:37.309Z,100494.34
2023-02-26T22:15:06.628Z,100496.77
2023-02-26T22:17:36.997Z,100498.27
2023-02-26T22:20:10.048Z,100502.66
2023-02-26T22:22:38.578Z,100493.38
2023-02-26T22:25:07.771Z,100487.35
2023-02-26T22:27:37.012Z,100485.40
2023-02-26T22:30:09.884Z,100479.67
2023-02-26T22:32:39.498Z,100487.56
2023-02-26T22:35:08.706Z,100487.26
2023-02-26T22:37:37.798Z,100484.61
2023-02-26T22:40:07.556Z,100494.25
2023-02-26T22:42:36.407Z,100494.36
2023-02-26T22:45:05.750Z,100500.29
2023-02-26T22:47:35.478Z,100504.73
2023-02-26T22:50:04.576Z,100502.62
2023-02-26T22:52:37.632Z,100496.59
2023-02-26T22:55:07.143Z,100495.98
2023-02-26T22:57:36.504Z,100499.20
2023-02-26T23:00:08.783Z,100506.05
2023-02-26T23:02:39.203Z,100511.32
2023-02-26T23:05:09.420Z,100512.04
2023-02-26T23:07:41.608Z,100506.51
2023-02-26T23:10:13.720Z,100499.43
2023-02-26T23:12:43.121Z,100490.28
2023-02-26T23:15:11.893Z,100497.23
2023-02-26T23:17:43.517Z,100506.83
2023-02-26T23:20:14.116Z,100510.34
2023-02-26T23:22:43.987Z,100509.91
2023-02-26T23:25:13.430Z,100513.02
2023-02-26T23:27:41.938Z,100512.82
2023-02-26T23:30:11.047Z,100518.35
2023-02-26T23:32:39.585Z,100521.15
2023-02-26T23:35:08.310Z,100530.16
2023-02-26T23:37:37.503Z,100534.31
2023-02-26T23:40:07.938Z,100541.73
2023-02-26T23:42:36.905Z,100540.51
2023-02-26T23:45:05.624Z,100539.61
2023-02-26T23:47:35.270Z,100533.53
2023-02-26T23:50:07.703Z,100538.38
2023-02-26T23:52:37.641Z,100538.66
2023-02-26T23:55:06.853Z,100538.11
2023-02-26T23:57:36.787Z,100538.38
