createdAt,value
2022-11-05T20:02:57.560Z,7.93
2022-11-05T20:05:26.433Z,7.88
2022-11-05T20:07:55.010Z,7.86
2022-11-05T20:10:22.642Z,7.85
2022-11-05T20:12:50.718Z,7.84
2022-11-05T20:15:19.653Z,7.80
2022-11-05T20:17:52.276Z,7.78
2022-11-05T20:20:20.718Z,7.74
2022-11-05T20:22:48.337Z,7.71
2022-11-05T20:25:20.562Z,7.66
2022-11-05T20:27:48.173Z,7.63
2022-11-05T20:30:15.860Z,7.62
2022-11-05T20:32:43.509Z,7.62
2022-11-05T20:35:11.216Z,7.64
2022-11-05T20:37:38.792Z,7.63
2022-11-05T20:40:06.937Z,7.61
2022-11-05T20:42:36.812Z,7.59
2022-11-05T20:45:04.726Z,7.56
2022-11-05T20:47:32.361Z,7.52
2022-11-05T20:50:00.295Z,7.49
2022-11-05T20:52:27.972Z,7.44
2022-11-05T20:54:55.729Z,7.44
2022-11-05T20:57:24.340Z,7.48
2022-11-05T20:59:51.908Z,7.53
2022-11-05T21:02:19.637Z,7.57
2022-11-05T21:04:47.554Z,7.61
2022-11-05T21:07:15.157Z,7.63
2022-11-05T21:09:42.813Z,7.63
2022-11-05T21:12:10.389Z,7.60
2022-11-05T21:14:42.743Z,7.51
2022-11-05T21:17:11.910Z,7.43
2022-11-05T21:19:39.600Z,7.32
2022-11-05T21:22:07.355Z,7.23
2022-11-05T21:24:35.437Z,7.17
2022-11-05T21:27:03.114Z,7.15
2022-11-05T21:29:30.671Z,7.14
2022-11-05T21:31:58.293Z,7.14
2022-11-05T21:34:26.052Z,7.11
2022-11-05T21:36:53.644Z,7.05
2022-11-05T21:39:21.272Z,7.00
2022-11-05T21:41:48.842Z,6.98
2022-11-05T21:44:16.449Z,6.96
2022-11-05T21:46:43.974Z,6.93
2022-11-05T21:49:11.563Z,6.89
2022-11-05T21:51:55.084Z,6.89
2022-11-05T21:54:38.713Z,6.89
2022-11-05T21:57:29.126Z,6.92
2022-11-05T21:59:58.943Z,6.93
2022-11-05T22:02:28.662Z,6.94
2022-11-05T22:04:59.787Z,6.93
2022-11-05T22:07:35.571Z,6.93
2022-11-05T22:10:06.675Z,6.90
2022-11-05T22:12:34.262Z,6.87
2022-11-05T22:15:02.821Z,6.84
2022-11-05T22:17:30.936Z,6.82
2022-11-05T22:20:12.163Z,6.81
2022-11-05T22:22:39.810Z,6.80
2022-11-05T22:25:07.811Z,6.76
2022-11-05T22:27:35.480Z,6.74
2022-11-05T22:30:03.541Z,6.68
2022-11-05T22:32:31.263Z,6.57
2022-11-05T22:34:59.077Z,6.46
2022-11-05T22:37:26.733Z,6.39
2022-11-05T22:39:54.324Z,6.31
2022-11-05T22:42:22.002Z,6.25
2022-11-05T22:44:49.646Z,6.17
2022-11-05T22:47:18.318Z,6.09
2022-11-05T22:49:48.610Z,6.00
2022-11-05T22:52:16.259Z,5.92
2022-11-05T22:54:43.916Z,5.84
2022-11-05T22:57:11.500Z,5.77
2022-11-05T22:59:39.158Z,5.71
2022-11-05T23:02:10.053Z,5.67
2022-11-05T23:04:38.565Z,5.62
2022-11-05T23:07:27.345Z,5.62
2022-11-05T23:10:11.691Z,5.63
2022-11-05T23:12:39.530Z,5.60
2022-11-05T23:15:08.041Z,5.55
2022-11-05T23:17:51.688Z,5.52
2022-11-05T23:20:38.275Z,5.47
2022-11-05T23:23:26.434Z,5.44
2022-11-05T23:26:20.916Z,5.43
2022-11-05T23:28:48.511Z,5.43
2022-11-05T23:31:32.119Z,5.42
2022-11-05T23:33:59.722Z,5.43
2022-11-05T23:36:43.311Z,5.43
2022-11-05T23:39:10.918Z,5.43
2022-11-05T23:41:54.501Z,5.41
2022-11-05T23:44:38.033Z,5.40
2022-11-05T23:47:21.594Z,5.38
2022-11-05T23:49:49.169Z,5.36
2022-11-05T23:52:16.774Z,5.34
2022-11-05T23:54:44.348Z,5.32
2022-11-05T23:57:11.936Z,5.30
2022-11-05T23:59:39.546Z,5.25
