createdAt,value
2022-11-06T00:00:23.930Z,4.48
2022-11-06T00:02:52.231Z,4.42
2022-11-06T00:05:38.499Z,4.40
2022-11-06T00:08:08.176Z,4.44
2022-11-06T00:10:36.505Z,4.48
2022-11-06T00:13:04.769Z,4.46
2022-11-06T00:15:32.981Z,4.47
2022-11-06T00:18:01.259Z,4.51
2022-11-06T00:20:29.765Z,4.56
2022-11-06T00:22:58.095Z,4.59
2022-11-06T00:25:27.792Z,4.65
2022-11-06T00:27:56.052Z,4.66
2022-11-06T00:30:24.336Z,4.67
2022-11-06T00:32:52.806Z,4.69
2022-11-06T00:35:21.147Z,4.69
2022-11-06T00:37:49.470Z,4.70
2022-11-06T00:40:17.859Z,4.67
2022-11-06T00:42:47.590Z,4.64
2022-11-06T00:45:16.023Z,4.61
2022-11-06T00:47:44.513Z,4.57
2022-11-06T00:50:12.854Z,4.60
2022-11-06T00:52:41.159Z,4.58
2022-11-06T00:55:09.974Z,4.53
2022-11-06T00:57:38.258Z,4.46
2022-11-06T01:00:11.315Z,4.38
2022-11-06T01:02:39.845Z,4.35
2022-11-06T01:05:08.776Z,4.31
2022-11-06T01:07:37.348Z,4.30
2022-11-06T01:10:06.057Z,4.33
2022-11-06T01:12:34.477Z,4.38
2022-11-06T01:15:03.096Z,4.39
2022-11-06T01:17:33.043Z,4.31
2022-11-06T01:20:01.334Z,4.28
2022-11-06T01:22:29.621Z,4.30
2022-11-06T01:24:58.008Z,4.35
2022-11-06T01:27:27.200Z,4.36
2022-11-06T01:29:56.948Z,4.40
2022-11-06T01:32:25.204Z,4.50
2022-11-06T01:34:54.870Z,4.57
2022-11-06T01:37:23.106Z,4.53
2022-11-06T01:39:52.065Z,4.49
2022-11-06T01:42:21.629Z,4.46
2022-11-06T01:45:25.640Z,4.45
2022-11-06T01:47:54.338Z,4.41
2022-11-06T01:50:24.097Z,4.47
2022-11-06T01:52:52.368Z,4.58
2022-11-06T01:55:23.045Z,4.60
2022-11-06T01:57:51.327Z,4.58
2022-11-06T02:00:20.204Z,4.58
2022-11-06T02:02:48.634Z,4.59
2022-11-06T02:05:17.125Z,4.61
2022-11-06T02:07:46.829Z,4.61
2022-11-06T02:10:15.445Z,4.63
2022-11-06T02:12:52.121Z,4.66
2022-11-06T02:15:24.672Z,4.66
2022-11-06T02:18:03.707Z,4.67
2022-11-06T02:20:35.425Z,4.67
2022-11-06T02:23:31.117Z,4.67
2022-11-06T02:26:06.232Z,4.67
2022-11-06T02:28:36.306Z,4.68
2022-11-06T02:31:06.584Z,4.72
2022-11-06T02:33:36.157Z,4.74
2022-11-06T02:36:05.781Z,4.74
2022-11-06T02:38:35.885Z,4.77
2022-11-06T02:41:06.210Z,4.78
2022-11-06T02:43:38.496Z,4.76
2022-11-06T02:46:08.233Z,4.76
2022-11-06T02:48:38.845Z,4.81
2022-11-06T02:51:07.444Z,4.80
2022-11-06T02:53:36.406Z,4.81
2022-11-06T02:56:06.730Z,4.82
2022-11-06T02:58:39.067Z,4.82
2022-11-06T03:01:11.838Z,4.87
2022-11-06T03:03:42.298Z,4.86
2022-11-06T03:06:12.039Z,4.87
2022-11-06T03:08:41.611Z,4.94
2022-11-06T03:11:15.098Z,4.97
2022-11-06T03:13:52.478Z,4.97
2022-11-06T03:16:27.067Z,4.98
2022-11-06T03:18:56.722Z,4.98
2022-11-06T03:21:27.417Z,4.95
2022-11-06T03:23:57.066Z,4.97
2022-11-06T03:26:28.244Z,4.98
2022-11-06T03:28:59.335Z,4.94
2022-11-06T03:31:28.941Z,4.93
2022-11-06T03:33:59.407Z,4.92
2022-11-06T03:36:28.744Z,4.90
2022-11-06T03:39:00.412Z,4.87
2022-11-06T03:41:34.591Z,4.83
2022-11-06T03:44:04.586Z,4.80
2022-11-06T03:46:32.884Z,4.81
2022-11-06T03:49:02.178Z,4.80
2022-11-06T03:51:33.446Z,4.76
2022-11-06T03:54:03.142Z,4.76
2022-11-06T03:56:34.224Z,4.80
2022-11-06T03:59:05.551Z,4.75
2022-11-06T04:01:35.650Z,4.76
2022-11-06T04:04:04.959Z,4.76
2022-11-06T04:06:35.211Z,4.73
2022-11-06T04:09:22.828Z,4.66
2022-11-06T04:12:08.407Z,4.66
2022-11-06T04:14:38.672Z,4.65
2022-11-06T04:17:08.684Z,4.63
2022-11-06T04:19:36.941Z,4.57
2022-11-06T04:22:21.751Z,4.57
2022-11-06T04:25:15.616Z,4.54
2022-11-06T04:27:51.062Z,4.53
2022-11-06T04:30:20.958Z,4.47
2022-11-06T04:33:00.337Z,4.45
2022-11-06T04:35:32.159Z,4.41
2022-11-06T04:38:03.837Z,4.38
2022-11-06T04:40:36.296Z,4.35
2022-11-06T04:43:06.150Z,4.40
2022-11-06T04:45:36.501Z,4.38
2022-11-06T04:48:05.029Z,4.37
2022-11-06T04:50:35.238Z,4.36
2022-11-06T04:53:04.187Z,4.30
2022-11-06T04:55:32.752Z,4.22
2022-11-06T04:58:00.994Z,4.15
2022-11-06T05:00:29.393Z,4.15
2022-11-06T05:02:59.171Z,4.09
2022-11-06T05:05:27.634Z,4.08
2022-11-06T05:07:55.879Z,4.01
2022-11-06T05:10:24.469Z,4.02
2022-11-06T05:12:52.807Z,4.01
2022-11-06T05:15:21.059Z,4.05
2022-11-06T05:17:49.346Z,3.97
2022-11-06T05:20:19.567Z,3.88
2022-11-06T05:22:58.744Z,3.90
2022-11-06T05:25:27.105Z,3.91
2022-11-06T05:27:55.437Z,3.88
2022-11-06T05:30:23.869Z,3.81
2022-11-06T05:32:52.454Z,3.68
2022-11-06T05:35:22.197Z,3.65
2022-11-06T05:37:50.467Z,3.62
2022-11-06T05:40:18.945Z,3.64
2022-11-06T05:42:47.297Z,3.65
2022-11-06T05:45:15.532Z,3.69
2022-11-06T05:47:44.113Z,3.70
2022-11-06T05:50:12.732Z,3.75
2022-11-06T05:52:42.389Z,3.71
2022-11-06T05:55:14.702Z,3.65
2022-11-06T05:57:43.280Z,3.65
2022-11-06T06:00:13.058Z,3.54
2022-11-06T06:02:41.396Z,3.47
2022-11-06T06:05:10.336Z,3.46
2022-11-06T06:07:38.631Z,3.53
2022-11-06T06:10:09.269Z,3.59
2022-11-06T06:12:39.632Z,3.53
2022-11-06T06:15:08.564Z,3.54
2022-11-06T06:17:36.955Z,3.54
2022-11-06T06:20:05.952Z,3.53
2022-11-06T06:22:34.191Z,3.51
2022-11-06T06:25:02.495Z,3.49
2022-11-06T06:27:32.580Z,3.50
2022-11-06T06:30:00.854Z,3.52
2022-11-06T06:32:29.132Z,3.57
2022-11-06T06:34:57.481Z,3.62
2022-11-06T06:37:25.716Z,3.60
2022-11-06T06:39:54.207Z,3.63
2022-11-06T06:42:26.032Z,3.70
2022-11-06T06:44:58.388Z,3.76
2022-11-06T06:47:26.679Z,3.78
2022-11-06T06:49:54.985Z,3.82
2022-11-06T06:52:23.252Z,3.84
2022-11-06T06:54:51.817Z,3.90
2022-11-06T06:57:20.175Z,3.95
2022-11-06T06:59:48.676Z,3.97
2022-11-06T07:02:18.389Z,4.04
2022-11-06T07:04:46.740Z,4.10
2022-11-06T07:07:14.982Z,4.11
2022-11-06T07:09:43.597Z,4.14
2022-11-06T07:12:11.870Z,4.15
2022-11-06T07:14:40.246Z,4.26
2022-11-06T07:17:08.534Z,4.34
2022-11-06T07:19:38.265Z,4.38
2022-11-06T07:22:06.561Z,4.46
2022-11-06T07:24:35.253Z,4.51
2022-11-06T07:27:03.570Z,4.56
2022-11-06T07:29:31.865Z,4.64
2022-11-06T07:32:00.157Z,4.65
2022-11-06T07:34:28.450Z,4.70
2022-11-06T07:36:58.375Z,4.75
2022-11-06T07:39:26.673Z,4.82
2022-11-06T07:41:54.988Z,4.85
2022-11-06T07:44:23.365Z,4.89
2022-11-06T07:46:51.681Z,4.95
2022-11-06T07:49:19.926Z,4.98
2022-11-06T07:51:48.506Z,5.03
2022-11-06T07:54:18.588Z,5.11
2022-11-06T07:56:46.939Z,5.21
2022-11-06T07:59:15.166Z,5.26
2022-11-06T08:01:43.619Z,5.30
2022-11-06T08:04:12.426Z,5.34
2022-11-06T08:06:40.755Z,5.40
2022-11-06T08:09:09.422Z,5.43
2022-11-06T08:11:39.095Z,5.49
2022-11-06T08:14:07.365Z,5.54
2022-11-06T08:16:35.686Z,5.61
2022-11-06T08:19:04.459Z,5.63
2022-11-06T08:21:33.047Z,5.70
2022-11-06T08:24:01.308Z,5.77
2022-11-06T08:26:29.588Z,5.87
2022-11-06T08:28:59.299Z,5.98
2022-11-06T08:31:31.046Z,6.08
2022-11-06T08:33:59.322Z,6.20
2022-11-06T08:36:28.047Z,6.24
2022-11-06T08:38:56.366Z,6.40
2022-11-06T08:41:24.642Z,6.47
2022-11-06T08:43:52.956Z,6.61
2022-11-06T08:46:22.990Z,6.72
2022-11-06T08:48:51.301Z,6.80
2022-11-06T08:51:19.698Z,6.87
2022-11-06T08:53:48.121Z,6.94
2022-11-06T08:56:16.420Z,7.07
2022-11-06T08:58:45.034Z,7.24
2022-11-06T09:01:13.735Z,7.28
2022-11-06T09:03:43.477Z,7.40
2022-11-06T09:06:11.757Z,7.54
2022-11-06T09:08:40.005Z,7.71
2022-11-06T09:11:08.905Z,7.78
2022-11-06T09:13:37.486Z,7.82
2022-11-06T09:16:10.033Z,7.87
2022-11-06T09:18:41.054Z,7.99
2022-11-06T09:21:10.633Z,8.06
2022-11-06T09:23:38.917Z,8.22
2022-11-06T09:26:07.412Z,8.23
2022-11-06T09:28:35.705Z,8.28
2022-11-06T09:31:04.077Z,8.44
2022-11-06T09:33:32.394Z,8.51
2022-11-06T09:36:00.701Z,8.53
2022-11-06T09:38:30.645Z,8.58
2022-11-06T09:40:59.409Z,8.66
2022-11-06T09:44:02.832Z,8.72
2022-11-06T09:46:23.552Z,8.87
2022-11-06T09:48:55.420Z,9.09
2022-11-06T09:55:28.247Z,9.39
2022-11-06T09:57:57.589Z,9.49
2022-11-06T10:00:25.998Z,9.65
2022-11-06T10:02:55.921Z,9.69
2022-11-06T10:05:26.851Z,9.78
2022-11-06T10:07:56.775Z,9.84
2022-11-06T10:10:30.420Z,9.95
2022-11-06T10:13:17.252Z,10.00
2022-11-06T10:15:48.561Z,9.93
2022-11-06T10:18:21.519Z,9.91
2022-11-06T10:20:53.280Z,10.07
2022-11-06T10:23:24.357Z,9.99
2022-11-06T10:26:01.506Z,9.94
2022-11-06T10:28:42.089Z,9.86
2022-11-06T10:31:13.265Z,10.02
2022-11-06T10:33:48.200Z,10.19
2022-11-06T10:36:17.751Z,10.29
2022-11-06T10:38:49.223Z,10.37
2022-11-06T10:41:20.828Z,10.53
2022-11-06T10:43:50.994Z,10.57
2022-11-06T10:46:21.003Z,10.50
2022-11-06T10:48:51.528Z,10.61
2022-11-06T10:51:28.303Z,10.76
2022-11-06T10:54:02.484Z,10.57
2022-11-06T10:56:42.188Z,10.63
2022-11-06T10:59:10.653Z,10.54
2022-11-06T11:01:39.569Z,10.59
2022-11-06T11:04:08.073Z,10.53
2022-11-06T11:06:36.536Z,10.59
2022-11-06T11:09:07.160Z,10.68
2022-11-06T11:11:36.971Z,10.79
2022-11-06T11:14:16.535Z,11.01
2022-11-06T11:16:46.131Z,10.94
2022-11-06T11:19:24.456Z,10.93
2022-11-06T11:21:59.838Z,10.93
2022-11-06T11:24:28.496Z,10.65
2022-11-06T11:27:01.098Z,10.59
2022-11-06T11:29:31.150Z,10.58
2022-11-06T11:32:01.225Z,10.43
2022-11-06T11:34:30.695Z,10.29
2022-11-06T11:37:01.032Z,10.24
2022-11-06T11:39:31.301Z,10.36
2022-11-06T11:45:15.962Z,10.51
2022-11-06T11:47:46.097Z,10.67
2022-11-06T11:50:23.041Z,10.65
2022-11-06T11:52:53.032Z,10.57
2022-11-06T11:55:22.995Z,10.49
2022-11-06T11:57:54.537Z,10.32
2022-11-06T12:00:24.950Z,10.08
2022-11-06T12:02:54.517Z,9.89
2022-11-06T12:05:24.182Z,9.67
2022-11-06T12:07:54.661Z,9.66
2022-11-06T12:10:27.568Z,9.70
2022-11-06T12:12:59.022Z,9.62
2022-11-06T12:15:29.448Z,9.47
2022-11-06T12:18:00.905Z,9.47
2022-11-06T12:20:38.186Z,9.50
2022-11-06T12:23:09.493Z,9.60
2022-11-06T12:25:41.780Z,9.56
2022-11-06T12:28:15.163Z,9.44
2022-11-06T12:30:45.886Z,9.35
2022-11-06T12:33:17.468Z,9.32
2022-11-06T12:35:54.505Z,9.34
2022-11-06T12:38:27.439Z,9.46
2022-11-06T12:40:56.987Z,9.50
2022-11-06T12:43:30.104Z,9.49
2022-11-06T12:46:12.250Z,9.41
2022-11-06T12:48:48.097Z,9.28
2022-11-06T12:51:19.401Z,9.22
2022-11-06T12:53:55.124Z,8.98
2022-11-06T12:56:24.863Z,8.90
2022-11-06T12:58:59.920Z,8.87
2022-11-06T13:01:37.478Z,8.85
2022-11-06T13:04:30.940Z,8.79
2022-11-06T13:07:32.245Z,8.70
2022-11-06T13:10:09.435Z,8.66
2022-11-06T13:12:41.407Z,8.66
2022-11-06T13:15:18.971Z,8.69
2022-11-06T13:17:50.924Z,8.68
2022-11-06T13:20:23.571Z,8.69
2022-11-06T13:22:52.995Z,8.68
2022-11-06T13:25:24.583Z,8.71
2022-11-06T13:27:55.277Z,8.68
2022-11-06T13:30:24.409Z,8.68
2022-11-06T13:33:03.127Z,8.65
2022-11-06T13:35:34.413Z,8.66
2022-11-06T13:38:03.023Z,8.65
2022-11-06T13:40:33.618Z,8.74
2022-11-06T13:43:04.382Z,8.78
2022-11-06T13:45:35.582Z,8.79
2022-11-06T13:48:16.647Z,8.74
2022-11-06T13:50:49.097Z,8.66
2022-11-06T13:53:22.079Z,8.57
2022-11-06T13:55:59.720Z,8.47
2022-11-06T13:59:34.615Z,8.35
2022-11-06T14:02:11.641Z,8.24
2022-11-06T14:05:04.910Z,8.17
2022-11-06T14:07:38.592Z,8.08
2022-11-06T14:10:19.443Z,8.04
2022-11-06T14:12:48.092Z,8.01
2022-11-06T14:15:23.482Z,7.92
2022-11-06T14:17:58.642Z,7.88
2022-11-06T14:20:35.706Z,7.82
2022-11-06T14:23:41.453Z,7.77
2022-11-06T14:26:10.776Z,7.74
2022-11-06T14:28:39.682Z,7.72
2022-11-06T14:31:13.467Z,7.69
2022-11-06T14:33:59.946Z,7.64
2022-11-06T14:36:31.822Z,7.60
2022-11-06T14:39:00.222Z,7.55
2022-11-06T14:41:53.383Z,7.48
2022-11-06T14:44:36.058Z,7.45
2022-11-06T14:47:05.403Z,7.44
2022-11-06T14:49:42.306Z,7.39
2022-11-06T14:52:24.237Z,7.32
2022-11-06T14:55:18.149Z,7.28
2022-11-06T14:57:49.821Z,7.24
2022-11-06T15:00:37.077Z,7.16
2022-11-06T15:03:08.210Z,7.15
2022-11-06T15:05:42.547Z,7.11
2022-11-06T15:08:14.149Z,7.06
2022-11-06T15:10:53.168Z,7.00
2022-11-06T15:13:26.264Z,6.87
2022-11-06T15:15:59.600Z,6.84
2022-11-06T15:18:33.024Z,6.85
2022-11-06T15:21:03.520Z,6.83
2022-11-06T15:23:35.810Z,6.72
2022-11-06T15:26:06.608Z,6.70
2022-11-06T15:28:40.768Z,6.69
2022-11-06T15:31:09.541Z,6.61
2022-11-06T15:33:41.452Z,6.57
2022-11-06T15:36:14.546Z,6.50
2022-11-06T15:38:48.334Z,6.50
2022-11-06T15:41:17.768Z,6.47
2022-11-06T15:43:46.952Z,6.49
2022-11-06T15:46:25.930Z,6.45
2022-11-06T15:49:17.876Z,6.41
2022-11-06T15:51:52.463Z,6.37
2022-11-06T15:54:35.937Z,6.37
2022-11-06T15:57:07.027Z,6.36
2022-11-06T15:59:35.419Z,6.26
2022-11-06T16:02:06.305Z,6.18
2022-11-06T16:04:34.846Z,6.16
2022-11-06T16:07:05.850Z,6.17
2022-11-06T16:09:35.787Z,6.16
2022-11-06T16:12:04.443Z,6.11
2022-11-06T16:14:32.729Z,6.09
2022-11-06T16:17:01.482Z,6.13
2022-11-06T16:19:32.270Z,6.12
2022-11-06T16:22:03.435Z,6.16
2022-11-06T16:24:39.658Z,6.19
2022-11-06T16:27:07.981Z,6.25
2022-11-06T16:29:37.017Z,6.23
2022-11-06T16:32:06.886Z,6.24
2022-11-06T16:34:39.149Z,6.27
2022-11-06T16:37:11.429Z,6.30
2022-11-06T16:39:49.144Z,6.40
2022-11-06T16:42:25.471Z,6.47
2022-11-06T16:45:03.852Z,6.41
2022-11-06T16:47:32.120Z,6.36
2022-11-06T16:50:19.063Z,6.32
2022-11-06T16:52:49.492Z,6.31
2022-11-06T16:55:26.783Z,6.37
2022-11-06T16:57:56.608Z,6.39
2022-11-06T17:00:27.181Z,6.36
2022-11-06T17:02:56.678Z,6.37
2022-11-06T17:05:26.410Z,6.44
2022-11-06T17:08:06.458Z,6.46
2022-11-06T17:10:40.952Z,6.52
2022-11-06T17:13:14.076Z,6.56
2022-11-06T17:15:42.724Z,6.63
2022-11-06T17:18:16.406Z,6.66
2022-11-06T17:20:51.826Z,6.70
2022-11-06T17:23:20.434Z,6.74
2022-11-06T17:25:50.429Z,6.77
2022-11-06T17:28:19.075Z,6.86
2022-11-06T17:30:48.310Z,6.88
2022-11-06T17:33:17.247Z,6.93
2022-11-06T17:35:45.773Z,6.98
2022-11-06T17:38:14.915Z,7.00
2022-11-06T17:40:43.707Z,7.01
2022-11-06T17:43:14.284Z,7.01
2022-11-06T17:45:43.446Z,7.02
2022-11-06T17:48:11.824Z,7.04
2022-11-06T17:50:54.284Z,7.00
2022-11-06T17:53:22.713Z,6.95
2022-11-06T17:55:51.056Z,6.98
2022-11-06T17:58:20.907Z,6.97
2022-11-06T18:00:49.631Z,6.95
2022-11-06T18:03:19.512Z,6.94
2022-11-06T18:05:48.017Z,6.91
2022-11-06T18:08:16.688Z,6.88
2022-11-06T18:10:45.318Z,6.85
2022-11-06T18:13:14.007Z,6.83
2022-11-06T18:15:46.830Z,6.83
2022-11-06T18:18:15.673Z,6.85
2022-11-06T18:20:46.164Z,6.86
2022-11-06T18:23:17.614Z,6.85
2022-11-06T18:25:56.941Z,6.85
2022-11-06T18:28:25.502Z,6.86
2022-11-06T18:30:55.225Z,6.85
2022-11-06T18:33:23.455Z,6.83
2022-11-06T18:35:53.567Z,6.82
2022-11-06T18:39:08.746Z,6.83
2022-11-06T18:41:52.801Z,6.83
2022-11-06T18:44:23.057Z,6.87
2022-11-06T18:46:52.890Z,6.84
2022-11-06T18:49:21.249Z,6.85
2022-11-06T18:51:49.536Z,6.83
2022-11-06T18:54:18.177Z,6.82
2022-11-06T18:56:46.464Z,6.84
2022-11-06T18:59:16.311Z,6.83
2022-11-06T19:01:44.740Z,6.86
2022-11-06T19:04:14.591Z,6.86
2022-11-06T19:06:43.397Z,6.84
2022-11-06T19:09:11.700Z,6.86
2022-11-06T19:11:39.922Z,6.87
2022-11-06T19:14:08.547Z,6.85
2022-11-06T19:16:36.845Z,6.84
2022-11-06T19:19:06.462Z,6.87
2022-11-06T19:21:36.969Z,6.87
2022-11-06T19:24:06.575Z,6.86
2022-11-06T19:26:35.469Z,6.85
2022-11-06T19:29:04.046Z,6.86
2022-11-06T19:31:33.511Z,6.87
2022-11-06T19:34:02.859Z,6.85
2022-11-06T19:36:31.296Z,6.85
2022-11-06T19:39:00.938Z,6.84
2022-11-06T19:41:29.614Z,6.86
2022-11-06T19:43:58.144Z,6.82
2022-11-06T19:46:31.136Z,6.86
2022-11-06T19:49:03.411Z,6.86
2022-11-06T19:51:31.846Z,6.84
2022-11-06T19:54:01.630Z,6.88
2022-11-06T19:56:29.921Z,6.89
2022-11-06T19:59:01.332Z,6.89
2022-11-06T20:01:33.985Z,6.90
2022-11-06T20:04:02.526Z,6.90
2022-11-06T20:06:30.972Z,6.98
2022-11-06T20:08:59.704Z,6.97
2022-11-06T20:11:29.539Z,6.97
2022-11-06T20:13:58.258Z,6.99
2022-11-06T20:16:27.543Z,6.99
2022-11-06T20:18:56.655Z,6.99
2022-11-06T20:21:26.336Z,7.00
2022-11-06T20:23:57.263Z,6.99
2022-11-06T20:26:27.215Z,7.00
2022-11-06T20:28:56.967Z,6.97
2022-11-06T20:31:25.350Z,6.97
2022-11-06T20:33:53.785Z,6.98
2022-11-06T20:36:23.197Z,6.95
2022-11-06T20:38:51.722Z,6.93
2022-11-06T20:41:20.387Z,6.92
2022-11-06T20:43:48.679Z,6.90
2022-11-06T20:46:18.574Z,6.90
2022-11-06T20:48:46.969Z,6.88
2022-11-06T20:51:16.296Z,6.91
2022-11-06T20:53:45.058Z,6.94
2022-11-06T20:56:14.425Z,6.95
2022-11-06T20:58:43.010Z,6.98
2022-11-06T21:01:12.629Z,6.99
2022-11-06T21:03:42.569Z,6.97
2022-11-06T21:06:11.224Z,6.92
2022-11-06T21:08:40.125Z,6.91
2022-11-06T21:11:11.489Z,6.90
2022-11-06T21:13:40.978Z,6.88
2022-11-06T21:16:10.472Z,6.88
2022-11-06T21:18:41.302Z,6.87
2022-11-06T21:21:12.348Z,6.89
2022-11-06T21:23:40.673Z,6.91
2022-11-06T21:26:09.682Z,6.90
2022-11-06T21:28:38.213Z,6.91
2022-11-06T21:31:09.840Z,6.91
2022-11-06T21:33:40.901Z,6.93
2022-11-06T21:36:11.568Z,6.95
2022-11-06T21:38:39.930Z,6.96
2022-11-06T21:41:08.648Z,6.99
2022-11-06T21:43:37.047Z,6.99
2022-11-06T21:46:06.016Z,7.02
2022-11-06T21:48:50.092Z,7.11
2022-11-06T21:51:22.072Z,7.21
2022-11-06T21:54:08.008Z,7.31
2022-11-06T21:56:36.325Z,7.39
2022-11-06T21:59:05.633Z,7.45
2022-11-06T22:01:34.083Z,7.50
2022-11-06T22:04:02.619Z,7.60
2022-11-06T22:06:32.484Z,7.66
2022-11-06T22:09:01.496Z,7.67
2022-11-06T22:11:30.601Z,7.72
2022-11-06T22:13:59.919Z,7.73
2022-11-06T22:16:29.611Z,7.66
2022-11-06T22:18:57.945Z,7.58
2022-11-06T22:21:27.237Z,7.49
2022-11-06T22:23:56.887Z,7.41
2022-11-06T22:26:26.146Z,7.39
2022-11-06T22:28:54.750Z,7.35
2022-11-06T22:31:23.031Z,7.33
2022-11-06T22:33:53.962Z,7.31
2022-11-06T22:36:22.697Z,7.28
2022-11-06T22:38:51.137Z,7.26
2022-11-06T22:41:22.198Z,7.26
2022-11-06T22:43:50.544Z,7.27
2022-11-06T22:46:22.038Z,7.24
2022-11-06T22:48:50.392Z,7.24
2022-11-06T22:51:21.175Z,7.23
2022-11-06T22:53:50.427Z,7.24
2022-11-06T22:56:20.179Z,7.25
2022-11-06T22:58:48.490Z,7.25
2022-11-06T23:01:16.979Z,7.25
2022-11-06T23:03:45.207Z,7.26
2022-11-06T23:06:13.593Z,7.28
2022-11-06T23:08:46.773Z,7.30
2022-11-06T23:11:15.714Z,7.36
2022-11-06T23:13:45.588Z,7.33
2022-11-06T23:16:15.743Z,7.35
2022-11-06T23:18:44.331Z,7.38
2022-11-06T23:21:14.158Z,7.39
2022-11-06T23:23:42.975Z,7.40
2022-11-06T23:26:12.748Z,7.41
2022-11-06T23:28:41.266Z,7.39
2022-11-06T23:31:11.367Z,7.36
2022-11-06T23:33:40.087Z,7.35
2022-11-06T23:36:09.143Z,7.30
2022-11-06T23:38:37.442Z,7.29
2022-11-06T23:41:30.229Z,7.29
2022-11-06T23:43:58.767Z,7.25
2022-11-06T23:46:28.114Z,7.19
2022-11-06T23:48:56.453Z,7.20
2022-11-06T23:51:27.860Z,7.18
2022-11-06T23:53:56.195Z,7.11
2022-11-06T23:56:24.493Z,7.05
2022-11-06T23:58:52.878Z,7.04
