createdAt,value
2022-10-23T00:02:22.426Z,4.47
2022-10-23T00:04:51.920Z,3.27
2022-10-23T00:07:20.005Z,4.23
2022-10-23T00:09:49.350Z,3.03
2022-10-23T00:12:17.265Z,3.30
2022-10-23T00:14:45.228Z,4.20
2022-10-23T00:17:13.686Z,4.80
2022-10-23T00:19:41.605Z,5.37
2022-10-23T00:22:11.217Z,3.17
2022-10-23T00:24:39.098Z,3.10
2022-10-23T00:27:08.461Z,2.90
2022-10-23T00:29:36.338Z,4.27
2022-10-23T00:32:04.375Z,4.70
2022-10-23T00:34:32.309Z,5.00
2022-10-23T00:37:00.186Z,2.63
2022-10-23T00:39:28.091Z,3.43
2022-10-23T00:41:56.027Z,3.20
2022-10-23T00:45:01.263Z,2.77
2022-10-23T00:47:30.591Z,3.30
2022-10-23T00:50:00.405Z,4.40
2022-10-23T00:52:28.421Z,3.90
2022-10-23T00:54:57.122Z,5.13
2022-10-23T00:57:25.055Z,4.03
2022-10-23T00:59:53.015Z,2.50
2022-10-23T01:02:21.223Z,2.73
2022-10-23T01:04:50.622Z,2.33
2022-10-23T01:07:22.270Z,3.17
2022-10-23T01:09:55.965Z,2.50
2022-10-23T01:12:29.978Z,2.50
2022-10-23T01:15:04.085Z,2.40
2022-10-23T01:17:40.817Z,2.93
2022-10-23T01:20:37.961Z,2.60
2022-10-23T01:23:27.795Z,2.73
2022-10-23T01:26:11.334Z,2.93
2022-10-23T01:28:46.400Z,3.50
2022-10-23T01:31:19.269Z,4.00
2022-10-23T01:33:50.154Z,2.80
2022-10-23T01:36:20.420Z,2.47
2022-10-23T01:38:54.990Z,3.17
2022-10-23T01:41:26.951Z,2.50
2022-10-23T01:43:58.250Z,2.70
2022-10-23T01:46:27.375Z,4.60
2022-10-23T01:48:56.928Z,5.63
2022-10-23T01:51:27.654Z,6.77
2022-10-23T01:53:57.835Z,6.20
2022-10-23T01:56:29.944Z,6.67
2022-10-23T01:59:01.033Z,6.90
2022-10-23T02:01:30.772Z,6.77
2022-10-23T02:06:32.041Z,6.40
2022-10-23T02:08:59.937Z,6.90
2022-10-23T02:11:27.945Z,7.20
2022-10-23T02:14:01.098Z,5.50
2022-10-23T02:16:36.896Z,6.87
2022-10-23T02:19:12.306Z,6.20
2022-10-23T02:21:46.265Z,6.40
2022-10-23T02:24:15.530Z,6.23
2022-10-23T02:26:46.297Z,6.40
2022-10-23T02:29:19.019Z,5.07
2022-10-23T02:31:47.142Z,4.53
2022-10-23T02:34:15.025Z,5.63
2022-10-23T02:36:42.926Z,6.70
2022-10-23T02:39:10.976Z,7.13
2022-10-23T02:41:42.885Z,6.93
2022-10-23T02:44:38.750Z,7.07
2022-10-23T02:47:15.021Z,6.73
2022-10-23T02:49:48.050Z,6.47
2022-10-23T02:52:19.377Z,5.63
2022-10-23T02:54:55.881Z,4.53
2022-10-23T02:57:28.777Z,3.93
2022-10-23T03:00:03.663Z,7.10
2022-10-23T03:02:36.495Z,5.70
2022-10-23T03:05:06.550Z,4.70
2022-10-23T03:07:34.815Z,5.17
2022-10-23T03:10:02.909Z,6.13
2022-10-23T03:12:30.828Z,5.53
2022-10-23T03:15:00.084Z,5.97
2022-10-23T03:17:28.014Z,5.00
2022-10-23T03:19:55.874Z,5.50
2022-10-23T03:22:23.748Z,4.73
2022-10-23T03:24:51.684Z,5.17
2022-10-23T03:27:19.780Z,4.40
2022-10-23T03:29:47.722Z,4.07
2022-10-23T03:32:17.006Z,4.43
2022-10-23T03:34:44.943Z,4.23
2022-10-23T03:37:12.847Z,5.20
2022-10-23T03:39:40.794Z,4.23
2022-10-23T03:42:08.702Z,3.80
2022-10-23T03:44:36.596Z,4.90
2022-10-23T03:47:04.769Z,5.40
2022-10-23T03:49:34.078Z,3.50
2022-10-23T03:52:01.952Z,3.90
2022-10-23T03:54:30.224Z,3.10
2022-10-23T03:56:58.413Z,3.30
2022-10-23T03:59:26.613Z,3.27
2022-10-23T04:01:54.802Z,3.20
2022-10-23T04:04:22.786Z,3.13
2022-10-23T04:06:52.142Z,3.13
2022-10-23T04:09:20.237Z,3.10
2022-10-23T04:11:48.142Z,3.30
2022-10-23T04:14:16.124Z,3.90
2022-10-23T04:16:44.046Z,3.27
2022-10-23T04:19:11.970Z,3.10
2022-10-23T04:21:39.850Z,2.90
2022-10-23T04:24:09.466Z,3.43
2022-10-23T04:26:38.014Z,3.00
2022-10-23T04:29:05.904Z,2.97
2022-10-23T04:31:33.797Z,2.87
2022-10-23T04:34:01.764Z,3.80
2022-10-23T04:36:29.860Z,3.63
2022-10-23T04:38:57.760Z,4.40
2022-10-23T04:41:27.190Z,4.40
2022-10-23T04:43:55.081Z,4.17
2022-10-23T04:46:22.979Z,2.70
2022-10-23T04:48:51.002Z,2.30
2022-10-23T04:51:18.935Z,2.70
2022-10-23T04:53:46.845Z,2.50
2022-10-23T04:56:15.984Z,2.67
2022-10-23T04:58:45.424Z,2.80
2022-10-23T05:01:13.363Z,2.90
2022-10-23T05:03:41.430Z,2.50
2022-10-23T05:06:09.382Z,3.77
2022-10-23T05:08:37.266Z,3.43
2022-10-23T05:11:05.586Z,2.53
2022-10-23T05:13:33.488Z,2.53
2022-10-23T05:16:02.838Z,2.23
2022-10-23T05:18:32.946Z,2.90
2022-10-23T05:21:04.019Z,2.93
2022-10-23T05:23:33.499Z,4.43
2022-10-23T05:26:03.226Z,3.40
2022-10-23T05:28:31.160Z,2.53
2022-10-23T05:31:00.169Z,3.40
2022-10-23T05:33:29.575Z,4.37
2022-10-23T05:35:57.801Z,2.93
2022-10-23T05:38:26.589Z,3.00
2022-10-23T05:40:54.647Z,4.57
2022-10-23T05:43:22.729Z,2.37
2022-10-23T05:45:50.596Z,2.80
2022-10-23T05:48:33.452Z,2.70
2022-10-23T05:51:07.746Z,2.60
2022-10-23T05:53:38.747Z,3.07
2022-10-23T05:56:10.105Z,2.70
2022-10-23T05:58:38.013Z,4.00
2022-10-23T06:01:07.564Z,3.57
2022-10-23T06:03:35.641Z,2.60
2022-10-23T06:06:03.595Z,3.20
2022-10-23T06:08:33.703Z,4.23
2022-10-23T06:11:07.102Z,3.97
2022-10-23T06:13:35.163Z,4.33
2022-10-23T06:16:10.091Z,3.83
2022-10-23T06:18:38.121Z,3.17
2022-10-23T06:21:06.525Z,2.97
2022-10-23T06:23:37.381Z,3.67
2022-10-23T06:26:06.306Z,4.13
2022-10-23T06:28:34.213Z,3.47
2022-10-23T06:31:05.917Z,3.67
2022-10-23T06:33:34.006Z,2.63
2022-10-23T06:36:02.406Z,2.33
2022-10-23T06:38:36.554Z,2.37
2022-10-23T06:41:06.545Z,2.33
2022-10-23T06:43:34.629Z,2.30
2022-10-23T06:46:03.892Z,2.20
2022-10-23T06:48:32.053Z,2.33
2022-10-23T06:51:00.577Z,2.17
2022-10-23T06:53:28.490Z,2.13
2022-10-23T06:56:00.522Z,2.30
2022-10-23T06:58:30.097Z,2.07
2022-10-23T07:00:59.809Z,2.03
2022-10-23T07:03:27.823Z,2.20
2022-10-23T07:05:55.899Z,2.10
2022-10-23T07:08:24.008Z,3.30
2022-10-23T07:10:52.013Z,3.37
2022-10-23T07:13:19.963Z,2.40
2022-10-23T07:15:49.314Z,2.43
2022-10-23T07:18:17.462Z,2.33
2022-10-23T07:20:47.017Z,2.20
2022-10-23T07:23:16.271Z,2.10
2022-10-23T07:25:44.674Z,1.90
2022-10-23T07:28:12.549Z,2.27
2022-10-23T07:30:41.119Z,2.57
2022-10-23T07:33:12.470Z,3.20
2022-10-23T07:35:40.886Z,2.27
2022-10-23T07:38:09.006Z,2.00
2022-10-23T07:40:36.920Z,2.10
2022-10-23T07:43:04.897Z,2.10
2022-10-23T07:45:32.794Z,2.17
2022-10-23T07:48:00.663Z,2.30
2022-10-23T07:50:29.982Z,2.20
2022-10-23T07:52:58.656Z,2.43
2022-10-23T07:55:26.574Z,3.23
2022-10-23T07:57:54.476Z,3.37
2022-10-23T08:02:55.545Z,3.17
2022-10-23T08:05:23.639Z,2.87
2022-10-23T08:07:52.973Z,3.20
2022-10-23T08:10:20.859Z,2.60
2022-10-23T08:12:48.771Z,2.87
2022-10-23T08:15:16.689Z,2.73
2022-10-23T08:17:44.844Z,3.33
2022-10-23T08:20:13.738Z,2.43
2022-10-23T08:22:41.910Z,2.53
2022-10-23T08:25:11.684Z,2.83
2022-10-23T08:27:39.694Z,2.97
2022-10-23T08:30:08.405Z,2.97
2022-10-23T08:32:36.312Z,3.07
2022-10-23T08:35:04.274Z,2.10
2022-10-23T08:37:32.198Z,2.33
2022-10-23T08:40:00.339Z,2.33
2022-10-23T08:42:29.631Z,3.03
2022-10-23T08:45:03.010Z,2.47
2022-10-23T08:47:37.558Z,2.90
2022-10-23T08:50:08.350Z,2.60
2022-10-23T08:52:42.077Z,3.10
2022-10-23T08:55:17.259Z,2.70
2022-10-23T08:57:50.988Z,2.40
2022-10-23T09:00:19.896Z,3.17
2022-10-23T09:02:49.294Z,3.67
2022-10-23T09:05:19.315Z,3.33
2022-10-23T09:07:59.362Z,2.53
2022-10-23T09:10:48.068Z,2.03
2022-10-23T09:13:47.454Z,2.67
2022-10-23T09:16:22.569Z,2.23
2022-10-23T09:18:51.152Z,2.07
2022-10-23T09:21:20.905Z,1.80
2022-10-23T09:23:48.881Z,2.50
2022-10-23T09:26:18.898Z,2.23
2022-10-23T09:28:50.115Z,2.57
2022-10-23T09:31:19.223Z,2.60
2022-10-23T09:33:56.903Z,2.50
2022-10-23T09:36:27.499Z,2.20
2022-10-23T09:38:56.744Z,2.20
2022-10-23T09:41:27.839Z,3.10
2022-10-23T09:44:19.098Z,2.43
2022-10-23T09:46:48.768Z,2.87
2022-10-23T09:49:18.907Z,2.90
2022-10-23T09:51:57.746Z,3.13
2022-10-23T09:54:25.705Z,2.77
2022-10-23T09:56:55.507Z,2.10
2022-10-23T09:59:26.780Z,2.37
2022-10-23T10:01:56.394Z,2.20
2022-10-23T10:04:38.512Z,2.20
2022-10-23T10:07:14.597Z,2.23
2022-10-23T10:09:43.319Z,1.80
2022-10-23T10:12:24.418Z,2.03
2022-10-23T10:15:02.528Z,2.00
2022-10-23T10:17:36.587Z,1.73
2022-10-23T10:20:20.454Z,2.23
2022-10-23T10:22:52.513Z,2.10
2022-10-23T10:25:23.282Z,2.23
2022-10-23T10:28:01.387Z,2.00
2022-10-23T10:30:35.602Z,2.03
2022-10-23T10:33:06.577Z,2.10
2022-10-23T10:35:44.541Z,1.70
2022-10-23T10:38:41.573Z,1.77
2022-10-23T10:41:31.342Z,2.10
2022-10-23T10:44:26.317Z,2.20
2022-10-23T10:46:58.513Z,2.30
2022-10-23T10:49:30.163Z,2.60
2022-10-23T10:52:12.781Z,2.10
2022-10-23T10:54:49.026Z,1.90
2022-10-23T10:57:25.838Z,1.60
2022-10-23T10:59:54.523Z,1.50
2022-10-23T11:02:28.681Z,1.93
2022-10-23T11:05:03.778Z,1.50
2022-10-23T11:07:36.382Z,2.10
2022-10-23T11:10:08.030Z,1.60
2022-10-23T11:12:35.946Z,1.57
2022-10-23T11:15:04.978Z,1.60
2022-10-23T11:17:38.783Z,1.60
2022-10-23T11:20:11.619Z,2.63
2022-10-23T11:22:46.550Z,2.27
2022-10-23T11:25:28.760Z,2.27
2022-10-23T11:28:14.397Z,2.10
2022-10-23T11:30:51.100Z,1.50
2022-10-23T11:33:51.946Z,1.83
2022-10-23T11:36:22.456Z,2.10
2022-10-23T11:38:51.433Z,1.77
2022-10-23T11:41:25.421Z,1.77
2022-10-23T11:43:57.035Z,2.13
2022-10-23T11:46:32.564Z,1.50
2022-10-23T11:49:02.568Z,1.60
2022-10-23T11:51:33.499Z,1.73
2022-10-23T11:54:27.182Z,1.70
2022-10-23T11:57:10.102Z,1.60
2022-10-23T11:59:51.724Z,1.83
2022-10-23T12:02:27.280Z,1.97
2022-10-23T12:04:55.662Z,1.77
2022-10-23T12:07:26.393Z,1.70
2022-10-23T12:09:56.838Z,2.00
2022-10-23T12:12:30.029Z,2.00
2022-10-23T12:15:10.511Z,1.63
2022-10-23T12:17:40.260Z,1.73
2022-10-23T12:20:20.549Z,1.67
2022-10-23T12:22:57.899Z,1.67
2022-10-23T12:25:29.335Z,1.57
2022-10-23T12:28:01.634Z,1.60
2022-10-23T12:30:32.970Z,1.50
2022-10-23T12:33:12.574Z,1.40
2022-10-23T12:36:06.978Z,1.60
2022-10-23T12:38:43.950Z,1.47
2022-10-23T12:41:14.973Z,1.70
2022-10-23T12:43:45.384Z,1.60
2022-10-23T12:46:34.725Z,1.50
2022-10-23T12:49:05.077Z,1.70
2022-10-23T12:51:34.670Z,1.80
2022-10-23T12:54:04.788Z,1.40
2022-10-23T12:56:37.026Z,2.03
2022-10-23T12:59:06.489Z,1.50
2022-10-23T13:01:36.994Z,1.30
2022-10-23T13:04:14.861Z,1.50
2022-10-23T13:06:42.961Z,1.50
2022-10-23T13:09:21.764Z,1.50
2022-10-23T13:11:49.897Z,2.07
2022-10-23T13:14:30.198Z,1.60
2022-10-23T13:17:01.265Z,1.50
2022-10-23T13:19:29.153Z,1.43
2022-10-23T13:21:57.157Z,1.37
2022-10-23T13:24:28.526Z,1.60
2022-10-23T13:26:57.038Z,1.30
2022-10-23T13:29:26.642Z,1.50
2022-10-23T13:31:54.638Z,1.23
2022-10-23T13:34:28.385Z,1.23
2022-10-23T13:37:02.135Z,1.87
2022-10-23T13:39:33.474Z,1.30
2022-10-23T13:42:09.741Z,1.20
2022-10-23T13:44:38.140Z,1.67
2022-10-23T13:47:06.325Z,1.50
2022-10-23T13:49:34.236Z,1.40
2022-10-23T13:52:02.148Z,1.27
2022-10-23T13:54:31.428Z,1.50
2022-10-23T13:56:59.380Z,1.70
2022-10-23T13:59:27.372Z,1.40
2022-10-23T14:01:55.342Z,1.27
2022-10-23T14:04:23.988Z,1.77
2022-10-23T14:06:58.337Z,1.77
2022-10-23T14:09:26.262Z,1.40
2022-10-23T14:11:55.522Z,1.50
2022-10-23T14:14:23.597Z,1.20
2022-10-23T14:16:52.813Z,1.30
2022-10-23T14:19:20.736Z,1.23
2022-10-23T14:21:48.636Z,1.30
2022-10-23T14:24:16.518Z,1.70
2022-10-23T14:26:44.435Z,1.40
2022-10-23T14:29:21.336Z,1.53
2022-10-23T14:31:51.949Z,1.50
2022-10-23T14:34:20.060Z,2.23
2022-10-23T14:36:50.298Z,1.67
2022-10-23T14:39:19.291Z,1.90
2022-10-23T14:41:47.222Z,1.70
2022-10-23T14:44:16.571Z,1.20
2022-10-23T14:46:44.492Z,1.63
2022-10-23T14:49:12.423Z,1.60
2022-10-23T14:51:40.326Z,1.50
2022-10-23T14:54:09.082Z,1.60
2022-10-23T14:56:39.478Z,1.60
2022-10-23T14:59:08.079Z,1.50
2022-10-23T15:01:43.740Z,1.50
2022-10-23T15:04:14.675Z,1.33
2022-10-23T15:06:43.074Z,1.87
2022-10-23T15:09:10.990Z,1.43
2022-10-23T15:11:38.866Z,1.70
2022-10-23T15:14:06.791Z,1.50
2022-10-23T15:16:41.333Z,1.70
2022-10-23T15:19:15.207Z,1.97
2022-10-23T15:21:46.373Z,1.80
2022-10-23T15:24:14.389Z,1.70
2022-10-23T15:26:43.363Z,1.67
2022-10-23T15:29:11.681Z,1.80
2022-10-23T15:31:48.278Z,1.73
2022-10-23T15:34:19.326Z,1.60
2022-10-23T15:36:48.035Z,1.47
2022-10-23T15:39:18.400Z,1.77
2022-10-23T15:41:46.341Z,2.07
2022-10-23T15:44:16.464Z,1.70
2022-10-23T15:46:44.575Z,1.60
2022-10-23T15:49:12.941Z,2.10
2022-10-23T15:51:42.877Z,1.70
2022-10-23T15:54:13.156Z,1.80
2022-10-23T15:56:41.039Z,1.70
2022-10-23T15:59:09.054Z,2.03
2022-10-23T16:01:37.015Z,1.73
2022-10-23T16:04:05.627Z,2.00
2022-10-23T16:06:33.529Z,1.50
2022-10-23T16:09:02.859Z,1.73
2022-10-23T16:11:31.990Z,1.80
2022-10-23T16:14:00.747Z,1.60
2022-10-23T16:16:29.293Z,1.67
2022-10-23T16:19:00.861Z,2.10
2022-10-23T16:21:30.850Z,1.83
2022-10-23T16:24:00.596Z,2.03
2022-10-23T16:26:30.899Z,2.00
2022-10-23T16:29:00.340Z,2.17
2022-10-23T16:31:29.647Z,2.30
2022-10-23T16:33:59.330Z,2.13
2022-10-23T16:36:27.478Z,1.80
2022-10-23T16:38:55.379Z,2.10
2022-10-23T16:41:23.315Z,1.60
2022-10-23T16:43:52.765Z,1.83
2022-10-23T16:46:22.868Z,2.57
2022-10-23T16:48:52.227Z,1.90
2022-10-23T16:51:22.328Z,2.07
2022-10-23T16:53:55.149Z,1.80
2022-10-23T16:56:24.812Z,1.80
2022-10-23T16:58:54.127Z,1.60
2022-10-23T17:01:23.430Z,2.40
2022-10-23T17:03:52.884Z,1.87
2022-10-23T17:06:22.729Z,1.90
2022-10-23T17:08:51.275Z,2.03
2022-10-23T17:11:20.727Z,2.30
2022-10-23T17:13:52.360Z,1.83
2022-10-23T17:16:26.134Z,1.90
2022-10-23T17:18:54.027Z,1.93
2022-10-23T17:21:23.098Z,1.40
2022-10-23T17:23:53.522Z,2.27
2022-10-23T17:29:19.202Z,1.90
2022-10-23T17:31:50.587Z,2.33
2022-10-23T17:34:20.962Z,1.90
2022-10-23T17:36:51.413Z,2.10
2022-10-23T17:39:22.502Z,1.80
2022-10-23T17:41:51.812Z,2.50
2022-10-23T17:44:19.773Z,1.90
2022-10-23T17:46:52.226Z,2.03
2022-10-23T17:49:20.779Z,2.50
2022-10-23T17:51:52.153Z,2.00
2022-10-23T17:54:20.082Z,4.90
2022-10-23T17:56:48.006Z,2.20
2022-10-23T17:59:18.863Z,2.13
2022-10-23T18:01:49.020Z,2.30
2022-10-23T18:04:18.473Z,2.07
2022-10-23T18:06:48.623Z,2.90
2022-10-23T18:09:17.005Z,2.30
2022-10-23T18:11:48.061Z,2.97
2022-10-23T18:14:17.279Z,3.30
2022-10-23T18:16:45.830Z,2.37
2022-10-23T18:19:17.547Z,2.40
2022-10-23T18:21:45.647Z,2.40
2022-10-23T18:24:13.598Z,2.43
2022-10-23T18:26:42.728Z,2.53
2022-10-23T18:29:12.313Z,4.13
2022-10-23T18:31:48.933Z,2.57
2022-10-23T18:34:20.009Z,4.73
2022-10-23T18:36:48.608Z,2.87
2022-10-23T18:39:18.338Z,3.03
2022-10-23T18:41:46.688Z,2.63
2022-10-23T18:44:16.980Z,2.83
2022-10-23T18:46:45.390Z,2.27
2022-10-23T18:49:13.351Z,2.30
2022-10-23T18:51:42.818Z,2.43
2022-10-23T18:54:12.826Z,2.40
2022-10-23T18:56:41.126Z,2.53
2022-10-23T18:59:12.024Z,2.20
2022-10-23T19:01:40.260Z,2.03
2022-10-23T19:04:08.421Z,2.00
2022-10-23T19:06:37.509Z,1.93
2022-10-23T19:09:08.282Z,2.70
2022-10-23T19:11:37.055Z,2.23
2022-10-23T19:14:05.679Z,2.07
2022-10-23T19:16:36.598Z,1.93
2022-10-23T19:19:06.589Z,2.20
2022-10-23T19:21:37.573Z,2.00
2022-10-23T19:24:09.685Z,1.73
2022-10-23T19:26:38.413Z,1.50
2022-10-23T19:29:06.768Z,1.63
2022-10-23T19:31:34.818Z,1.57
2022-10-23T19:34:02.760Z,1.80
2022-10-23T19:36:30.654Z,1.60
2022-10-23T19:38:58.561Z,1.63
2022-10-23T19:41:27.860Z,1.77
2022-10-23T19:43:55.758Z,1.60
2022-10-23T19:46:23.649Z,1.80
2022-10-23T19:48:51.514Z,1.70
2022-10-23T19:51:19.414Z,1.63
2022-10-23T19:53:47.468Z,1.70
2022-10-23T19:56:15.404Z,1.60
2022-10-23T19:58:44.681Z,1.80
2022-10-23T20:01:16.067Z,1.50
2022-10-23T20:03:45.436Z,1.53
2022-10-23T20:06:14.999Z,1.77
2022-10-23T20:08:43.429Z,1.57
2022-10-23T20:11:19.464Z,1.90
2022-10-23T20:13:50.430Z,1.87
2022-10-23T20:16:19.726Z,1.50
2022-10-23T20:18:47.737Z,1.40
2022-10-23T20:21:15.898Z,1.50
2022-10-23T20:23:44.177Z,1.60
2022-10-23T20:26:16.011Z,1.43
2022-10-23T20:28:46.928Z,1.50
2022-10-23T20:31:16.969Z,1.70
2022-10-23T20:33:45.206Z,1.53
2022-10-23T20:36:25.254Z,1.50
2022-10-23T20:38:53.634Z,1.53
2022-10-23T20:41:22.150Z,1.80
2022-10-23T20:43:50.126Z,1.57
2022-10-23T20:46:19.377Z,1.50
2022-10-23T20:48:47.574Z,2.17
2022-10-23T20:51:16.853Z,1.37
2022-10-23T20:53:45.855Z,1.40
2022-10-23T20:56:16.149Z,1.63
2022-10-23T20:58:44.375Z,1.43
2022-10-23T21:01:14.171Z,1.63
2022-10-23T21:03:43.597Z,1.70
2022-10-23T21:06:13.560Z,1.30
2022-10-23T21:08:42.032Z,1.50
2022-10-23T21:11:12.774Z,1.30
2022-10-23T21:13:40.821Z,1.50
2022-10-23T21:16:15.401Z,1.50
2022-10-23T21:18:46.415Z,1.30
2022-10-23T21:21:17.013Z,1.40
2022-10-23T21:23:45.063Z,1.43
2022-10-23T21:26:13.657Z,1.03
2022-10-23T21:28:47.323Z,1.23
2022-10-23T21:31:24.318Z,1.20
2022-10-23T21:33:53.960Z,1.03
2022-10-23T21:36:23.914Z,0.93
2022-10-23T21:38:53.859Z,1.00
2022-10-23T21:41:23.581Z,1.03
2022-10-23T21:43:54.190Z,1.00
2022-10-23T21:46:22.738Z,1.13
2022-10-23T21:48:51.027Z,1.00
2022-10-23T21:51:25.053Z,1.13
2022-10-23T21:53:54.334Z,1.03
2022-10-23T21:56:38.414Z,0.93
2022-10-23T21:59:12.430Z,1.00
2022-10-23T22:01:40.897Z,0.90
2022-10-23T22:04:09.899Z,0.83
2022-10-23T22:06:39.654Z,1.07
2022-10-23T22:09:09.447Z,0.90
2022-10-23T22:11:37.346Z,1.10
2022-10-23T22:14:05.241Z,1.10
2022-10-23T22:16:33.623Z,1.13
2022-10-23T22:19:01.652Z,1.20
2022-10-23T22:21:30.957Z,0.80
2022-10-23T22:24:01.406Z,0.90
2022-10-23T22:26:31.636Z,0.77
2022-10-23T22:29:01.238Z,0.80
2022-10-23T22:31:30.594Z,0.70
2022-10-23T22:33:59.101Z,0.87
2022-10-23T22:36:27.175Z,0.90
2022-10-23T22:38:56.169Z,0.90
2022-10-23T22:41:25.511Z,1.03
2022-10-23T22:43:56.163Z,1.00
2022-10-23T22:46:25.048Z,1.20
2022-10-23T22:48:53.050Z,1.40
2022-10-23T22:51:22.194Z,1.20
2022-10-23T22:53:50.305Z,1.47
2022-10-23T22:56:20.365Z,1.30
2022-10-23T22:58:50.258Z,1.50
2022-10-23T23:01:21.116Z,1.30
2022-10-23T23:03:49.518Z,1.40
2022-10-23T23:06:17.515Z,1.37
2022-10-23T23:08:45.803Z,1.33
2022-10-23T23:11:15.494Z,1.50
2022-10-23T23:13:43.714Z,1.50
2022-10-23T23:16:20.346Z,1.40
2022-10-23T23:18:48.653Z,1.50
2022-10-23T23:21:16.926Z,1.60
2022-10-23T23:23:44.959Z,1.67
2022-10-23T23:26:13.401Z,1.40
2022-10-23T23:28:41.507Z,1.60
2022-10-23T23:31:12.548Z,1.47
2022-10-23T23:33:41.834Z,1.60
2022-10-23T23:36:11.798Z,2.10
2022-10-23T23:38:40.397Z,1.43
2022-10-23T23:41:08.749Z,1.70
2022-10-23T23:43:36.669Z,1.20
2022-10-23T23:46:04.611Z,1.60
2022-10-23T23:48:32.522Z,2.03
2022-10-23T23:51:01.798Z,1.50
2022-10-23T23:53:29.842Z,1.43
2022-10-23T23:55:58.185Z,1.60
2022-10-23T23:58:26.125Z,1.57
