createdAt,value
2022-09-02T00:01:33.012Z,4.15
2022-09-02T00:04:02.430Z,4.90
2022-09-02T00:06:30.264Z,5.15
2022-09-02T00:08:57.221Z,4.45
2022-09-02T00:11:27.664Z,4.38
2022-09-02T00:13:57.160Z,5.07
2022-09-02T00:16:25.172Z,4.38
2022-09-02T00:18:53.670Z,4.68
2022-09-02T00:21:21.605Z,4.50
2022-09-02T00:23:49.284Z,5.00
2022-09-02T00:26:16.253Z,4.55
2022-09-02T00:28:48.955Z,4.30
2022-09-02T00:31:20.501Z,4.68
2022-09-02T00:33:47.179Z,4.35
2022-09-02T00:38:40.557Z,4.25
2022-09-02T00:46:08.641Z,5.05
2022-09-02T00:48:40.033Z,4.55
2022-09-02T00:51:08.092Z,5.10
2022-09-02T00:53:35.234Z,4.93
2022-09-02T00:56:02.602Z,5.13
2022-09-02T00:58:34.874Z,5.05
2022-09-02T01:01:01.697Z,4.70
2022-09-02T01:03:30.822Z,4.45
2022-09-02T01:05:59.485Z,4.55
2022-09-02T01:08:29.948Z,4.32
2022-09-02T01:10:57.120Z,4.35
2022-09-02T01:13:27.230Z,4.35
2022-09-02T01:16:10.979Z,4.47
2022-09-02T01:18:38.791Z,4.95
2022-09-02T01:21:06.196Z,4.43
2022-09-02T01:23:35.858Z,3.75
2022-09-02T01:26:02.702Z,4.68
2022-09-02T01:28:29.271Z,4.70
2022-09-02T01:30:56.289Z,4.38
2022-09-02T01:33:25.259Z,4.30
2022-09-02T01:35:53.575Z,4.95
2022-09-02T01:38:21.039Z,4.80
2022-09-02T01:40:48.106Z,4.22
2022-09-02T01:43:19.211Z,4.30
2022-09-02T01:45:50.066Z,4.30
2022-09-02T01:48:21.763Z,4.32
2022-09-02T01:50:53.204Z,3.92
2022-09-02T01:53:19.749Z,4.82
2022-09-02T01:55:46.748Z,4.47
2022-09-02T01:58:13.320Z,4.35
2022-09-02T02:00:39.975Z,4.07
2022-09-02T02:05:33.423Z,4.57
2022-09-02T02:08:01.348Z,3.60
2022-09-02T02:10:27.886Z,4.57
2022-09-02T02:17:49.494Z,4.28
2022-09-02T02:20:17.617Z,3.55
2022-09-02T02:22:44.833Z,4.63
2022-09-02T02:25:12.746Z,4.55
2022-09-02T02:27:41.429Z,4.95
2022-09-02T02:30:12.876Z,4.55
2022-09-02T02:32:39.883Z,4.63
2022-09-02T02:35:07.989Z,4.95
2022-09-02T02:37:35.023Z,4.90
2022-09-02T02:40:01.750Z,4.50
2022-09-02T02:42:29.562Z,4.47
2022-09-02T02:44:56.279Z,4.32
2022-09-02T02:47:22.801Z,5.20
2022-09-02T02:49:49.290Z,4.47
2022-09-02T02:52:16.632Z,5.13
2022-09-02T02:54:43.207Z,4.63
2022-09-02T02:57:10.802Z,4.40
2022-09-02T02:59:38.030Z,4.30
2022-09-02T03:02:06.437Z,4.78
2022-09-02T03:04:34.164Z,4.53
2022-09-02T03:07:01.018Z,4.45
2022-09-02T03:09:28.199Z,5.00
2022-09-02T03:16:49.120Z,5.13
2022-09-02T03:19:16.890Z,5.13
2022-09-02T03:21:43.720Z,4.53
2022-09-02T03:24:12.392Z,4.85
2022-09-02T03:26:41.649Z,4.90
2022-09-02T03:29:08.991Z,5.05
2022-09-02T03:31:35.805Z,4.80
2022-09-02T03:34:04.279Z,4.40
2022-09-02T03:36:38.923Z,5.40
2022-09-02T03:39:09.877Z,4.72
2022-09-02T03:41:37.563Z,5.20
2022-09-02T03:44:05.756Z,4.68
2022-09-02T03:46:32.460Z,4.70
2022-09-02T03:51:26.196Z,4.55
2022-09-02T03:53:53.668Z,4.70
2022-09-02T03:56:21.388Z,4.90
2022-09-02T03:58:49.881Z,5.00
2022-09-02T04:01:22.542Z,5.70
2022-09-02T04:03:50.482Z,4.80
2022-09-02T04:06:20.527Z,5.70
2022-09-02T04:08:47.630Z,5.95
2022-09-02T04:11:18.356Z,4.82
2022-09-02T04:13:48.166Z,5.05
2022-09-02T04:16:22.763Z,4.47
2022-09-02T04:18:49.712Z,4.07
2022-09-02T04:21:16.647Z,5.03
2022-09-02T04:23:43.458Z,4.88
2022-09-02T04:26:14.387Z,4.55
2022-09-02T04:28:41.352Z,4.65
2022-09-02T04:31:11.867Z,4.55
2022-09-02T04:33:40.176Z,4.53
2022-09-02T04:36:14.694Z,4.13
2022-09-02T04:38:43.228Z,4.32
2022-09-02T04:41:13.656Z,4.57
2022-09-02T04:43:40.977Z,4.45
2022-09-02T04:46:10.430Z,4.47
2022-09-02T04:48:39.693Z,4.10
2022-09-02T04:51:09.385Z,4.35
2022-09-02T04:53:38.208Z,4.72
2022-09-02T04:56:09.440Z,4.43
2022-09-02T04:58:37.773Z,4.43
2022-09-02T05:01:17.949Z,4.00
2022-09-02T05:03:45.553Z,4.45
2022-09-02T05:06:16.074Z,4.72
2022-09-02T05:08:43.410Z,4.82
2022-09-02T05:11:17.437Z,3.78
2022-09-02T05:13:45.967Z,3.88
2022-09-02T05:16:16.682Z,3.10
2022-09-02T05:18:44.991Z,2.88
2022-09-02T05:21:12.562Z,2.47
2022-09-02T05:23:40.387Z,2.63
2022-09-02T05:26:08.499Z,2.35
2022-09-02T05:28:36.664Z,2.22
2022-09-02T05:31:08.702Z,2.58
2022-09-02T05:33:38.589Z,2.40
2022-09-02T05:36:06.681Z,2.03
2022-09-02T05:38:34.328Z,2.03
2022-09-02T05:41:11.731Z,2.03
2022-09-02T05:43:39.876Z,1.88
2022-09-02T05:46:08.495Z,1.90
2022-09-02T05:48:56.416Z,1.70
2022-09-02T05:51:25.088Z,1.95
2022-09-02T05:53:55.335Z,1.95
2022-09-02T05:56:23.127Z,1.65
2022-09-02T05:58:51.357Z,1.42
2022-09-02T06:01:19.849Z,2.17
2022-09-02T06:03:47.394Z,1.55
2022-09-02T06:06:14.714Z,1.40
2022-09-02T06:08:43.082Z,2.08
2022-09-02T06:11:11.707Z,1.73
2022-09-02T06:13:41.143Z,2.35
2022-09-02T06:16:10.559Z,2.53
2022-09-02T06:18:41.491Z,1.92
2022-09-02T06:21:08.105Z,1.90
2022-09-02T06:23:41.696Z,2.33
2022-09-02T06:26:11.703Z,2.20
2022-09-02T06:28:39.597Z,2.15
2022-09-02T06:31:10.693Z,2.15
2022-09-02T06:33:38.160Z,2.50
2022-09-02T06:36:10.502Z,1.88
2022-09-02T06:38:42.659Z,2.58
2022-09-02T06:41:18.797Z,2.42
2022-09-02T06:43:46.473Z,3.70
2022-09-02T06:46:23.768Z,2.63
2022-09-02T06:48:53.953Z,2.20
2022-09-02T06:51:29.824Z,2.03
2022-09-02T06:53:58.449Z,2.38
2022-09-02T06:56:30.839Z,2.17
2022-09-02T06:58:57.731Z,1.90
2022-09-02T07:01:37.229Z,2.40
2022-09-02T07:04:23.118Z,2.17
2022-09-02T07:06:54.175Z,2.00
2022-09-02T07:09:33.777Z,2.13
2022-09-02T07:12:08.283Z,2.03
2022-09-02T07:14:41.466Z,1.70
2022-09-02T07:17:10.870Z,1.55
2022-09-02T07:19:38.197Z,1.92
2022-09-02T07:22:06.685Z,1.60
2022-09-02T07:24:36.199Z,1.52
2022-09-02T07:27:03.326Z,1.58
2022-09-02T07:29:30.381Z,1.65
2022-09-02T07:34:24.527Z,1.65
2022-09-02T07:36:52.539Z,1.67
2022-09-02T07:39:20.932Z,1.30
2022-09-02T07:41:50.663Z,1.63
2022-09-02T07:44:20.759Z,1.58
2022-09-02T07:46:49.090Z,1.30
2022-09-02T07:49:23.965Z,1.48
2022-09-02T07:51:51.415Z,1.42
2022-09-02T07:54:22.068Z,1.20
2022-09-02T07:56:50.063Z,1.25
2022-09-02T07:59:19.412Z,1.83
2022-09-02T08:01:47.468Z,1.25
2022-09-02T08:04:14.842Z,1.48
2022-09-02T08:06:41.737Z,1.75
2022-09-02T08:09:12.893Z,1.25
2022-09-02T08:11:42.410Z,1.42
2022-09-02T08:14:11.978Z,1.48
2022-09-02T08:16:39.305Z,1.23
2022-09-02T08:19:07.736Z,1.65
2022-09-02T08:21:34.321Z,1.67
2022-09-02T08:26:28.456Z,1.75
2022-09-02T08:28:55.932Z,1.05
2022-09-02T08:31:22.548Z,1.40
2022-09-02T08:36:15.599Z,1.05
2022-09-02T08:41:25.165Z,1.42
2022-09-02T08:43:55.388Z,1.52
2022-09-02T08:46:26.411Z,1.17
2022-09-02T08:48:59.313Z,1.30
2022-09-02T08:51:53.676Z,1.60
2022-09-02T08:54:28.164Z,1.30
2022-09-02T08:56:56.036Z,1.25
2022-09-02T08:59:27.180Z,1.15
2022-09-02T09:02:11.067Z,1.33
2022-09-02T09:04:43.217Z,1.27
2022-09-02T09:07:41.743Z,1.08
2022-09-02T09:10:34.543Z,1.30
2022-09-02T09:13:19.773Z,1.15
2022-09-02T09:15:56.032Z,1.02
2022-09-02T09:18:37.783Z,1.13
2022-09-02T09:21:04.452Z,1.48
2022-09-02T09:23:34.567Z,0.95
2022-09-02T09:26:13.060Z,1.00
2022-09-02T09:28:44.703Z,1.05
2022-09-02T09:31:15.616Z,1.20
2022-09-02T09:34:17.415Z,1.20
2022-09-02T09:36:53.719Z,1.10
2022-09-02T09:39:24.931Z,1.50
2022-09-02T09:42:03.208Z,1.30
2022-09-02T09:44:46.225Z,1.30
2022-09-02T09:47:22.693Z,0.82
2022-09-02T09:49:51.431Z,1.02
2022-09-02T09:52:29.512Z,1.38
2022-09-02T09:55:20.950Z,1.00
2022-09-02T09:57:53.257Z,1.20
2022-09-02T10:00:29.321Z,1.00
2022-09-02T10:02:58.978Z,1.17
2022-09-02T10:05:25.361Z,1.20
2022-09-02T10:07:59.178Z,1.20
2022-09-02T10:10:29.172Z,1.20
2022-09-02T10:13:16.548Z,1.58
2022-09-02T10:16:00.885Z,1.17
2022-09-02T10:18:33.455Z,1.30
2022-09-02T10:21:24.564Z,1.20
2022-09-02T10:24:05.303Z,1.05
2022-09-02T10:26:49.329Z,1.48
2022-09-02T10:29:40.970Z,1.20
2022-09-02T10:32:13.423Z,1.00
2022-09-02T10:35:03.980Z,1.00
2022-09-02T10:37:45.495Z,1.17
2022-09-02T10:40:17.230Z,1.13
2022-09-02T10:42:47.614Z,1.17
2022-09-02T10:45:24.711Z,0.82
2022-09-02T10:50:50.087Z,1.30
2022-09-02T10:53:33.888Z,1.30
2022-09-02T10:56:11.070Z,1.10
2022-09-02T10:58:45.350Z,1.13
2022-09-02T11:01:19.717Z,1.20
2022-09-02T11:04:12.525Z,1.05
2022-09-02T11:07:01.785Z,1.27
2022-09-02T11:09:35.172Z,1.27
2022-09-02T11:12:16.730Z,1.10
2022-09-02T11:14:54.146Z,1.05
2022-09-02T11:17:33.214Z,1.23
2022-09-02T11:20:16.112Z,1.33
2022-09-02T11:22:59.302Z,1.38
2022-09-02T11:25:34.083Z,0.98
2022-09-02T11:28:31.232Z,0.90
2022-09-02T11:31:38.474Z,1.50
2022-09-02T11:34:24.907Z,0.90
2022-09-02T11:36:51.708Z,0.95
2022-09-02T11:39:54.318Z,1.10
2022-09-02T11:42:28.229Z,1.13
2022-09-02T11:45:12.942Z,1.00
2022-09-02T11:47:49.378Z,0.90
2022-09-02T11:50:38.736Z,1.20
2022-09-02T11:53:28.214Z,1.52
2022-09-02T11:56:03.710Z,1.05
2022-09-02T11:58:40.017Z,1.00
2022-09-02T12:01:21.793Z,1.30
2022-09-02T12:07:10.163Z,1.33
2022-09-02T12:09:53.418Z,1.10
2022-09-02T12:12:41.497Z,0.93
2022-09-02T12:15:17.904Z,1.15
2022-09-02T12:17:49.832Z,1.10
2022-09-02T12:20:43.310Z,1.48
2022-09-02T12:23:48.477Z,1.10
2022-09-02T12:26:16.615Z,0.90
2022-09-02T12:28:46.343Z,1.20
2022-09-02T12:31:42.689Z,0.98
2022-09-02T12:34:21.560Z,0.90
2022-09-02T12:37:02.456Z,0.85
2022-09-02T12:39:29.181Z,1.20
2022-09-02T12:42:10.904Z,0.95
2022-09-02T12:45:01.055Z,0.98
2022-09-02T12:47:49.190Z,0.93
2022-09-02T12:50:33.338Z,1.02
2022-09-02T12:53:24.761Z,1.30
2022-09-02T12:55:57.073Z,1.30
2022-09-02T12:58:24.918Z,0.75
2022-09-02T13:01:00.586Z,1.05
2022-09-02T13:03:29.722Z,1.00
2022-09-02T13:06:06.329Z,1.20
2022-09-02T13:09:05.170Z,1.25
2022-09-02T13:11:57.171Z,0.90
2022-09-02T13:14:42.476Z,0.90
2022-09-02T13:17:40.794Z,0.95
2022-09-02T13:20:39.242Z,0.90
2022-09-02T13:23:31.609Z,1.30
2022-09-02T13:26:49.411Z,0.90
2022-09-02T13:30:00.034Z,0.90
2022-09-02T13:32:30.401Z,0.85
2022-09-02T13:35:02.460Z,0.75
2022-09-02T13:37:30.013Z,1.05
2022-09-02T13:39:57.572Z,0.73
2022-09-02T13:42:26.975Z,1.20
2022-09-02T13:45:11.464Z,1.10
2022-09-02T13:47:41.290Z,1.27
2022-09-02T13:50:08.678Z,1.10
2022-09-02T13:53:34.516Z,1.05
2022-09-02T13:55:26.198Z,1.23
2022-09-02T13:58:00.083Z,0.88
2022-09-02T14:00:34.963Z,0.98
2022-09-02T14:03:15.060Z,0.90
2022-09-02T14:05:47.606Z,1.13
2022-09-02T14:08:19.154Z,0.80
2022-09-02T14:10:48.299Z,1.00
2022-09-02T14:13:17.037Z,1.08
2022-09-02T14:15:43.725Z,0.80
2022-09-02T14:18:18.217Z,0.90
2022-09-02T14:21:01.241Z,1.30
2022-09-02T14:23:33.363Z,1.02
2022-09-02T14:26:01.933Z,1.00
2022-09-02T14:28:31.439Z,1.17
2022-09-02T14:31:06.734Z,1.17
2022-09-02T14:33:45.898Z,0.90
2022-09-02T14:36:15.172Z,1.40
2022-09-02T14:38:47.481Z,0.93
2022-09-02T14:41:16.853Z,1.10
2022-09-02T14:43:48.552Z,0.68
2022-09-02T14:46:26.301Z,1.00
2022-09-02T14:49:01.478Z,1.17
2022-09-02T14:51:35.766Z,1.15
2022-09-02T14:54:03.620Z,1.20
2022-09-02T14:56:47.596Z,1.35
2022-09-02T14:59:14.182Z,1.02
2022-09-02T15:04:10.474Z,0.90
2022-09-02T15:06:37.487Z,0.82
2022-09-02T15:11:31.228Z,1.35
2022-09-02T15:13:57.688Z,1.13
2022-09-02T15:16:24.180Z,1.10
2022-09-02T15:21:18.075Z,1.02
2022-09-02T15:23:47.874Z,1.08
2022-09-02T15:26:17.564Z,1.08
2022-09-02T15:31:12.630Z,1.10
2022-09-02T15:33:40.966Z,1.13
2022-09-02T15:36:14.138Z,0.90
2022-09-02T15:38:41.142Z,1.27
2022-09-02T15:41:22.368Z,1.27
2022-09-02T15:43:50.713Z,1.27
2022-09-02T15:46:22.157Z,1.25
2022-09-02T15:48:49.653Z,1.20
2022-09-02T15:51:19.822Z,1.10
2022-09-02T15:53:46.422Z,0.73
2022-09-02T15:58:47.716Z,0.90
2022-09-02T16:01:14.611Z,1.10
2022-09-02T16:03:41.261Z,1.25
2022-09-02T16:06:10.790Z,1.15
2022-09-02T16:11:05.850Z,1.00
2022-09-02T16:13:34.410Z,1.23
2022-09-02T16:16:06.186Z,1.00
2022-09-02T16:18:34.947Z,1.13
2022-09-02T16:21:01.614Z,1.40
2022-09-02T16:23:28.548Z,1.42
2022-09-02T16:26:15.758Z,1.40
2022-09-02T16:28:44.901Z,1.08
2022-09-02T16:31:17.418Z,0.95
2022-09-02T16:33:45.246Z,1.10
2022-09-02T16:36:11.926Z,1.45
2022-09-02T16:38:38.405Z,1.17
2022-09-02T16:41:04.996Z,0.93
2022-09-02T16:46:03.042Z,1.00
2022-09-02T16:48:32.849Z,0.98
2022-09-02T16:51:04.378Z,1.00
2022-09-02T16:53:32.033Z,0.90
2022-09-02T16:55:58.744Z,1.20
2022-09-02T16:58:26.009Z,1.13
2022-09-02T17:00:52.925Z,1.08
2022-09-02T17:03:19.589Z,1.00
2022-09-02T17:08:15.911Z,1.25
2022-09-02T17:10:42.564Z,1.10
2022-09-02T17:15:35.665Z,1.23
2022-09-02T17:18:02.154Z,1.05
2022-09-02T17:20:28.644Z,1.25
2022-09-02T17:22:55.479Z,1.40
2022-09-02T17:25:21.972Z,1.10
2022-09-02T17:27:49.042Z,1.23
2022-09-02T17:30:15.777Z,1.20
2022-09-02T17:32:42.727Z,1.60
2022-09-02T17:35:11.234Z,1.20
2022-09-02T17:37:38.201Z,1.05
2022-09-02T17:40:32.238Z,1.38
2022-09-02T17:42:58.749Z,1.05
2022-09-02T17:45:25.233Z,1.55
2022-09-02T17:47:51.848Z,1.08
2022-09-02T17:52:45.469Z,1.20
2022-09-02T17:55:12.234Z,0.90
2022-09-02T17:57:56.543Z,1.45
2022-09-02T18:00:23.337Z,1.08
2022-09-02T18:03:25.516Z,1.27
2022-09-02T18:06:13.568Z,1.48
2022-09-02T18:09:02.575Z,1.42
2022-09-02T18:11:31.806Z,1.30
2022-09-02T18:14:24.136Z,1.20
2022-09-02T18:17:02.850Z,1.50
2022-09-02T18:19:49.331Z,1.25
2022-09-02T18:22:44.514Z,1.30
2022-09-02T18:25:39.966Z,1.30
2022-09-02T18:28:27.076Z,1.17
2022-09-02T18:31:24.770Z,1.40
2022-09-02T18:34:11.680Z,1.38
2022-09-02T18:36:41.149Z,1.20
2022-09-02T18:39:54.114Z,1.70
2022-09-02T18:42:58.843Z,1.20
2022-09-02T18:45:31.574Z,1.50
2022-09-02T18:48:11.847Z,1.38
2022-09-02T18:50:51.516Z,1.73
2022-09-02T18:53:23.324Z,1.17
2022-09-02T18:55:52.009Z,1.30
2022-09-02T18:58:39.619Z,1.50
2022-09-02T19:01:16.487Z,1.63
2022-09-02T19:03:43.572Z,1.90
2022-09-02T19:06:17.870Z,1.80
2022-09-02T19:08:45.720Z,2.13
2022-09-02T19:11:15.290Z,2.05
2022-09-02T19:13:49.740Z,1.70
2022-09-02T19:16:37.067Z,1.25
2022-09-02T19:19:06.474Z,1.17
2022-09-02T19:21:40.945Z,1.20
2022-09-02T19:24:14.304Z,1.20
2022-09-02T19:26:43.728Z,1.50
2022-09-02T19:29:12.873Z,1.40
2022-09-02T19:31:42.037Z,1.88
2022-09-02T19:34:10.443Z,1.60
2022-09-02T19:36:41.120Z,1.65
2022-09-02T19:39:08.214Z,1.95
2022-09-02T19:41:34.932Z,1.50
2022-09-02T19:44:01.621Z,1.80
2022-09-02T19:47:11.767Z,1.60
2022-09-02T19:49:14.634Z,1.90
2022-09-02T19:51:42.147Z,1.63
2022-09-02T19:54:08.689Z,1.73
2022-09-02T19:56:35.139Z,1.38
2022-09-02T19:59:02.005Z,1.98
2022-09-02T20:01:28.516Z,1.77
2022-09-02T20:03:55.043Z,1.85
2022-09-02T20:06:21.507Z,1.60
2022-09-02T20:08:48.171Z,1.90
2022-09-02T20:11:14.829Z,1.52
2022-09-02T20:16:22.656Z,2.00
2022-09-02T20:18:51.091Z,1.50
2022-09-02T20:21:26.485Z,1.48
2022-09-02T20:24:08.188Z,1.23
2022-09-02T20:26:58.974Z,1.65
2022-09-02T20:29:56.739Z,1.45
2022-09-02T20:32:32.246Z,1.50
2022-09-02T20:35:14.359Z,1.08
2022-09-02T20:37:47.453Z,1.63
2022-09-02T20:40:45.878Z,1.30
2022-09-02T20:43:29.457Z,2.05
2022-09-02T20:46:19.262Z,2.17
2022-09-02T20:49:17.505Z,2.13
2022-09-02T20:51:51.381Z,1.90
2022-09-02T20:54:39.396Z,1.55
2022-09-02T20:57:36.651Z,1.80
2022-09-02T21:00:08.186Z,1.50
2022-09-02T21:02:42.575Z,1.45
2022-09-02T21:05:22.879Z,2.13
2022-09-02T21:07:59.544Z,1.85
2022-09-02T21:10:32.416Z,1.70
2022-09-02T21:13:36.642Z,1.30
2022-09-02T21:16:11.759Z,1.60
2022-09-02T21:18:45.888Z,1.38
2022-09-02T21:21:36.578Z,1.55
2022-09-02T21:24:10.122Z,1.52
2022-09-02T21:26:58.454Z,1.60
2022-09-02T21:29:45.350Z,1.45
2022-09-02T21:32:36.304Z,1.73
2022-09-02T21:35:23.031Z,1.60
2022-09-02T21:37:53.924Z,1.80
2022-09-02T21:40:22.437Z,1.60
2022-09-02T21:43:39.051Z,1.55
2022-09-02T21:46:45.211Z,1.55
2022-09-02T21:49:52.927Z,1.70
2022-09-02T21:52:26.882Z,1.30
2022-09-02T21:54:58.888Z,1.75
2022-09-02T21:57:44.848Z,2.22
