createdAt,value
2018-12-25T00:00:56.689Z,16.20
2018-12-25T00:03:26.667Z,18.87
2018-12-25T00:05:56.402Z,23.70
2018-12-25T00:08:25.902Z,12.63
2018-12-25T00:10:55.311Z,15.13
2018-12-25T00:13:24.706Z,14.80
2018-12-25T00:15:53.732Z,15.30
2018-12-25T00:18:23.371Z,14.77
2018-12-25T00:20:52.531Z,11.20
2018-12-25T00:23:22.451Z,10.37
2018-12-25T00:25:51.871Z,12.10
2018-12-25T00:28:21.808Z,9.97
2018-12-25T00:30:51.790Z,9.90
2018-12-25T00:33:21.805Z,12.43
2018-12-25T00:35:51.506Z,10.93
2018-12-25T00:38:20.915Z,14.30
2018-12-25T00:40:50.850Z,15.07
2018-12-25T00:43:20.554Z,15.63
2018-12-25T00:45:49.734Z,14.40
2018-12-25T00:48:19.603Z,14.67
2018-12-25T00:50:49.582Z,15.17
2018-12-25T00:53:19.161Z,19.00
2018-12-25T00:55:46.849Z,18.40
2018-12-25T00:58:16.682Z,16.80
2018-12-25T01:00:46.256Z,17.37
2018-12-25T01:03:14.337Z,15.07
2018-12-25T01:05:44.015Z,16.63
2018-12-25T01:08:13.874Z,20.17
2018-12-25T01:10:42.099Z,28.20
2018-12-25T01:13:11.878Z,25.10
2018-12-25T01:15:41.425Z,18.93
2018-12-25T01:18:10.804Z,20.87
2018-12-25T01:20:40.406Z,19.73
2018-12-25T01:23:10.960Z,18.90
2018-12-25T01:25:40.494Z,16.97
2018-12-25T01:28:10.324Z,15.57
2018-12-25T01:30:39.929Z,18.40
2018-12-25T01:33:09.336Z,18.93
2018-12-25T01:35:38.744Z,19.93
2018-12-25T01:38:08.442Z,18.20
2018-12-25T01:40:37.967Z,16.33
2018-12-25T01:43:07.576Z,18.10
2018-12-25T01:45:36.984Z,18.83
2018-12-25T01:48:06.353Z,15.30
2018-12-25T01:50:35.661Z,18.33
2018-12-25T01:53:05.191Z,13.80
2018-12-25T01:55:34.556Z,16.53
2018-12-25T01:58:03.901Z,18.10
2018-12-25T02:00:33.421Z,14.27
2018-12-25T02:03:02.868Z,14.50
2018-12-25T02:05:33.923Z,17.17
2018-12-25T02:08:03.461Z,16.83
2018-12-25T02:10:32.937Z,23.93
2018-12-25T02:13:02.444Z,15.43
2018-12-25T02:15:31.945Z,16.53
2018-12-25T02:18:00.821Z,14.50
2018-12-25T02:20:30.220Z,11.27
2018-12-25T02:22:59.755Z,15.17
2018-12-25T02:25:29.445Z,16.57
2018-12-25T02:27:58.888Z,16.17
2018-12-25T02:30:28.602Z,17.20
2018-12-25T02:32:57.972Z,19.00
2018-12-25T02:35:27.848Z,27.33
2018-12-25T02:37:57.359Z,16.50
2018-12-25T02:40:27.094Z,17.30
2018-12-25T02:42:56.530Z,19.23
2018-12-25T02:45:26.096Z,16.90
2018-12-25T02:47:55.527Z,14.17
2018-12-25T02:50:25.040Z,14.30
2018-12-25T02:52:54.587Z,16.70
2018-12-25T02:55:23.521Z,12.13
2018-12-25T02:57:53.056Z,15.13
2018-12-25T03:00:22.885Z,19.30
2018-12-25T03:02:52.820Z,12.70
2018-12-25T03:05:21.851Z,13.60
2018-12-25T03:07:51.526Z,14.07
2018-12-25T03:10:21.055Z,16.57
2018-12-25T03:12:50.454Z,12.60
2018-12-25T03:15:19.951Z,10.20
2018-12-25T03:17:49.787Z,12.70
2018-12-25T03:20:20.922Z,13.83
2018-12-25T03:22:50.635Z,16.03
2018-12-25T03:25:20.032Z,12.50
2018-12-25T03:27:49.939Z,8.13
2018-12-25T03:30:19.466Z,9.27
2018-12-25T03:32:49.397Z,10.63
2018-12-25T03:35:18.759Z,13.07
2018-12-25T03:37:48.270Z,14.87
2018-12-25T03:40:17.682Z,14.83
2018-12-25T03:42:47.168Z,15.83
2018-12-25T03:45:16.581Z,16.73
2018-12-25T03:47:45.987Z,12.77
2018-12-25T03:50:15.376Z,13.33
2018-12-25T03:52:44.903Z,12.07
2018-12-25T03:55:14.389Z,12.67
2018-12-25T03:57:43.805Z,9.87
2018-12-25T04:00:13.325Z,10.80
2018-12-25T04:02:42.803Z,11.20
2018-12-25T04:05:13.072Z,6.47
2018-12-25T04:07:42.062Z,10.60
2018-12-25T04:10:11.333Z,5.23
2018-12-25T04:12:40.731Z,10.00
2018-12-25T04:15:10.349Z,5.17
2018-12-25T04:17:39.520Z,9.70
2018-12-25T04:20:09.574Z,10.00
2018-12-25T04:22:39.107Z,9.13
2018-12-25T04:25:08.594Z,7.20
2018-12-25T04:27:38.067Z,5.57
2018-12-25T04:30:08.090Z,6.90
2018-12-25T04:32:37.572Z,13.40
2018-12-25T04:35:06.892Z,10.50
2018-12-25T04:37:36.325Z,9.83
2018-12-25T04:40:07.018Z,8.73
2018-12-25T04:42:36.503Z,10.77
2018-12-25T04:45:06.229Z,10.30
2018-12-25T04:47:35.637Z,12.93
2018-12-25T04:50:05.901Z,9.87
2018-12-25T04:52:35.575Z,7.43
2018-12-25T04:55:05.075Z,9.63
2018-12-25T04:57:34.573Z,9.80
2018-12-25T05:00:04.688Z,11.10
2018-12-25T05:02:34.018Z,16.53
2018-12-25T05:05:03.498Z,7.50
2018-12-25T05:07:32.993Z,6.97
2018-12-25T05:10:02.209Z,6.90
2018-12-25T05:12:31.155Z,9.47
2018-12-25T05:15:01.203Z,7.27
2018-12-25T05:17:36.336Z,4.83
2018-12-25T05:20:06.451Z,6.17
2018-12-25T05:22:35.371Z,10.73
2018-12-25T05:25:04.300Z,12.00
2018-12-25T05:27:33.335Z,10.90
2018-12-25T05:30:02.666Z,9.90
2018-12-25T05:32:32.471Z,9.87
2018-12-25T05:35:01.968Z,13.83
2018-12-25T05:37:31.389Z,13.80
2018-12-25T05:40:00.895Z,7.80
2018-12-25T05:42:30.516Z,10.90
2018-12-25T05:45:03.366Z,8.47
2018-12-25T05:47:33.063Z,8.80
2018-12-25T05:50:02.819Z,8.40
2018-12-25T05:52:32.286Z,8.63
2018-12-25T05:55:01.719Z,7.10
2018-12-25T05:57:31.313Z,8.57
2018-12-25T06:00:00.927Z,18.13
2018-12-25T06:02:30.328Z,8.20
2018-12-25T06:04:59.718Z,9.90
2018-12-25T06:07:29.207Z,13.73
2018-12-25T06:09:58.756Z,11.47
2018-12-25T06:12:28.305Z,7.90
2018-12-25T06:14:57.837Z,8.37
2018-12-25T06:17:27.310Z,6.93
2018-12-25T06:19:56.637Z,10.93
2018-12-25T06:22:26.069Z,9.37
2018-12-25T06:24:55.355Z,8.27
2018-12-25T06:27:24.884Z,14.47
2018-12-25T06:29:53.882Z,9.03
2018-12-25T06:32:23.413Z,17.60
2018-12-25T06:34:53.553Z,9.07
2018-12-25T06:37:22.921Z,13.93
2018-12-25T06:39:52.315Z,9.47
2018-12-25T06:42:21.867Z,7.90
2018-12-25T06:44:51.307Z,9.40
2018-12-25T06:47:20.113Z,6.97
2018-12-25T06:49:49.567Z,9.63
2018-12-25T06:52:18.950Z,7.97
2018-12-25T06:54:48.281Z,14.53
2018-12-25T06:57:17.769Z,10.73
2018-12-25T06:59:47.163Z,9.10
2018-12-25T07:02:16.493Z,10.77
2018-12-25T07:04:45.904Z,9.00
2018-12-25T07:07:14.802Z,10.60
2018-12-25T07:09:44.489Z,10.33
2018-12-25T07:12:14.087Z,10.50
2018-12-25T07:14:44.401Z,10.53
2018-12-25T07:17:13.833Z,11.30
2018-12-25T07:19:43.245Z,9.07
2018-12-25T07:22:12.929Z,6.30
2018-12-25T07:24:42.438Z,9.10
2018-12-25T07:27:11.938Z,11.93
2018-12-25T07:29:41.432Z,11.77
2018-12-25T07:32:10.849Z,9.90
2018-12-25T07:34:40.322Z,9.17
2018-12-25T07:37:10.277Z,8.50
2018-12-25T07:39:39.688Z,9.10
2018-12-25T07:42:09.197Z,8.53
2018-12-25T07:44:38.608Z,9.30
2018-12-25T07:47:08.188Z,8.80
2018-12-25T07:49:37.708Z,10.80
2018-12-25T07:52:07.096Z,7.60
2018-12-25T07:54:36.781Z,11.57
2018-12-25T07:57:06.321Z,9.27
2018-12-25T07:59:35.921Z,9.37
2018-12-25T08:02:05.415Z,9.60
2018-12-25T08:04:34.765Z,9.93
2018-12-25T08:07:04.121Z,6.63
2018-12-25T08:09:33.668Z,11.03
2018-12-25T08:12:03.025Z,8.50
2018-12-25T08:14:32.346Z,11.83
2018-12-25T08:17:01.958Z,12.97
2018-12-25T08:19:31.454Z,8.67
2018-12-25T08:22:00.861Z,10.20
2018-12-25T08:24:30.342Z,10.77
2018-12-25T08:26:59.732Z,10.77
2018-12-25T08:29:29.829Z,7.70
2018-12-25T08:31:59.223Z,11.43
2018-12-25T08:34:28.736Z,11.17
2018-12-25T08:36:58.607Z,11.73
2018-12-25T08:39:28.513Z,11.53
2018-12-25T08:41:58.066Z,11.00
2018-12-25T08:44:33.299Z,8.83
2018-12-25T08:47:02.891Z,9.40
2018-12-25T08:49:31.857Z,12.73
2018-12-25T08:52:01.070Z,9.47
2018-12-25T08:54:30.404Z,12.77
2018-12-25T08:56:59.642Z,10.83
2018-12-25T08:59:28.998Z,14.83
2018-12-25T09:01:58.349Z,12.23
2018-12-25T09:04:28.830Z,11.80
2018-12-25T09:06:57.738Z,12.67
2018-12-25T09:09:27.273Z,13.30
2018-12-25T09:11:56.203Z,8.93
2018-12-25T09:14:25.840Z,20.10
2018-12-25T09:16:55.167Z,57.23
2018-12-25T09:19:25.393Z,60.20
2018-12-25T09:21:54.557Z,61.60
2018-12-25T09:24:24.035Z,71.53
2018-12-25T09:26:53.104Z,66.67
2018-12-25T09:29:22.437Z,51.40
2018-12-25T09:32:06.241Z,49.10
2018-12-25T09:34:39.735Z,33.60
2018-12-25T09:37:10.790Z,27.03
2018-12-25T09:39:41.599Z,69.20
2018-12-25T09:42:10.677Z,143.87
2018-12-25T09:44:39.749Z,207.63
2018-12-25T09:47:08.760Z,129.50
2018-12-25T09:49:38.079Z,54.40
2018-12-25T09:52:07.409Z,40.90
2018-12-25T09:54:36.519Z,50.63
2018-12-25T09:57:05.796Z,43.93
2018-12-25T09:59:34.893Z,24.30
2018-12-25T10:02:04.029Z,30.57
2018-12-25T10:04:33.926Z,30.83
2018-12-25T10:07:03.149Z,18.13
2018-12-25T10:09:32.106Z,17.20
2018-12-25T10:12:01.249Z,14.93
2018-12-25T10:14:32.397Z,16.73
2018-12-25T10:17:02.545Z,15.93
2018-12-25T10:19:35.480Z,13.80
2018-12-25T10:22:05.451Z,16.57
2018-12-25T10:24:35.238Z,16.70
2018-12-25T10:27:04.793Z,14.17
2018-12-25T10:29:34.278Z,14.73
2018-12-25T10:32:05.480Z,11.77
2018-12-25T10:34:36.068Z,17.70
2018-12-25T10:37:05.603Z,12.77
2018-12-25T10:39:34.682Z,22.07
2018-12-25T10:42:04.786Z,20.00
2018-12-25T10:44:35.754Z,77.90
2018-12-25T10:47:05.708Z,74.93
2018-12-25T10:49:34.717Z,20.50
2018-12-25T10:52:11.556Z,33.73
2018-12-25T10:54:35.741Z,20.73
2018-12-25T10:57:04.999Z,23.77
2018-12-25T10:59:33.960Z,40.60
2018-12-25T11:02:03.145Z,55.37
2018-12-25T11:04:32.668Z,34.20
2018-12-25T11:07:01.680Z,51.13
2018-12-25T11:09:30.861Z,43.60
2018-12-25T11:12:00.290Z,44.13
2018-12-25T11:14:29.273Z,20.90
2018-12-25T11:16:59.045Z,57.17
2018-12-25T11:19:28.519Z,59.03
2018-12-25T11:21:57.925Z,29.23
2018-12-25T11:24:28.772Z,23.83
2018-12-25T11:26:58.167Z,59.67
2018-12-25T11:29:30.353Z,36.90
2018-12-25T11:31:59.381Z,40.80
2018-12-25T11:34:28.955Z,38.07
2018-12-25T11:36:58.311Z,43.00
2018-12-25T11:39:28.501Z,63.80
2018-12-25T11:41:58.057Z,49.03
2018-12-25T11:44:27.836Z,53.93
2018-12-25T11:47:03.318Z,43.70
2018-12-25T11:49:32.541Z,42.20
2018-12-25T11:52:05.087Z,39.83
2018-12-25T11:54:34.633Z,36.73
2018-12-25T11:57:03.999Z,98.57
2018-12-25T11:59:33.709Z,61.07
2018-12-25T12:02:03.246Z,62.33
2018-12-25T12:04:32.701Z,40.07
2018-12-25T12:07:02.216Z,47.57
2018-12-25T12:09:31.734Z,44.27
2018-12-25T12:12:01.315Z,43.30
2018-12-25T12:14:30.779Z,35.13
2018-12-25T12:17:00.395Z,33.37
2018-12-25T12:19:29.802Z,27.13
2018-12-25T12:21:59.429Z,30.77
2018-12-25T12:24:29.259Z,33.13
2018-12-25T12:26:58.661Z,30.60
2018-12-25T12:29:28.179Z,31.90
2018-12-25T12:32:31.233Z,35.10
2018-12-25T12:35:00.869Z,33.33
2018-12-25T12:37:30.575Z,42.60
2018-12-25T12:39:59.799Z,42.37
2018-12-25T12:42:29.349Z,45.37
2018-12-25T12:44:59.193Z,140.83
2018-12-25T12:47:28.675Z,384.07
2018-12-25T12:49:58.210Z,281.80
2018-12-25T12:52:27.734Z,235.23
2018-12-25T12:54:57.257Z,150.53
2018-12-25T12:57:27.074Z,127.17
2018-12-25T12:59:56.599Z,135.03
2018-12-25T13:02:26.267Z,498.47
2018-12-25T13:05:08.937Z,170.90
2018-12-25T13:07:39.158Z,69.47
2018-12-25T13:10:09.680Z,312.60
2018-12-25T13:12:39.543Z,663.43
2018-12-25T13:15:09.506Z,364.50
2018-12-25T13:17:39.159Z,247.57
2018-12-25T13:20:08.554Z,235.23
2018-12-25T13:22:38.002Z,238.47
2018-12-25T13:25:06.952Z,253.30
2018-12-25T13:27:36.595Z,161.50
2018-12-25T13:30:08.798Z,57.13
2018-12-25T13:32:40.061Z,55.60
2018-12-25T13:35:12.873Z,33.87
2018-12-25T13:37:42.909Z,48.20
2018-12-25T13:40:12.108Z,129.37
2018-12-25T13:42:41.397Z,104.47
2018-12-25T13:45:10.723Z,106.40
2018-12-25T13:47:40.708Z,69.00
2018-12-25T13:50:13.415Z,87.57
2018-12-25T13:52:42.665Z,115.43
2018-12-25T13:55:32.489Z,136.50
2018-12-25T13:58:02.441Z,83.10
2018-12-25T14:00:32.035Z,230.10
2018-12-25T14:03:01.358Z,212.10
2018-12-25T14:05:31.294Z,244.70
2018-12-25T14:08:01.043Z,423.60
2018-12-25T14:10:30.678Z,288.00
2018-12-25T14:13:00.494Z,185.63
2018-12-25T14:15:30.001Z,190.70
2018-12-25T14:17:59.471Z,166.17
2018-12-25T14:20:28.989Z,181.13
2018-12-25T14:22:58.634Z,264.40
2018-12-25T14:25:28.360Z,85.10
2018-12-25T14:27:57.500Z,209.63
2018-12-25T14:30:27.148Z,142.00
2018-12-25T14:32:56.594Z,143.43
2018-12-25T14:35:26.136Z,144.43
2018-12-25T14:37:55.652Z,114.93
2018-12-25T14:40:25.064Z,113.60
2018-12-25T14:42:54.484Z,607.10
2018-12-25T14:45:24.294Z,441.40
2018-12-25T14:47:53.572Z,151.23
2018-12-25T14:50:23.184Z,117.03
2018-12-25T14:52:52.974Z,290.67
2018-12-25T14:55:22.407Z,65.67
2018-12-25T14:57:51.806Z,30.77
2018-12-25T15:00:21.404Z,32.60
2018-12-25T15:02:50.814Z,62.50
2018-12-25T15:05:20.412Z,49.67
2018-12-25T15:07:49.683Z,27.83
2018-12-25T15:10:19.122Z,50.80
2018-12-25T15:12:48.678Z,29.73
2018-12-25T15:15:18.222Z,36.23
2018-12-25T15:17:47.699Z,53.10
2018-12-25T15:20:17.556Z,51.80
2018-12-25T15:22:47.355Z,45.50
2018-12-25T15:25:17.285Z,88.57
2018-12-25T15:27:47.141Z,188.13
2018-12-25T15:30:16.932Z,89.30
2018-12-25T15:32:46.846Z,138.17
2018-12-25T15:35:16.637Z,285.47
2018-12-25T15:37:46.438Z,267.37
2018-12-25T15:40:15.793Z,252.07
2018-12-25T15:42:45.567Z,72.90
2018-12-25T15:45:15.289Z,34.27
2018-12-25T15:47:43.546Z,51.63
2018-12-25T15:50:13.652Z,45.40
2018-12-25T15:52:43.287Z,33.20
2018-12-25T15:55:11.568Z,27.43
2018-12-25T15:57:47.649Z,66.57
2018-12-25T16:00:17.426Z,67.10
2018-12-25T16:02:46.760Z,91.00
2018-12-25T16:05:16.283Z,361.93
2018-12-25T16:07:45.952Z,208.07
2018-12-25T16:10:15.613Z,458.33
2018-12-25T16:12:45.170Z,311.97
2018-12-25T16:15:14.556Z,91.67
2018-12-25T16:17:44.295Z,54.07
2018-12-25T16:20:13.530Z,35.13
2018-12-25T16:22:43.178Z,27.10
2018-12-25T16:25:12.599Z,34.10
2018-12-25T16:27:42.032Z,31.13
2018-12-25T16:30:11.479Z,27.63
2018-12-25T16:32:40.966Z,37.47
2018-12-25T16:35:10.499Z,38.63
2018-12-25T16:37:39.949Z,36.90
2018-12-25T16:40:09.448Z,43.27
2018-12-25T16:42:39.099Z,33.60
2018-12-25T16:45:08.292Z,38.20
2018-12-25T16:47:37.798Z,34.23
2018-12-25T16:50:07.337Z,41.87
2018-12-25T16:52:36.934Z,42.23
2018-12-25T16:55:06.396Z,45.30
2018-12-25T16:57:36.062Z,48.87
2018-12-25T17:00:07.960Z,38.60
2018-12-25T17:02:37.424Z,45.90
2018-12-25T17:05:06.844Z,41.73
2018-12-25T17:07:36.624Z,59.90
2018-12-25T17:10:09.629Z,86.80
2018-12-25T17:12:39.682Z,92.10
2018-12-25T17:15:09.441Z,96.37
2018-12-25T17:17:39.358Z,89.53
2018-12-25T17:20:07.642Z,71.93
2018-12-25T17:22:37.437Z,61.37
2018-12-25T17:25:07.319Z,55.10
2018-12-25T17:27:36.945Z,60.07
2018-12-25T17:30:08.978Z,39.77
2018-12-25T17:32:38.409Z,52.20
2018-12-25T17:35:07.841Z,44.03
2018-12-25T17:37:37.327Z,49.03
2018-12-25T17:40:07.483Z,54.30
2018-12-25T17:42:37.450Z,51.07
2018-12-25T17:45:07.067Z,52.40
2018-12-25T17:47:36.912Z,43.23
2018-12-25T17:50:06.930Z,35.30
2018-12-25T17:52:36.593Z,32.23
2018-12-25T17:55:07.071Z,39.90
2018-12-25T17:57:36.613Z,43.17
2018-12-25T18:00:06.971Z,43.47
2018-12-25T18:02:36.665Z,41.37
2018-12-25T18:05:11.756Z,43.73
2018-12-25T18:07:37.596Z,47.27
2018-12-25T18:10:07.171Z,46.43
2018-12-25T18:12:36.549Z,50.70
2018-12-25T18:15:05.562Z,43.67
2018-12-25T18:17:35.393Z,52.20
2018-12-25T18:20:06.288Z,50.37
2018-12-25T18:22:37.410Z,45.03
2018-12-25T18:25:08.723Z,35.40
2018-12-25T18:27:44.597Z,33.33
2018-12-25T18:30:14.611Z,37.07
2018-12-25T18:32:44.206Z,39.93
2018-12-25T18:35:14.003Z,39.83
2018-12-25T18:37:43.173Z,50.47
2018-12-25T18:40:12.324Z,48.50
2018-12-25T18:42:55.250Z,34.13
2018-12-25T18:45:20.824Z,35.40
2018-12-25T18:47:57.170Z,39.03
2018-12-25T18:50:29.728Z,41.50
2018-12-25T18:55:48.608Z,45.93
2018-12-25T18:58:41.261Z,35.67
2018-12-25T19:07:01.211Z,36.83
2018-12-25T19:09:32.098Z,40.97
2018-12-25T19:12:33.245Z,38.83
2018-12-25T19:14:54.470Z,39.73
2018-12-25T19:17:24.513Z,55.63
2018-12-25T19:19:54.027Z,68.30
2018-12-25T19:22:23.441Z,50.97
2018-12-25T19:24:52.901Z,70.97
2018-12-25T19:27:22.357Z,44.20
2018-12-25T19:29:51.851Z,41.37
2018-12-25T19:32:22.747Z,32.40
2018-12-25T19:34:52.357Z,38.87
2018-12-25T19:37:21.798Z,44.43
2018-12-25T19:39:51.345Z,58.50
2018-12-25T19:42:20.915Z,39.20
2018-12-25T19:44:50.435Z,49.47
2018-12-25T19:47:19.573Z,46.27
2018-12-25T19:49:49.041Z,50.80
2018-12-25T19:52:18.589Z,41.73
2018-12-25T19:54:48.220Z,42.90
2018-12-25T19:57:18.043Z,42.83
2018-12-25T19:59:47.546Z,46.13
2018-12-25T20:02:17.042Z,52.77
2018-12-25T20:04:51.909Z,46.80
2018-12-25T20:07:30.873Z,48.93
2018-12-25T20:10:18.208Z,50.80
2018-12-25T20:13:24.238Z,54.60
2018-12-25T20:16:11.245Z,46.03
2018-12-25T20:18:43.620Z,47.60
2018-12-25T20:21:15.761Z,46.03
2018-12-25T20:23:59.645Z,50.40
2018-12-25T20:26:52.909Z,47.10
2018-12-25T20:29:44.531Z,48.20
2018-12-25T20:32:39.263Z,54.67
2018-12-25T20:35:11.571Z,48.20
2018-12-25T20:37:49.207Z,40.53
2018-12-25T20:40:48.667Z,46.67
2018-12-25T20:43:48.716Z,44.97
2018-12-25T20:46:52.816Z,45.83
2018-12-25T20:49:43.279Z,49.80
2018-12-25T20:52:22.420Z,42.97
2018-12-25T20:55:03.397Z,40.00
2018-12-25T20:58:09.432Z,41.63
2018-12-25T21:01:07.319Z,47.30
2018-12-25T21:03:39.935Z,45.53
2018-12-25T21:06:14.781Z,52.30
2018-12-25T21:08:52.768Z,44.03
2018-12-25T21:11:40.107Z,37.87
2018-12-25T21:14:38.040Z,37.13
2018-12-25T21:17:48.663Z,37.83
2018-12-25T21:20:39.893Z,38.73
2018-12-25T21:23:47.238Z,28.67
2018-12-25T21:26:53.055Z,32.70
2018-12-25T21:29:22.124Z,37.00
2018-12-25T21:31:51.873Z,31.07
2018-12-25T21:34:21.740Z,33.63
2018-12-25T21:36:50.284Z,32.73
2018-12-25T21:39:20.166Z,34.40
2018-12-25T21:41:49.902Z,35.00
2018-12-25T21:44:19.173Z,33.90
2018-12-25T21:46:56.023Z,46.03
2018-12-25T21:49:27.003Z,39.10
2018-12-25T21:51:56.407Z,36.37
2018-12-25T21:54:26.000Z,34.47
2018-12-25T21:56:55.842Z,39.73
2018-12-25T21:59:25.416Z,38.10
2018-12-25T22:01:54.740Z,35.10
2018-12-25T22:04:24.729Z,39.57
2018-12-25T22:06:54.157Z,39.80
2018-12-25T22:09:23.148Z,31.87
2018-12-25T22:11:53.332Z,36.30
2018-12-25T22:14:23.748Z,33.37
2018-12-25T22:16:54.433Z,31.73
2018-12-25T22:19:29.282Z,33.17
2018-12-25T22:21:58.747Z,38.70
2018-12-25T22:24:28.272Z,33.23
2018-12-25T22:27:32.485Z,32.93
2018-12-25T22:30:04.725Z,31.67
2018-12-25T22:32:39.474Z,43.30
2018-12-25T22:35:45.405Z,36.60
2018-12-25T22:38:15.124Z,39.43
2018-12-25T22:40:53.411Z,41.90
2018-12-25T22:43:23.879Z,45.00
2018-12-25T22:48:59.031Z,49.47
2018-12-25T22:51:28.694Z,58.10
2018-12-25T22:53:58.546Z,69.00
2018-12-25T22:56:29.672Z,70.23
2018-12-25T22:59:00.142Z,53.20
2018-12-25T23:01:32.586Z,50.83
2018-12-25T23:04:22.197Z,46.40
2018-12-25T23:15:44.130Z,49.47
2018-12-25T23:36:07.833Z,43.23
2018-12-25T23:38:37.294Z,62.50
2018-12-25T23:41:06.757Z,62.87
2018-12-25T23:43:36.238Z,59.40
2018-12-25T23:46:05.651Z,57.00
2018-12-25T23:48:34.968Z,70.97
2018-12-25T23:51:04.493Z,55.83
2018-12-25T23:53:34.149Z,60.40
2018-12-25T23:56:03.884Z,53.00
2018-12-25T23:58:33.558Z,57.43
