createdAt,value
2023-04-06T00:00:03.950Z,8.20
2023-04-06T00:01:03.946Z,8.60
2023-04-06T00:02:03.980Z,8.60
2023-04-06T00:03:04.016Z,8.40
2023-04-06T00:04:03.946Z,8.70
2023-04-06T00:05:03.927Z,8.90
2023-04-06T00:06:03.928Z,10.60
2023-04-06T00:07:03.951Z,9.60
2023-04-06T00:08:03.899Z,9.70
2023-04-06T00:09:03.880Z,8.90
2023-04-06T00:10:03.884Z,9.00
2023-04-06T00:11:03.911Z,9.10
2023-04-06T00:12:03.915Z,9.70
2023-04-06T00:13:03.862Z,9.50
2023-04-06T00:14:03.854Z,9.20
2023-04-06T00:15:03.852Z,11.20
2023-04-06T00:16:03.878Z,12.20
2023-04-06T00:17:03.929Z,11.00
2023-04-06T00:18:03.884Z,10.00
2023-04-06T00:19:03.824Z,9.70
2023-04-06T00:20:03.808Z,9.60
2023-04-06T00:21:03.796Z,9.80
2023-04-06T00:22:03.857Z,10.00
2023-04-06T00:23:03.786Z,9.70
2023-04-06T00:24:03.777Z,9.80
2023-04-06T00:25:03.767Z,9.60
2023-04-06T00:26:04.762Z,9.80
2023-04-06T00:27:03.784Z,9.90
2023-04-06T00:28:03.755Z,10.90
2023-04-06T00:29:03.764Z,10.80
2023-04-06T00:30:03.756Z,10.10
2023-04-06T00:31:03.738Z,9.70
2023-04-06T00:32:03.790Z,9.70
2023-04-06T00:33:03.848Z,9.40
2023-04-06T00:34:03.716Z,9.50
2023-04-06T00:35:03.709Z,9.50
2023-04-06T00:36:03.715Z,9.00
2023-04-06T00:37:03.718Z,9.10
2023-04-06T00:38:03.705Z,8.80
2023-04-06T00:39:03.671Z,8.80
2023-04-06T00:40:03.677Z,8.60
2023-04-06T00:41:03.659Z,9.00
2023-04-06T00:42:03.670Z,8.70
2023-04-06T00:43:04.646Z,9.00
2023-04-06T00:44:03.638Z,8.60
2023-04-06T00:45:03.637Z,8.80
2023-04-06T00:46:03.661Z,9.30
2023-04-06T00:47:03.644Z,9.30
2023-04-06T00:48:03.612Z,8.80
2023-04-06T00:49:03.602Z,9.00
2023-04-06T00:50:03.590Z,8.80
2023-04-06T00:51:03.604Z,9.20
2023-04-06T00:52:03.606Z,9.30
2023-04-06T00:53:03.567Z,9.20
2023-04-06T00:54:03.569Z,9.10
2023-04-06T00:55:03.567Z,9.50
2023-04-06T00:56:03.550Z,9.20
2023-04-06T00:57:03.574Z,9.30
2023-04-06T00:58:03.535Z,8.80
2023-04-06T00:59:03.539Z,9.00
2023-04-06T01:00:03.556Z,9.20
2023-04-06T01:01:03.548Z,9.20
2023-04-06T01:02:03.534Z,9.50
2023-04-06T01:03:03.542Z,9.10
2023-04-06T01:04:03.508Z,9.40
2023-04-06T01:05:03.536Z,9.40
2023-04-06T01:06:03.480Z,9.30
2023-04-06T01:07:03.503Z,9.30
2023-04-06T01:08:03.470Z,9.00
2023-04-06T01:09:03.465Z,9.00
2023-04-06T01:10:03.480Z,9.60
2023-04-06T01:11:03.445Z,9.30
2023-04-06T01:12:03.455Z,9.20
2023-04-06T01:13:03.451Z,9.10
2023-04-06T01:14:03.423Z,8.80
2023-04-06T01:15:03.425Z,9.20
2023-04-06T01:16:03.421Z,9.30
2023-04-06T01:17:03.432Z,8.90
2023-04-06T01:18:03.482Z,9.00
2023-04-06T01:19:03.393Z,8.90
2023-04-06T01:20:03.386Z,8.60
2023-04-06T01:21:03.386Z,8.80
2023-04-06T01:22:03.402Z,8.80
2023-04-06T01:23:03.365Z,9.00
2023-04-06T01:24:03.359Z,9.20
2023-04-06T01:25:03.374Z,9.00
2023-04-06T01:26:03.341Z,9.40
2023-04-06T01:27:03.369Z,9.70
2023-04-06T01:28:03.333Z,9.80
2023-04-06T01:29:03.354Z,9.70
2023-04-06T01:30:03.341Z,9.90
2023-04-06T01:31:03.352Z,9.90
2023-04-06T01:32:03.363Z,9.90
2023-04-06T01:33:03.346Z,10.00
2023-04-06T01:34:03.298Z,9.90
2023-04-06T01:35:03.291Z,9.70
2023-04-06T01:36:03.304Z,9.80
2023-04-06T01:37:03.292Z,9.50
2023-04-06T01:38:03.339Z,9.50
2023-04-06T01:39:03.257Z,9.90
2023-04-06T01:40:03.249Z,9.90
2023-04-06T01:41:03.229Z,9.90
2023-04-06T01:42:03.250Z,9.70
2023-04-06T01:43:03.212Z,10.20
2023-04-06T01:44:03.219Z,10.10
2023-04-06T01:45:03.214Z,9.70
2023-04-06T01:46:03.213Z,10.10
2023-04-06T01:47:03.228Z,9.90
2023-04-06T01:48:03.203Z,10.10
2023-04-06T01:49:03.169Z,10.10
2023-04-06T01:50:03.176Z,10.50
2023-04-06T01:51:03.171Z,10.70
2023-04-06T01:52:03.186Z,10.00
2023-04-06T01:53:03.139Z,9.90
2023-04-06T01:54:03.135Z,10.10
2023-04-06T01:55:03.149Z,9.80
2023-04-06T01:56:03.125Z,10.30
2023-04-06T01:57:03.139Z,10.00
2023-04-06T01:58:03.101Z,9.60
2023-04-06T01:59:03.106Z,10.00
2023-04-06T02:00:03.106Z,9.90
2023-04-06T02:01:03.201Z,9.40
2023-04-06T02:02:03.166Z,10.00
2023-04-06T02:03:03.173Z,9.90
2023-04-06T02:04:03.069Z,9.60
2023-04-06T02:05:03.075Z,9.60
2023-04-06T02:06:03.045Z,9.80
2023-04-06T02:07:03.083Z,9.30
2023-04-06T02:08:03.029Z,9.90
2023-04-06T02:09:03.028Z,9.30
2023-04-06T02:10:03.018Z,10.00
2023-04-06T02:11:03.017Z,9.70
2023-04-06T02:12:03.042Z,10.00
2023-04-06T02:13:03.002Z,10.20
2023-04-06T02:14:02.996Z,10.60
2023-04-06T02:15:02.976Z,10.50
2023-04-06T02:16:03.012Z,10.20
2023-04-06T02:17:03.021Z,10.30
2023-04-06T02:18:03.014Z,10.20
2023-04-06T02:19:02.969Z,10.40
2023-04-06T02:20:02.974Z,9.90
2023-04-06T02:21:02.952Z,9.90
2023-04-06T02:22:02.933Z,9.50
2023-04-06T02:23:02.944Z,9.40
2023-04-06T02:24:02.918Z,10.00
2023-04-06T02:25:02.911Z,9.80
2023-04-06T02:26:02.901Z,9.50
2023-04-06T02:27:02.902Z,9.70
2023-04-06T02:28:02.943Z,11.80
2023-04-06T02:29:02.884Z,12.50
2023-04-06T02:30:02.891Z,11.90
2023-04-06T02:31:02.871Z,11.80
2023-04-06T02:32:02.873Z,12.00
2023-04-06T02:33:02.982Z,12.00
2023-04-06T02:34:02.848Z,12.50
2023-04-06T02:35:02.844Z,12.40
2023-04-06T02:36:02.857Z,12.30
2023-04-06T02:37:02.824Z,12.80
2023-04-06T02:38:02.843Z,12.90
2023-04-06T02:39:02.808Z,11.70
2023-04-06T02:40:02.814Z,11.70
2023-04-06T02:41:02.801Z,11.40
2023-04-06T02:42:02.786Z,12.10
2023-04-06T02:43:02.808Z,11.70
2023-04-06T02:44:02.768Z,12.60
2023-04-06T02:45:02.773Z,12.40
2023-04-06T02:46:02.872Z,12.60
2023-04-06T02:47:02.760Z,12.00
2023-04-06T02:48:02.788Z,11.90
2023-04-06T02:49:02.765Z,12.10
2023-04-06T02:50:02.735Z,11.80
2023-04-06T02:51:02.728Z,12.30
2023-04-06T02:52:02.719Z,11.50
2023-04-06T02:53:02.737Z,11.90
2023-04-06T02:54:02.710Z,12.10
2023-04-06T02:55:02.720Z,11.90
2023-04-06T02:56:02.727Z,12.10
2023-04-06T02:57:02.694Z,11.80
2023-04-06T02:58:02.718Z,12.10
2023-04-06T02:59:02.743Z,11.40
2023-04-06T03:00:02.669Z,11.70
2023-04-06T03:01:02.743Z,11.80
2023-04-06T03:02:02.655Z,12.30
2023-04-06T03:03:02.749Z,12.60
2023-04-06T03:04:02.640Z,14.40
2023-04-06T03:05:02.670Z,14.80
2023-04-06T03:06:02.622Z,14.50
2023-04-06T03:07:02.610Z,13.80
2023-04-06T03:08:02.648Z,12.80
2023-04-06T03:09:02.605Z,13.30
2023-04-06T03:10:02.641Z,13.50
2023-04-06T03:11:03.620Z,13.20
2023-04-06T03:12:02.579Z,12.80
2023-04-06T03:13:02.603Z,13.20
2023-04-06T03:14:03.570Z,12.70
2023-04-06T03:15:02.578Z,12.70
2023-04-06T03:16:02.656Z,12.30
2023-04-06T03:17:02.548Z,11.90
2023-04-06T03:18:02.599Z,11.90
2023-04-06T03:19:02.525Z,12.40
2023-04-06T03:20:02.542Z,12.10
2023-04-06T03:21:02.529Z,11.60
2023-04-06T03:22:02.524Z,13.20
2023-04-06T03:23:02.537Z,13.70
2023-04-06T03:24:02.500Z,12.30
2023-04-06T03:25:03.726Z,11.80
2023-04-06T03:26:03.474Z,11.90
2023-04-06T03:27:02.509Z,11.50
2023-04-06T03:28:02.497Z,11.50
2023-04-06T03:29:02.464Z,11.80
2023-04-06T03:30:02.440Z,11.30
2023-04-06T03:31:02.500Z,11.40
2023-04-06T03:32:02.428Z,11.70
2023-04-06T03:33:02.478Z,11.90
2023-04-06T03:34:02.430Z,11.80
2023-04-06T03:35:02.413Z,12.20
2023-04-06T03:36:02.451Z,12.60
2023-04-06T03:37:09.755Z,12.30
2023-04-06T03:38:04.417Z,12.00
2023-04-06T03:39:02.391Z,11.90
2023-04-06T03:40:02.375Z,12.30
2023-04-06T03:41:02.365Z,12.40
2023-04-06T03:42:02.360Z,12.70
2023-04-06T03:43:02.383Z,12.40
2023-04-06T03:44:02.357Z,14.10
2023-04-06T03:45:02.346Z,14.80
2023-04-06T03:46:02.405Z,13.30
2023-04-06T03:47:02.316Z,14.10
2023-04-06T03:48:02.393Z,14.40
2023-04-06T03:49:02.312Z,14.20
2023-04-06T03:50:02.297Z,14.50
2023-04-06T03:51:02.292Z,13.60
2023-04-06T03:52:02.303Z,13.50
2023-04-06T03:53:02.311Z,13.10
2023-04-06T03:54:02.270Z,12.80
2023-04-06T03:55:02.265Z,12.50
2023-04-06T03:56:04.624Z,12.70
2023-04-06T03:57:03.249Z,13.10
2023-04-06T03:58:02.280Z,13.20
2023-04-06T03:59:02.278Z,12.90
2023-04-06T04:00:02.241Z,12.30
2023-04-06T04:01:02.214Z,12.00
2023-04-06T04:02:02.332Z,12.10
2023-04-06T04:03:02.289Z,12.00
2023-04-06T04:04:02.217Z,12.00
2023-04-06T04:05:02.245Z,12.50
2023-04-06T04:06:02.187Z,12.70
2023-04-06T04:07:02.173Z,12.60
2023-04-06T04:08:02.229Z,12.30
2023-04-06T04:09:02.157Z,12.00
2023-04-06T04:10:02.154Z,12.40
2023-04-06T04:11:02.154Z,11.80
2023-04-06T04:12:02.142Z,12.30
2023-04-06T04:13:02.155Z,12.30
2023-04-06T04:14:02.129Z,12.10
2023-04-06T04:15:02.125Z,11.70
2023-04-06T04:16:02.131Z,11.60
2023-04-06T04:17:02.115Z,11.90
2023-04-06T04:18:02.181Z,12.00
2023-04-06T04:19:02.089Z,12.40
2023-04-06T04:20:02.090Z,12.50
2023-04-06T04:21:02.078Z,12.30
2023-04-06T04:22:02.061Z,12.20
2023-04-06T04:23:02.083Z,12.40
2023-04-06T04:24:02.051Z,12.40
2023-04-06T04:25:02.054Z,12.30
2023-04-06T04:26:02.036Z,13.00
2023-04-06T04:27:02.080Z,12.50
2023-04-06T04:28:02.073Z,12.90
2023-04-06T04:29:02.022Z,12.90
2023-04-06T04:30:02.009Z,12.90
2023-04-06T04:31:02.010Z,13.10
2023-04-06T04:32:02.023Z,13.20
2023-04-06T04:33:02.025Z,13.90
2023-04-06T04:34:02.000Z,13.60
2023-04-06T04:35:01.981Z,13.40
2023-04-06T04:36:02.020Z,13.20
2023-04-06T04:37:01.976Z,13.30
2023-04-06T04:38:02.006Z,13.50
2023-04-06T04:39:01.948Z,14.00
2023-04-06T04:40:01.951Z,13.80
2023-04-06T04:41:01.940Z,13.40
2023-04-06T04:42:01.947Z,13.20
2023-04-06T04:43:33.873Z,13.80
2023-04-06T04:44:01.924Z,13.00
2023-04-06T04:45:01.911Z,13.50
2023-04-06T04:46:01.973Z,12.70
2023-04-06T04:47:01.892Z,12.90
2023-04-06T04:48:02.037Z,13.00
2023-04-06T04:49:01.898Z,12.80
2023-04-06T04:50:01.901Z,12.70
2023-04-06T04:51:01.882Z,13.20
2023-04-06T04:52:01.867Z,13.60
2023-04-06T04:53:01.932Z,12.90
2023-04-06T04:54:01.867Z,12.90
2023-04-06T04:55:01.840Z,11.90
2023-04-06T04:56:01.831Z,12.30
2023-04-06T04:57:01.829Z,12.60
2023-04-06T04:58:01.851Z,13.30
2023-04-06T04:59:01.878Z,13.30
2023-04-06T05:00:01.816Z,13.20
2023-04-06T05:01:01.863Z,12.50
2023-04-06T05:02:01.916Z,13.80
2023-04-06T05:03:01.875Z,13.80
2023-04-06T05:04:01.777Z,13.20
2023-04-06T05:05:01.805Z,12.90
2023-04-06T05:06:01.764Z,13.20
2023-04-06T05:07:01.762Z,13.40
2023-04-06T05:08:01.780Z,13.00
2023-04-06T05:09:01.740Z,13.40
2023-04-06T05:10:01.737Z,13.70
2023-04-06T05:11:01.730Z,13.60
2023-04-06T05:12:01.728Z,12.80
2023-04-06T05:13:01.774Z,13.00
2023-04-06T05:14:01.889Z,13.00
2023-04-06T05:15:01.702Z,12.80
2023-04-06T05:16:01.765Z,12.80
2023-04-06T05:17:01.703Z,13.30
2023-04-06T05:18:01.762Z,13.20
2023-04-06T05:19:01.678Z,13.00
2023-04-06T05:20:01.685Z,12.70
2023-04-06T05:21:01.670Z,12.80
2023-04-06T05:22:01.699Z,13.00
2023-04-06T05:23:01.674Z,12.20
2023-04-06T05:24:01.688Z,12.40
2023-04-06T05:25:01.632Z,12.60
2023-04-06T05:26:01.627Z,12.80
2023-04-06T05:27:01.609Z,13.20
2023-04-06T05:28:01.642Z,13.00
2023-04-06T05:29:01.612Z,12.60
2023-04-06T05:30:01.605Z,12.80
2023-04-06T05:31:01.622Z,13.20
2023-04-06T05:32:01.586Z,12.30
2023-04-06T05:33:01.680Z,12.30
2023-04-06T05:34:01.580Z,12.50
2023-04-06T05:35:01.564Z,12.90
2023-04-06T05:36:01.653Z,13.00
2023-04-06T05:37:01.539Z,13.10
2023-04-06T05:38:01.627Z,12.60
2023-04-06T05:39:01.549Z,13.50
2023-04-06T05:40:01.531Z,13.40
2023-04-06T05:41:01.507Z,14.30
2023-04-06T05:42:01.509Z,13.70
2023-04-06T05:43:01.526Z,13.30
2023-04-06T05:44:01.488Z,13.30
2023-04-06T05:45:01.486Z,13.10
2023-04-06T05:46:01.535Z,13.50
2023-04-06T05:47:01.500Z,14.00
2023-04-06T05:48:01.515Z,13.60
2023-04-06T05:49:01.518Z,13.90
2023-04-06T05:50:01.448Z,12.90
2023-04-06T05:51:01.424Z,13.30
2023-04-06T05:52:02.492Z,12.60
2023-04-06T05:53:01.416Z,12.80
2023-04-06T05:54:01.433Z,12.20
2023-04-06T05:55:01.433Z,12.00
2023-04-06T05:56:01.384Z,12.30
2023-04-06T05:57:01.431Z,12.50
2023-04-06T05:58:01.397Z,12.70
2023-04-06T05:59:01.509Z,13.10
2023-04-06T06:00:01.354Z,13.50
2023-04-06T06:01:01.366Z,14.40
2023-04-06T06:02:01.370Z,13.30
2023-04-06T06:03:01.527Z,13.00
2023-04-06T06:04:01.357Z,12.50
2023-04-06T06:05:01.385Z,12.60
2023-04-06T06:06:01.324Z,13.00
2023-04-06T06:07:01.305Z,13.00
2023-04-06T06:08:01.299Z,14.10
2023-04-06T06:09:01.328Z,14.60
2023-04-06T06:10:01.298Z,14.80
2023-04-06T06:11:01.271Z,14.60
2023-04-06T06:12:01.263Z,15.00
2023-04-06T06:13:01.262Z,14.60
2023-04-06T06:14:01.301Z,14.60
2023-04-06T06:15:01.251Z,14.50
2023-04-06T06:16:01.248Z,14.80
2023-04-06T06:17:01.228Z,14.90
2023-04-06T06:18:01.381Z,14.80
2023-04-06T06:19:01.302Z,14.80
2023-04-06T06:20:01.232Z,14.40
2023-04-06T06:21:01.206Z,15.00
2023-04-06T06:22:01.199Z,14.50
2023-04-06T06:23:01.217Z,14.10
2023-04-06T06:24:01.207Z,14.00
2023-04-06T06:25:01.167Z,14.70
2023-04-06T06:26:01.156Z,14.30
2023-04-06T06:27:01.187Z,14.00
2023-04-06T06:28:01.143Z,13.80
2023-04-06T06:29:01.254Z,15.00
2023-04-06T06:30:01.131Z,14.70
2023-04-06T06:31:01.136Z,14.60
2023-04-06T06:32:01.287Z,14.50
2023-04-06T06:33:01.178Z,15.60
2023-04-06T06:34:01.162Z,15.30
2023-04-06T06:35:01.199Z,15.10
2023-04-06T06:36:01.140Z,15.00
2023-04-06T06:37:01.090Z,16.30
2023-04-06T06:38:01.090Z,16.40
2023-04-06T06:39:01.091Z,16.60
2023-04-06T06:40:01.052Z,16.80
2023-04-06T06:41:01.080Z,16.10
2023-04-06T06:42:01.039Z,16.30
2023-04-06T06:43:01.041Z,16.20
2023-04-06T06:44:01.278Z,16.70
2023-04-06T06:45:01.009Z,17.50
2023-04-06T06:46:01.034Z,20.20
2023-04-06T06:47:01.013Z,21.70
2023-04-06T06:48:01.050Z,19.70
2023-04-06T06:49:01.014Z,20.00
2023-04-06T06:50:01.026Z,20.80
2023-04-06T06:51:00.992Z,18.90
2023-04-06T06:52:01.003Z,19.70
2023-04-06T06:53:00.967Z,20.30
2023-04-06T06:54:00.979Z,19.90
2023-04-06T06:55:01.063Z,19.60
2023-04-06T06:56:00.958Z,19.90
2023-04-06T06:57:00.928Z,18.00
2023-04-06T06:58:01.209Z,18.60
2023-04-06T06:59:00.962Z,19.40
2023-04-06T07:00:01.023Z,20.30
2023-04-06T07:01:01.071Z,20.90
2023-04-06T07:02:00.916Z,21.50
2023-04-06T07:03:01.016Z,20.70
2023-04-06T07:04:01.000Z,20.50
2023-04-06T07:05:00.941Z,20.50
2023-04-06T07:06:00.882Z,20.40
2023-04-06T07:07:00.883Z,20.50
2023-04-06T07:08:01.018Z,20.80
2023-04-06T07:09:00.860Z,21.30
2023-04-06T07:10:00.868Z,21.50
2023-04-06T07:11:00.834Z,21.60
2023-04-06T07:12:00.893Z,22.30
2023-04-06T07:13:00.821Z,21.80
2023-04-06T07:14:00.808Z,21.10
2023-04-06T07:15:00.825Z,21.50
2023-04-06T07:16:00.820Z,20.50
2023-04-06T07:17:00.842Z,20.10
2023-04-06T07:18:00.816Z,21.60
2023-04-06T07:19:00.986Z,20.50
2023-04-06T07:20:00.789Z,20.60
2023-04-06T07:21:00.816Z,20.90
2023-04-06T07:22:00.741Z,19.60
2023-04-06T07:23:00.828Z,19.90
2023-04-06T07:24:00.744Z,19.40
2023-04-06T07:25:00.767Z,20.40
2023-04-06T07:26:00.731Z,20.00
2023-04-06T07:27:00.753Z,19.40
2023-04-06T07:28:00.704Z,21.30
2023-04-06T07:29:00.680Z,20.60
2023-04-06T07:30:00.841Z,19.30
2023-04-06T07:31:00.672Z,20.00
2023-04-06T07:32:00.675Z,20.50
2023-04-06T07:33:00.748Z,20.30
2023-04-06T07:34:00.658Z,20.80
2023-04-06T07:35:00.721Z,20.30
2023-04-06T07:36:00.685Z,20.30
2023-04-06T07:37:01.801Z,20.70
2023-04-06T07:38:00.616Z,20.90
2023-04-06T07:39:00.618Z,20.90
2023-04-06T07:40:00.647Z,19.90
2023-04-06T07:41:00.601Z,19.90
2023-04-06T07:42:00.617Z,20.00
2023-04-06T07:43:00.587Z,20.60
2023-04-06T07:44:00.678Z,20.90
2023-04-06T07:45:00.604Z,20.50
2023-04-06T07:46:00.608Z,21.90
2023-04-06T07:47:00.549Z,21.20
2023-04-06T07:48:00.605Z,20.30
2023-04-06T07:49:00.541Z,20.30
2023-04-06T07:50:00.563Z,20.20
2023-04-06T07:51:00.525Z,21.10
2023-04-06T07:52:00.575Z,19.80
2023-04-06T07:53:00.508Z,19.90
2023-04-06T07:54:00.503Z,20.00
2023-04-06T07:55:00.522Z,19.90
2023-04-06T07:56:00.488Z,20.30
2023-04-06T07:57:00.478Z,19.30
2023-04-06T07:58:00.490Z,19.30
2023-04-06T07:59:00.505Z,19.80
2023-04-06T08:00:00.506Z,19.70
2023-04-06T08:01:00.451Z,19.20
2023-04-06T08:02:00.467Z,19.30
2023-04-06T08:03:00.524Z,19.60
2023-04-06T08:04:00.598Z,19.40
2023-04-06T08:05:21.120Z,19.70
2023-04-06T08:06:01.417Z,19.60
2023-04-06T08:07:00.434Z,19.80
2023-04-06T08:08:00.410Z,20.00
2023-04-06T08:09:00.396Z,19.50
2023-04-06T08:10:00.428Z,19.40
2023-04-06T08:11:02.009Z,19.40
2023-04-06T08:12:01.471Z,19.20
2023-04-06T08:13:00.372Z,18.80
2023-04-06T08:14:00.356Z,18.80
2023-04-06T08:15:00.379Z,19.30
2023-04-06T08:16:00.370Z,18.60
2023-04-06T08:17:00.326Z,17.70
2023-04-06T08:18:00.357Z,17.80
2023-04-06T08:19:00.317Z,18.30
2023-04-06T08:20:00.326Z,18.10
2023-04-06T08:21:00.353Z,18.00
2023-04-06T08:22:00.297Z,17.10
2023-04-06T08:23:00.276Z,17.40
2023-04-06T08:24:00.270Z,17.50
2023-04-06T08:25:00.288Z,17.70
2023-04-06T08:26:00.257Z,17.50
2023-04-06T08:27:00.240Z,17.10
2023-04-06T08:28:00.322Z,17.20
2023-04-06T08:29:00.276Z,17.10
2023-04-06T08:30:00.275Z,16.60
2023-04-06T08:31:00.239Z,17.20
2023-04-06T08:32:00.212Z,16.60
2023-04-06T08:33:00.329Z,16.40
2023-04-06T08:34:00.198Z,16.70
2023-04-06T08:35:00.215Z,16.70
2023-04-06T08:36:00.200Z,16.40
2023-04-06T08:37:00.170Z,16.90
2023-04-06T08:38:00.278Z,15.90
2023-04-06T08:39:00.168Z,16.40
2023-04-06T08:40:00.209Z,16.20
2023-04-06T08:41:00.169Z,16.60
2023-04-06T08:42:00.144Z,15.90
2023-04-06T08:43:00.182Z,16.20
2023-04-06T08:44:00.116Z,15.20
2023-04-06T08:45:00.182Z,16.10
2023-04-06T08:46:00.164Z,15.50
2023-04-06T08:47:00.116Z,15.50
2023-04-06T08:48:00.258Z,15.70
2023-04-06T08:49:00.097Z,16.00
2023-04-06T08:50:00.195Z,15.30
2023-04-06T08:51:00.090Z,15.10
2023-04-06T08:52:00.123Z,15.60
2023-04-06T08:53:00.068Z,16.00
2023-04-06T08:54:00.102Z,15.50
2023-04-06T08:55:00.062Z,13.80
2023-04-06T08:56:00.715Z,13.60
2023-04-06T08:57:00.024Z,13.70
2023-04-06T08:58:00.019Z,13.90
2023-04-06T08:59:00.063Z,13.00
2023-04-06T08:59:59.998Z,13.50
2023-04-06T09:01:00.025Z,13.00
2023-04-06T09:02:00.003Z,13.10
2023-04-06T09:03:00.147Z,12.50
2023-04-06T09:04:00.093Z,13.10
2023-04-06T09:05:00.020Z,12.80
2023-04-06T09:06:00.030Z,12.50
2023-04-06T09:06:59.973Z,12.10
2023-04-06T09:08:00.934Z,12.30
2023-04-06T09:08:59.931Z,11.90
2023-04-06T09:09:59.929Z,11.70
2023-04-06T09:10:59.941Z,12.20
2023-04-06T09:11:59.904Z,12.20
2023-04-06T09:12:59.903Z,11.60
2023-04-06T09:13:59.900Z,11.40
2023-04-06T09:14:59.917Z,12.00
2023-04-06T09:15:59.952Z,11.80
2023-04-06T09:16:59.880Z,11.40
2023-04-06T09:17:59.942Z,11.90
2023-04-06T09:18:59.851Z,11.90
2023-04-06T09:19:59.909Z,12.00
2023-04-06T09:20:59.866Z,12.20
2023-04-06T09:21:59.832Z,12.00
2023-04-06T09:22:59.863Z,12.40
2023-04-06T09:23:59.988Z,11.80
2023-04-06T09:24:59.812Z,12.20
2023-04-06T09:25:59.837Z,11.90
2023-04-06T09:26:59.835Z,11.80
2023-04-06T09:27:59.787Z,11.90
2023-04-06T09:28:59.772Z,12.30
2023-04-06T09:30:00.771Z,11.60
2023-04-06T09:30:59.802Z,12.00
2023-04-06T09:31:59.868Z,12.10
2023-04-06T09:32:59.818Z,11.60
2023-04-06T09:33:59.768Z,11.50
2023-04-06T09:34:59.740Z,11.60
2023-04-06T09:35:59.804Z,11.90
2023-04-06T09:36:59.725Z,11.80
2023-04-06T09:37:59.727Z,12.10
2023-04-06T09:38:59.702Z,12.10
2023-04-06T09:39:59.707Z,11.90
2023-04-06T09:41:01.226Z,11.50
2023-04-06T09:42:00.757Z,11.30
2023-04-06T09:42:59.719Z,11.40
2023-04-06T09:43:59.664Z,11.50
2023-04-06T09:44:59.666Z,11.80
2023-04-06T09:45:59.720Z,10.90
2023-04-06T09:47:01.146Z,11.50
2023-04-06T09:48:00.772Z,11.90
2023-04-06T09:48:59.629Z,11.30
2023-04-06T09:49:59.634Z,11.30
2023-04-06T09:50:59.639Z,10.80
2023-04-06T09:51:59.619Z,10.50
2023-04-06T09:52:59.602Z,10.90
2023-04-06T09:53:59.597Z,11.00
2023-04-06T09:54:59.581Z,11.30
2023-04-06T09:55:59.601Z,10.50
2023-04-06T09:56:59.620Z,11.10
2023-04-06T09:57:59.597Z,10.90
2023-04-06T09:58:59.584Z,10.70
2023-04-06T09:59:59.546Z,11.10
2023-04-06T10:00:59.697Z,10.80
2023-04-06T10:01:59.527Z,10.80
2023-04-06T10:02:59.573Z,10.90
2023-04-06T10:03:59.718Z,11.20
2023-04-06T10:04:59.514Z,11.00
2023-04-06T10:05:59.607Z,11.10
2023-04-06T10:06:59.492Z,11.20
2023-04-06T10:08:01.129Z,11.40
2023-04-06T10:09:00.485Z,11.10
2023-04-06T10:09:59.503Z,11.30
2023-04-06T10:10:59.484Z,11.40
2023-04-06T10:11:59.447Z,10.70
2023-04-06T10:12:59.434Z,11.30
2023-04-06T10:14:00.442Z,11.50
2023-04-06T10:14:59.419Z,10.40
2023-04-06T10:15:59.503Z,10.60
2023-04-06T10:16:59.410Z,10.50
2023-04-06T10:17:59.420Z,10.60
2023-04-06T10:18:59.385Z,10.50
2023-04-06T10:19:59.384Z,10.30
2023-04-06T10:20:59.377Z,10.40
2023-04-06T10:21:59.399Z,10.30
2023-04-06T10:22:59.360Z,10.60
2023-04-06T10:23:59.354Z,10.60
2023-04-06T10:24:59.351Z,10.70
2023-04-06T10:25:59.333Z,10.50
2023-04-06T10:26:59.348Z,10.20
2023-04-06T10:27:59.323Z,10.30
2023-04-06T10:28:59.329Z,10.60
2023-04-06T10:29:59.314Z,10.40
2023-04-06T10:30:59.321Z,10.70
2023-04-06T10:31:59.376Z,11.00
2023-04-06T10:32:59.476Z,11.20
2023-04-06T10:33:59.280Z,10.80
2023-04-06T10:34:59.282Z,11.10
2023-04-06T10:35:59.334Z,10.80
2023-04-06T10:36:59.286Z,10.90
2023-04-06T10:37:59.245Z,11.40
2023-04-06T10:38:59.373Z,10.90
2023-04-06T10:39:59.276Z,11.10
2023-04-06T10:40:59.229Z,11.00
2023-04-06T10:41:59.259Z,10.60
2023-04-06T10:43:31.678Z,11.20
2023-04-06T10:43:59.209Z,11.00
2023-04-06T10:44:59.197Z,11.40
2023-04-06T10:45:59.270Z,11.30
2023-04-06T10:46:59.302Z,11.30
2023-04-06T10:47:59.250Z,11.10
2023-04-06T10:48:59.170Z,11.00
2023-04-06T10:49:59.160Z,11.10
2023-04-06T10:50:59.155Z,11.70
2023-04-06T10:51:59.341Z,11.20
2023-04-06T10:52:59.135Z,11.20
2023-04-06T10:53:59.125Z,11.30
2023-04-06T10:54:59.142Z,11.10
2023-04-06T10:55:59.117Z,11.30
2023-04-06T10:56:59.132Z,10.90
2023-04-06T10:57:59.099Z,11.40
2023-04-06T10:58:59.125Z,11.30
2023-04-06T10:59:59.088Z,11.00
2023-04-06T11:00:59.108Z,11.30
2023-04-06T11:01:59.094Z,11.10
2023-04-06T11:02:59.083Z,11.00
2023-04-06T11:03:59.148Z,11.00
2023-04-06T11:04:59.061Z,10.50
2023-04-06T11:05:59.027Z,11.20
2023-04-06T11:06:59.063Z,11.60
2023-04-06T11:07:59.024Z,11.20
2023-04-06T11:08:59.005Z,10.60
2023-04-06T11:10:14.007Z,11.00
2023-04-06T11:11:01.014Z,11.00
2023-04-06T11:11:59.055Z,11.10
2023-04-06T11:12:58.980Z,10.90
2023-04-06T11:13:58.966Z,11.00
2023-04-06T11:14:58.966Z,10.80
2023-04-06T11:15:58.951Z,10.80
2023-04-06T11:16:59.057Z,10.70
2023-04-06T11:17:59.014Z,10.90
2023-04-06T11:18:58.939Z,10.50
2023-04-06T11:19:58.923Z,10.90
2023-04-06T11:20:58.918Z,11.10
2023-04-06T11:21:59.928Z,10.80
2023-04-06T11:22:59.910Z,10.70
2023-04-06T11:23:58.898Z,10.70
2023-04-06T11:24:58.886Z,10.40
2023-04-06T11:25:58.885Z,10.30
2023-04-06T11:26:58.933Z,10.60
2023-04-06T11:27:58.885Z,10.80
2023-04-06T11:28:58.856Z,11.20
2023-04-06T11:29:58.864Z,11.10
2023-04-06T11:30:59.979Z,10.80
2023-04-06T11:31:58.837Z,10.20
2023-04-06T11:32:58.874Z,10.10
2023-04-06T11:33:58.821Z,10.60
2023-04-06T11:34:58.805Z,10.50
2023-04-06T11:35:58.873Z,11.00
2023-04-06T11:36:58.799Z,10.80
2023-04-06T11:38:00.456Z,10.50
2023-04-06T11:38:59.783Z,10.90
2023-04-06T11:39:58.798Z,10.90
2023-04-06T11:40:58.756Z,10.70
2023-04-06T11:41:58.751Z,10.40
2023-04-06T11:42:58.775Z,10.80
2023-04-06T11:43:58.741Z,10.60
2023-04-06T11:44:58.733Z,10.80
2023-04-06T11:45:58.729Z,11.00
2023-04-06T11:46:58.710Z,10.70
2023-04-06T11:47:58.769Z,10.40
2023-04-06T11:48:58.771Z,10.80
2023-04-06T11:49:58.693Z,10.90
2023-04-06T11:50:58.690Z,10.60
2023-04-06T11:51:58.717Z,10.50
2023-04-06T11:52:58.688Z,10.70
2023-04-06T11:53:59.730Z,10.40
2023-04-06T11:54:58.666Z,10.00
2023-04-06T11:55:58.673Z,10.00
2023-04-06T11:56:58.673Z,11.00
2023-04-06T11:57:58.636Z,10.20
2023-04-06T11:58:58.732Z,10.30
2023-04-06T11:59:58.619Z,10.30
2023-04-06T12:00:58.608Z,10.40
2023-04-06T12:01:58.611Z,9.90
2023-04-06T12:02:58.660Z,10.30
2023-04-06T12:03:58.668Z,9.90
2023-04-06T12:04:58.592Z,9.80
2023-04-06T12:05:59.437Z,9.90
2023-04-06T12:06:59.558Z,10.00
2023-04-06T12:08:00.126Z,9.80
2023-04-06T12:08:58.616Z,9.50
2023-04-06T12:09:58.537Z,9.70
2023-04-06T12:10:58.534Z,9.90
2023-04-06T12:11:58.512Z,9.50
2023-04-06T12:12:58.508Z,10.00
2023-04-06T12:13:58.533Z,10.00
2023-04-06T12:14:58.491Z,10.20
2023-04-06T12:15:58.543Z,9.90
2023-04-06T12:16:58.484Z,10.00
2023-04-06T12:17:58.496Z,10.30
2023-04-06T12:18:58.554Z,10.40
2023-04-06T12:20:05.149Z,9.90
2023-04-06T12:21:00.445Z,10.20
2023-04-06T12:21:58.453Z,10.50
2023-04-06T12:22:58.565Z,9.70
2023-04-06T12:23:58.453Z,10.00
2023-04-06T12:24:58.422Z,9.80
2023-04-06T12:25:58.409Z,9.50
2023-04-06T12:27:08.698Z,9.80
2023-04-06T12:28:00.400Z,10.00
2023-04-06T12:28:58.432Z,9.70
2023-04-06T12:29:58.380Z,9.10
2023-04-06T12:30:58.389Z,9.30
2023-04-06T12:31:58.466Z,9.10
2023-04-06T12:32:58.439Z,9.60
2023-04-06T12:33:58.381Z,9.40
2023-04-06T12:34:58.343Z,10.00
2023-04-06T12:35:58.381Z,9.60
2023-04-06T12:36:58.458Z,10.10
2023-04-06T12:37:58.318Z,10.30
2023-04-06T12:38:58.340Z,9.40
2023-04-06T12:39:58.307Z,9.60
2023-04-06T12:40:58.292Z,9.20
2023-04-06T12:41:58.296Z,9.30
2023-04-06T12:42:58.281Z,9.60
2023-04-06T12:43:58.303Z,9.80
2023-04-06T12:44:58.269Z,9.50
2023-04-06T12:45:58.267Z,9.00
2023-04-06T12:46:58.299Z,8.70
2023-04-06T12:47:58.288Z,9.40
2023-04-06T12:48:58.257Z,9.60
2023-04-06T12:49:58.229Z,9.00
2023-04-06T12:50:58.225Z,9.50
2023-04-06T12:51:58.210Z,9.50
2023-04-06T12:52:58.205Z,8.90
2023-04-06T12:53:58.233Z,9.00
2023-04-06T12:54:58.202Z,9.40
2023-04-06T12:55:58.191Z,9.30
2023-04-06T12:56:58.174Z,9.30