createdAt,value
2018-02-03T00:03:33.681Z,8
2018-02-03T00:13:33.944Z,8
2018-02-03T00:23:33.905Z,7
2018-02-03T00:33:33.756Z,8
2018-02-03T00:43:33.796Z,6
2018-02-03T00:53:33.580Z,8
2018-02-03T01:03:33.801Z,7
2018-02-03T01:13:34.201Z,7
2018-02-03T01:23:33.985Z,7
2018-02-03T01:33:33.817Z,6
2018-02-03T01:43:33.636Z,9
2018-02-03T01:53:33.640Z,9
2018-02-03T02:03:33.665Z,9
2018-02-03T02:13:34.178Z,12
2018-02-03T02:23:33.659Z,7
2018-02-03T02:33:33.643Z,5
2018-02-03T02:43:33.659Z,9
2018-02-03T02:53:33.607Z,5
2018-02-03T03:03:33.751Z,9
2018-02-03T03:13:33.646Z,12
2018-02-03T03:23:33.761Z,12
2018-02-03T03:33:33.719Z,9
2018-02-03T03:43:33.718Z,9
2018-02-03T03:53:33.707Z,9
2018-02-03T04:03:33.664Z,8
2018-02-03T04:13:33.728Z,10
2018-02-03T04:23:33.658Z,5
2018-02-03T04:33:33.756Z,6
2018-02-03T04:43:33.676Z,8
2018-02-03T04:53:33.836Z,11
2018-02-03T05:03:33.764Z,9
2018-02-03T05:13:33.759Z,8
2018-02-03T05:23:33.753Z,8
2018-02-03T05:33:33.790Z,5
2018-02-03T05:43:33.775Z,10
2018-02-03T05:53:33.774Z,10
2018-02-03T06:03:33.836Z,11
2018-02-03T06:13:33.817Z,7
2018-02-03T06:23:33.854Z,11
2018-02-03T06:33:33.809Z,5
2018-02-03T06:43:33.846Z,8
2018-02-03T06:53:33.816Z,12
2018-02-03T07:03:33.898Z,9
2018-02-03T07:13:33.816Z,9
2018-02-03T07:23:33.855Z,14
2018-02-03T07:33:33.950Z,9
2018-02-03T07:43:33.828Z,10
2018-02-03T07:53:33.926Z,13
2018-02-03T08:03:33.883Z,13
2018-02-03T08:13:34.052Z,12
2018-02-03T08:23:33.976Z,10
2018-02-03T08:33:34.015Z,12
2018-02-03T08:43:33.900Z,8
2018-02-03T08:53:34.041Z,12
2018-02-03T09:03:33.932Z,11
2018-02-03T09:13:33.954Z,12
2018-02-03T09:23:34.027Z,10
2018-02-03T09:33:34.825Z,13
2018-02-03T09:43:33.985Z,13
2018-02-03T09:53:33.972Z,14
2018-02-03T10:03:34.009Z,10
2018-02-03T10:13:33.944Z,19
2018-02-03T10:23:34.024Z,13
2018-02-03T10:33:34.111Z,11
2018-02-03T10:43:35.337Z,12
2018-02-03T10:53:34.381Z,12
2018-02-03T11:03:34.860Z,17
2018-02-03T11:13:34.106Z,12
2018-02-03T11:23:34.175Z,8
2018-02-03T11:33:38.785Z,8
2018-02-03T11:43:34.144Z,10
2018-02-03T11:53:34.392Z,9
2018-02-03T12:03:34.150Z,10
2018-02-03T12:13:34.075Z,8
2018-02-03T12:23:34.201Z,8
2018-02-03T12:33:34.771Z,7
2018-02-03T12:43:34.293Z,11
2018-02-03T12:53:34.394Z,13
2018-02-03T13:03:34.448Z,14
2018-02-03T13:13:34.155Z,11
2018-02-03T13:23:34.217Z,13
2018-02-03T13:33:34.179Z,13
2018-02-03T13:43:34.276Z,13
2018-02-03T13:53:34.263Z,16
2018-02-03T14:03:34.228Z,16
2018-02-03T14:13:34.185Z,16
2018-02-03T14:23:34.513Z,19
2018-02-03T14:33:34.368Z,16
2018-02-03T14:43:34.294Z,17
2018-02-03T14:53:34.179Z,18
2018-02-03T15:03:34.254Z,18
2018-02-03T15:13:34.190Z,19
2018-02-03T15:23:34.282Z,23
2018-02-03T15:33:34.568Z,25
2018-02-03T15:43:34.323Z,24
2018-02-03T15:53:34.492Z,20
2018-02-03T16:03:34.355Z,23
2018-02-03T16:13:34.782Z,22
2018-02-03T16:23:34.575Z,23
2018-02-03T16:33:34.312Z,22
2018-02-03T16:43:34.314Z,24
2018-02-03T16:53:34.643Z,29
2018-02-03T17:03:34.364Z,30
2018-02-03T17:13:34.418Z,30
2018-02-03T17:23:34.373Z,30
2018-02-03T17:33:34.344Z,26
2018-02-03T17:43:34.839Z,19
2018-02-03T17:53:34.835Z,11
2018-02-03T18:03:34.448Z,10
2018-02-03T18:13:34.899Z,10
2018-02-03T18:23:34.585Z,15
2018-02-03T18:33:34.739Z,15
2018-02-03T18:43:34.445Z,16
2018-02-03T18:53:34.436Z,10
2018-02-03T19:03:34.374Z,11
2018-02-03T19:13:36.573Z,16
2018-02-03T19:23:34.365Z,14
2018-02-03T19:33:34.662Z,16
2018-02-03T19:43:34.442Z,16
2018-02-03T19:53:34.512Z,17
2018-02-03T20:03:34.519Z,17
2018-02-03T20:13:34.394Z,20
2018-02-03T20:23:34.517Z,16
2018-02-03T20:33:34.489Z,17
2018-02-03T20:43:34.558Z,12
2018-02-03T20:53:34.767Z,12
2018-02-03T21:03:34.593Z,16
2018-02-03T21:13:34.516Z,13
2018-02-03T21:23:34.566Z,16
2018-02-03T21:33:34.540Z,14
2018-02-03T21:43:34.558Z,15
2018-02-03T21:53:34.591Z,12
2018-02-03T22:03:34.499Z,13
2018-02-03T22:13:34.499Z,13
2018-02-03T22:23:34.568Z,20
2018-02-03T22:33:34.711Z,13
2018-02-03T22:43:34.572Z,14
2018-02-03T22:53:34.623Z,13
2018-02-03T23:03:34.600Z,12
2018-02-03T23:13:34.645Z,13
2018-02-03T23:23:34.555Z,15
2018-02-03T23:33:34.659Z,17
2018-02-03T23:43:34.598Z,16
2018-02-03T23:53:34.577Z,11
