createdAt,value
2023-04-25T00:00:54.519Z,9.00
2023-04-25T00:03:22.333Z,9.10
2023-04-25T00:05:50.004Z,9.00
2023-04-25T00:08:17.065Z,8.90
2023-04-25T00:10:44.041Z,8.70
2023-04-25T00:13:12.514Z,8.60
2023-04-25T00:15:39.862Z,8.40
2023-04-25T00:18:07.482Z,8.40
2023-04-25T00:20:34.485Z,8.30
2023-04-25T00:23:01.392Z,8.40
2023-04-25T00:25:28.555Z,8.30
2023-04-25T00:27:56.166Z,8.30
2023-04-25T00:30:23.167Z,8.30
2023-04-25T00:32:50.930Z,8.40
2023-04-25T00:35:17.957Z,8.50
2023-04-25T00:37:44.811Z,8.60
2023-04-25T00:40:12.077Z,8.70
2023-04-25T00:42:39.071Z,8.60
2023-04-25T00:45:08.265Z,8.50
2023-04-25T00:47:35.602Z,8.40
2023-04-25T00:50:02.538Z,8.20
2023-04-25T00:52:29.427Z,8.20
2023-04-25T00:54:56.285Z,8.10
2023-04-25T00:57:23.138Z,8.10
2023-04-25T00:59:50.057Z,8.20
2023-04-25T01:02:17.671Z,8.20
2023-04-25T01:04:44.560Z,8.30
2023-04-25T01:07:11.774Z,8.30
2023-04-25T01:09:38.648Z,8.30
2023-04-25T01:12:05.668Z,8.40
2023-04-25T01:14:32.619Z,8.40
2023-04-25T01:16:59.567Z,8.40
2023-04-25T01:19:26.917Z,8.40
2023-04-25T01:21:53.781Z,8.30
2023-04-25T01:24:20.741Z,8.30
2023-04-25T01:26:50.972Z,8.30
2023-04-25T01:29:21.296Z,8.30
2023-04-25T01:31:48.248Z,8.30
2023-04-25T01:34:15.304Z,8.30
2023-04-25T01:36:42.231Z,8.30
2023-04-25T01:39:09.331Z,8.30
2023-04-25T01:41:36.209Z,8.20
2023-04-25T01:44:03.351Z,8.20
2023-04-25T01:46:30.514Z,8.10
2023-04-25T01:48:57.467Z,8.20
2023-04-25T01:51:24.366Z,8.20
2023-04-25T01:53:51.658Z,8.30
2023-04-25T01:56:19.546Z,8.30
2023-04-25T01:58:46.883Z,8.30
2023-04-25T02:01:13.929Z,8.20
2023-04-25T02:03:41.036Z,8.00
2023-04-25T02:06:08.135Z,7.80
2023-04-25T02:08:35.104Z,7.60
2023-04-25T02:11:02.059Z,7.50
2023-04-25T02:13:28.986Z,7.50
2023-04-25T02:15:55.946Z,7.50
2023-04-25T02:18:22.905Z,7.50
2023-04-25T02:20:49.876Z,7.50
2023-04-25T02:23:20.082Z,7.60
2023-04-25T02:25:46.932Z,7.60
2023-04-25T02:28:13.869Z,7.60
2023-04-25T02:30:41.016Z,7.70
2023-04-25T02:33:08.017Z,7.60
2023-04-25T02:35:36.044Z,7.60
2023-04-25T02:38:02.921Z,7.60
2023-04-25T02:40:29.822Z,7.80
2023-04-25T02:42:56.674Z,7.90
2023-04-25T02:45:23.541Z,7.90
2023-04-25T02:47:50.444Z,8.00
2023-04-25T02:50:17.543Z,8.00
2023-04-25T02:52:44.405Z,8.00
2023-04-25T02:55:11.913Z,8.00
2023-04-25T02:57:38.990Z,8.00
2023-04-25T03:00:06.824Z,7.90
2023-04-25T03:02:33.793Z,7.70
2023-04-25T03:05:00.732Z,7.50
2023-04-25T03:07:27.640Z,7.40
2023-04-25T03:09:54.530Z,7.30
2023-04-25T03:12:21.454Z,7.20
2023-04-25T03:14:48.346Z,7.10
2023-04-25T03:17:15.208Z,7.20
2023-04-25T03:19:42.160Z,7.20
2023-04-25T03:22:09.006Z,7.30
2023-04-25T03:24:36.257Z,7.20
2023-04-25T03:27:03.142Z,7.20
2023-04-25T03:29:30.207Z,7.30
2023-04-25T03:31:57.228Z,7.40
2023-04-25T03:34:25.106Z,7.50
2023-04-25T03:36:51.987Z,7.60
2023-04-25T03:39:19.844Z,7.70
2023-04-25T03:41:46.737Z,7.80
2023-04-25T03:44:13.615Z,7.90
2023-04-25T03:46:40.516Z,7.90
2023-04-25T03:49:07.632Z,8.00
2023-04-25T03:51:35.579Z,8.00
2023-04-25T03:54:02.536Z,8.00
2023-04-25T03:56:29.406Z,8.00
2023-04-25T03:58:56.301Z,8.00
2023-04-25T04:01:23.214Z,8.00
2023-04-25T04:03:50.519Z,8.00
2023-04-25T04:06:18.932Z,8.00
2023-04-25T04:08:46.037Z,7.90
2023-04-25T04:11:12.898Z,7.90
2023-04-25T04:13:39.826Z,8.00
2023-04-25T04:16:06.924Z,7.90
2023-04-25T04:18:34.467Z,8.00
2023-04-25T04:21:02.437Z,8.00
2023-04-25T04:23:29.381Z,8.00
2023-04-25T04:25:57.276Z,7.90
2023-04-25T04:28:24.250Z,8.00
2023-04-25T04:30:52.319Z,8.00
2023-04-25T04:33:22.367Z,8.00
2023-04-25T04:35:49.611Z,8.00
2023-04-25T04:38:16.608Z,8.00
2023-04-25T04:40:44.176Z,7.90
2023-04-25T04:43:11.353Z,7.80
2023-04-25T04:45:41.589Z,7.60
2023-04-25T04:48:08.483Z,7.60
2023-04-25T04:50:36.684Z,7.50
2023-04-25T04:53:03.588Z,7.40
2023-04-25T04:55:30.620Z,7.40
2023-04-25T04:57:57.512Z,7.40
2023-04-25T05:00:24.357Z,7.50
2023-04-25T05:02:51.363Z,7.50
2023-04-25T05:05:18.471Z,7.50
2023-04-25T05:07:45.440Z,7.60
2023-04-25T05:10:12.300Z,7.70
2023-04-25T05:12:39.209Z,7.70
2023-04-25T05:15:06.644Z,7.80
2023-04-25T05:17:33.919Z,7.80
2023-04-25T05:20:00.927Z,7.90
2023-04-25T05:22:27.803Z,8.00
2023-04-25T05:24:56.079Z,8.00
2023-04-25T05:27:23.179Z,8.00
2023-04-25T05:29:50.186Z,8.00
2023-04-25T05:32:17.120Z,8.00
2023-04-25T05:34:44.115Z,8.00
2023-04-25T05:37:11.146Z,8.00
2023-04-25T05:39:38.122Z,8.00
2023-04-25T05:42:05.007Z,8.10
2023-04-25T05:44:32.545Z,8.10
2023-04-25T05:46:59.449Z,8.10
2023-04-25T05:49:26.400Z,8.00
2023-04-25T05:51:54.341Z,8.00
2023-04-25T05:54:21.231Z,8.00
2023-04-25T05:56:49.232Z,8.10
2023-04-25T05:59:16.595Z,8.10
2023-04-25T06:01:43.508Z,8.10
2023-04-25T06:04:10.638Z,8.10
2023-04-25T06:06:37.628Z,8.10
2023-04-25T06:09:04.649Z,8.10
2023-04-25T06:11:31.561Z,8.20
2023-04-25T06:13:58.448Z,8.20
2023-04-25T06:16:27.086Z,8.30
2023-04-25T06:18:54.178Z,8.40
2023-04-25T06:21:22.039Z,8.60
2023-04-25T06:23:49.241Z,8.70
2023-04-25T06:26:16.876Z,8.70
2023-04-25T06:28:43.717Z,8.60
2023-04-25T06:31:10.734Z,8.50
2023-04-25T06:33:38.692Z,8.40
2023-04-25T06:36:05.891Z,8.30
2023-04-25T06:38:32.845Z,8.40
2023-04-25T06:40:59.713Z,8.30
2023-04-25T06:43:26.818Z,8.30
2023-04-25T06:45:53.806Z,8.30
2023-04-25T06:48:20.903Z,8.40
2023-04-25T06:50:47.697Z,8.40
2023-04-25T06:53:14.616Z,8.50
2023-04-25T06:55:41.475Z,8.70
2023-04-25T06:58:08.353Z,8.80
2023-04-25T07:00:35.280Z,8.80
2023-04-25T07:03:02.503Z,9.00
2023-04-25T07:05:29.474Z,9.10
2023-04-25T07:07:56.337Z,9.20
2023-04-25T07:10:23.271Z,9.20
2023-04-25T07:12:50.278Z,9.10
2023-04-25T07:15:17.241Z,9.00
2023-04-25T07:17:44.201Z,8.90
2023-04-25T07:20:11.680Z,8.80
2023-04-25T07:22:38.587Z,8.90
2023-04-25T07:25:06.438Z,9.10
2023-04-25T07:27:33.433Z,9.10
2023-04-25T07:30:00.383Z,9.10
2023-04-25T07:32:28.287Z,9.00
2023-04-25T07:34:55.505Z,8.80
2023-04-25T07:37:22.418Z,8.60
2023-04-25T07:39:50.518Z,8.40
2023-04-25T07:42:17.431Z,8.10
2023-04-25T07:44:44.481Z,7.90
2023-04-25T07:47:11.430Z,7.90
2023-04-25T07:49:38.525Z,8.00
2023-04-25T07:52:07.151Z,8.00
2023-04-25T07:54:34.101Z,8.10
2023-04-25T07:57:01.094Z,8.20
2023-04-25T07:59:29.994Z,8.20
2023-04-25T08:01:58.486Z,8.20
2023-04-25T08:04:26.881Z,8.20
2023-04-25T08:06:54.868Z,8.20
2023-04-25T08:09:21.908Z,8.40
2023-04-25T08:11:48.896Z,8.60
2023-04-25T08:14:15.845Z,8.70
2023-04-25T08:16:43.324Z,9.00
2023-04-25T08:19:11.979Z,9.30
2023-04-25T08:21:39.008Z,9.50
2023-04-25T08:24:06.082Z,9.50
2023-04-25T08:26:33.241Z,9.80
2023-04-25T08:29:00.200Z,9.90
2023-04-25T08:31:27.208Z,10.00
2023-04-25T08:33:54.136Z,10.00
2023-04-25T08:36:31.474Z,9.70
2023-04-25T08:39:05.934Z,9.40
2023-04-25T08:41:32.864Z,9.40
2023-04-25T08:44:01.309Z,9.50
2023-04-25T08:46:28.327Z,9.40
2023-04-25T08:48:57.656Z,9.40
2023-04-25T08:51:26.094Z,9.30
2023-04-25T08:54:34.305Z,9.40
2023-04-25T08:56:40.815Z,9.30
2023-04-25T08:59:09.099Z,9.10
2023-04-25T09:01:39.070Z,9.20
2023-04-25T09:04:06.291Z,9.20
2023-04-25T09:06:35.856Z,9.00
2023-04-25T09:09:05.984Z,8.80
2023-04-25T09:11:33.844Z,8.80
2023-04-25T09:14:13.782Z,8.80
2023-04-25T09:16:59.215Z,8.80
2023-04-25T09:19:39.852Z,8.80
2023-04-25T09:22:08.981Z,9.00
2023-04-25T09:24:36.216Z,9.50
2023-04-25T09:27:07.616Z,9.90
2023-04-25T09:29:39.767Z,10.50
2023-04-25T09:32:26.030Z,10.80
2023-04-25T09:34:54.290Z,11.20
2023-04-25T09:37:31.001Z,11.40
2023-04-25T09:40:00.338Z,11.10
2023-04-25T09:42:28.497Z,10.90
2023-04-25T09:44:56.132Z,10.60
2023-04-25T09:47:24.806Z,10.50
2023-04-25T09:49:52.254Z,10.50
2023-04-25T09:52:20.624Z,10.60
2023-04-25T09:54:48.284Z,10.60
2023-04-25T09:57:21.670Z,10.60
2023-04-25T09:59:49.996Z,10.60
2023-04-25T10:02:20.594Z,10.50
2023-04-25T10:04:53.892Z,10.70
2023-04-25T10:07:22.433Z,10.30
2023-04-25T10:09:51.333Z,10.20
2023-04-25T10:12:18.333Z,10.10
2023-04-25T10:14:45.326Z,10.30
2023-04-25T10:17:15.293Z,10.60
2023-04-25T10:19:42.136Z,10.50
2023-04-25T10:22:14.706Z,10.70
2023-04-25T10:24:41.555Z,11.00
2023-04-25T10:27:08.477Z,11.30
2023-04-25T10:29:36.448Z,11.20
2023-04-25T10:32:03.458Z,11.60
2023-04-25T10:34:44.490Z,11.70
2023-04-25T10:37:12.121Z,11.90
2023-04-25T10:39:45.212Z,11.90
2023-04-25T10:42:12.155Z,11.90
2023-04-25T10:44:40.189Z,12.20
2023-04-25T10:47:08.834Z,11.30
2023-04-25T10:49:39.159Z,10.60
2023-04-25T10:52:14.458Z,10.20
2023-04-25T10:54:54.284Z,10.10
2023-04-25T10:57:30.868Z,10.00
2023-04-25T11:00:14.596Z,10.20
2023-04-25T11:02:46.769Z,10.40
2023-04-25T11:05:43.752Z,10.90
2023-04-25T11:08:15.097Z,11.20
2023-04-25T11:10:43.196Z,11.20
2023-04-25T11:13:10.051Z,11.20
2023-04-25T11:15:36.938Z,11.30
2023-04-25T11:18:04.269Z,11.10
2023-04-25T11:20:31.290Z,11.00
2023-04-25T11:23:01.213Z,11.30
2023-04-25T11:25:30.399Z,11.40
2023-04-25T11:27:59.305Z,11.40
2023-04-25T11:30:26.863Z,11.30
2023-04-25T11:32:54.373Z,11.20
2023-04-25T11:35:23.997Z,11.40
2023-04-25T11:37:51.275Z,11.10
2023-04-25T11:40:18.254Z,11.30
2023-04-25T11:42:46.029Z,11.30
2023-04-25T11:45:12.993Z,11.40
2023-04-25T11:47:39.976Z,11.40
2023-04-25T11:50:10.524Z,11.20
2023-04-25T11:52:44.729Z,11.10
2023-04-25T11:55:14.577Z,11.00
2023-04-25T11:57:42.185Z,11.30
2023-04-25T12:00:11.418Z,11.20
2023-04-25T12:02:41.399Z,11.30
2023-04-25T12:05:22.234Z,11.10
2023-04-25T12:07:56.963Z,10.90
2023-04-25T12:10:24.967Z,11.10
2023-04-25T12:12:51.837Z,11.40
2023-04-25T12:15:23.944Z,11.60
2023-04-25T12:17:52.853Z,11.70
2023-04-25T12:20:26.161Z,11.80
2023-04-25T12:22:53.397Z,11.80
2023-04-25T12:25:40.597Z,11.30
2023-04-25T12:28:20.806Z,10.90
2023-04-25T12:31:03.236Z,11.20
2023-04-25T12:33:37.557Z,11.20
2023-04-25T12:36:09.900Z,11.30
2023-04-25T12:38:38.511Z,11.70
2023-04-25T12:41:05.399Z,12.10
2023-04-25T12:43:32.255Z,12.40
2023-04-25T12:45:59.177Z,12.60
2023-04-25T12:48:26.112Z,12.30
2023-04-25T12:50:53.255Z,12.10
2023-04-25T12:53:21.020Z,12.00
2023-04-25T12:55:48.105Z,12.10
2023-04-25T12:58:15.915Z,11.90
2023-04-25T13:00:43.208Z,12.10
2023-04-25T13:03:10.950Z,12.30
2023-04-25T13:05:40.111Z,12.10
2023-04-25T13:08:07.110Z,12.20
2023-04-25T13:10:35.101Z,12.10
2023-04-25T13:13:02.467Z,11.80
2023-04-25T13:15:29.401Z,12.00
2023-04-25T13:17:57.144Z,12.40
2023-04-25T13:20:24.389Z,12.70
2023-04-25T13:22:51.296Z,12.60
2023-04-25T13:25:18.170Z,12.40
2023-04-25T13:27:46.140Z,12.40
2023-04-25T13:30:13.291Z,12.50
2023-04-25T13:32:40.559Z,12.60
2023-04-25T13:35:10.811Z,12.80
2023-04-25T13:37:38.634Z,12.90
2023-04-25T13:40:09.898Z,13.00
2023-04-25T13:42:37.661Z,12.80
2023-04-25T13:45:04.865Z,12.40
2023-04-25T13:47:32.142Z,12.20
2023-04-25T13:49:59.011Z,12.40
2023-04-25T13:52:26.864Z,12.70
2023-04-25T13:54:53.762Z,12.60
2023-04-25T13:57:20.777Z,12.90
2023-04-25T13:59:47.722Z,12.90
2023-04-25T14:02:14.656Z,12.70
2023-04-25T14:04:42.297Z,12.40
2023-04-25T14:07:09.637Z,11.90
2023-04-25T14:09:36.550Z,12.10
2023-04-25T14:12:03.542Z,12.50
2023-04-25T14:14:30.560Z,12.30
2023-04-25T14:16:58.304Z,12.20
2023-04-25T14:19:26.257Z,11.70
2023-04-25T14:21:53.175Z,11.50
2023-04-25T14:24:20.036Z,11.60
2023-04-25T14:26:47.053Z,11.80
2023-04-25T14:29:14.090Z,12.20
2023-04-25T14:31:41.520Z,12.60
2023-04-25T14:34:08.752Z,12.60
2023-04-25T14:36:37.322Z,12.40
2023-04-25T14:39:06.319Z,12.10
2023-04-25T14:41:33.341Z,12.00
2023-04-25T14:44:00.309Z,12.60
2023-04-25T14:46:27.581Z,12.70
2023-04-25T14:48:56.809Z,13.10
2023-04-25T14:51:23.873Z,13.20
2023-04-25T14:53:52.247Z,13.20
2023-04-25T14:56:19.918Z,12.90
2023-04-25T14:58:47.249Z,12.90
2023-04-25T15:01:14.856Z,12.70
2023-04-25T15:03:42.288Z,12.70
2023-04-25T15:06:09.473Z,12.60
2023-04-25T15:08:37.245Z,12.50
2023-04-25T15:11:04.330Z,12.90
2023-04-25T15:13:31.210Z,13.20
2023-04-25T15:15:58.056Z,13.30
2023-04-25T15:18:25.126Z,13.50
2023-04-25T15:20:52.233Z,13.60
2023-04-25T15:23:19.629Z,13.00
2023-04-25T15:25:46.766Z,12.20
2023-04-25T15:28:16.988Z,12.20
2023-04-25T15:30:44.681Z,12.20
2023-04-25T15:33:11.660Z,12.60
2023-04-25T15:35:38.686Z,12.90
2023-04-25T15:38:05.775Z,12.40
2023-04-25T15:40:32.640Z,11.70
2023-04-25T15:42:59.797Z,11.40
2023-04-25T15:45:27.023Z,11.50
2023-04-25T15:47:56.013Z,11.50
2023-04-25T15:50:23.156Z,11.50
2023-04-25T15:52:50.509Z,11.60
2023-04-25T15:55:21.092Z,11.70
2023-04-25T15:57:49.924Z,11.50
2023-04-25T16:00:22.155Z,11.50
2023-04-25T16:02:49.191Z,11.70
2023-04-25T16:05:16.735Z,12.30
2023-04-25T16:07:44.380Z,12.90
2023-04-25T16:10:11.760Z,13.10
2023-04-25T16:12:39.622Z,13.60
2023-04-25T16:15:06.957Z,13.70
2023-04-25T16:17:34.020Z,13.70
2023-04-25T16:20:04.450Z,13.80
2023-04-25T16:22:31.899Z,13.60
2023-04-25T16:24:58.769Z,13.20
2023-04-25T16:27:25.721Z,12.50
2023-04-25T16:29:52.648Z,11.60
2023-04-25T16:32:19.865Z,11.20
2023-04-25T16:34:46.856Z,11.90
2023-04-25T16:37:13.751Z,12.40
2023-04-25T16:39:40.590Z,12.00
2023-04-25T16:42:07.530Z,12.30
2023-04-25T16:44:34.704Z,12.50
2023-04-25T16:47:02.435Z,12.10
2023-04-25T16:49:29.483Z,11.40
2023-04-25T16:51:56.609Z,11.70
2023-04-25T16:54:25.547Z,12.60
2023-04-25T16:56:52.672Z,13.30
2023-04-25T16:59:20.051Z,13.60
2023-04-25T17:01:46.914Z,13.20
2023-04-25T17:04:13.929Z,13.20
2023-04-25T17:06:42.143Z,13.10
2023-04-25T17:09:09.249Z,12.70
2023-04-25T17:11:36.226Z,12.70
2023-04-25T17:14:03.128Z,12.10
2023-04-25T17:16:36.870Z,11.60
2023-04-25T17:19:07.748Z,11.80
2023-04-25T17:21:34.670Z,12.40
2023-04-25T17:24:01.617Z,12.10
2023-04-25T17:26:28.592Z,12.20
2023-04-25T17:28:55.572Z,12.30
2023-04-25T17:31:23.882Z,11.90
2023-04-25T17:33:51.138Z,11.20
2023-04-25T17:36:18.441Z,10.70
2023-04-25T17:38:45.347Z,10.40
2023-04-25T17:41:13.437Z,10.10
2023-04-25T17:43:42.397Z,9.90
2023-04-25T17:46:09.366Z,9.90
2023-04-25T17:48:36.329Z,9.80
2023-04-25T17:51:03.274Z,9.60
2023-04-25T17:53:30.159Z,9.40
2023-04-25T17:55:57.132Z,9.40
2023-04-25T17:58:24.097Z,9.40
2023-04-25T18:00:51.495Z,9.30
2023-04-25T18:03:18.575Z,9.40
2023-04-25T18:05:45.642Z,9.50
2023-04-25T18:08:12.663Z,9.40
2023-04-25T18:10:39.797Z,9.50
2023-04-25T18:13:06.674Z,9.50
2023-04-25T18:15:33.853Z,9.40
2023-04-25T18:18:03.274Z,9.40
2023-04-25T18:20:30.181Z,9.40
2023-04-25T18:22:57.512Z,9.40
2023-04-25T18:25:24.417Z,9.30
2023-04-25T18:27:51.380Z,9.20
2023-04-25T18:30:18.299Z,9.20
2023-04-25T18:32:45.212Z,9.10
2023-04-25T18:35:12.385Z,9.20
2023-04-25T18:37:42.014Z,9.10
2023-04-25T18:40:13.701Z,9.00
2023-04-25T18:42:40.690Z,8.90
2023-04-25T18:45:08.223Z,9.00
2023-04-25T18:47:35.170Z,8.90
2023-04-25T18:50:04.840Z,8.90
2023-04-25T18:52:31.994Z,8.90
2023-04-25T18:54:58.978Z,8.80
2023-04-25T18:57:27.629Z,8.80
2023-04-25T18:59:55.707Z,8.70
2023-04-25T19:02:22.891Z,8.70
2023-04-25T19:04:49.913Z,8.70
2023-04-25T19:07:17.317Z,8.60
2023-04-25T19:09:44.530Z,8.60
2023-04-25T19:12:11.411Z,8.60
2023-04-25T19:14:38.298Z,8.50
2023-04-25T19:17:05.455Z,8.50
2023-04-25T19:19:32.590Z,8.50
2023-04-25T19:21:59.805Z,8.50
2023-04-25T19:24:27.210Z,8.40
2023-04-25T19:26:54.090Z,8.40
2023-04-25T19:29:21.418Z,8.40
2023-04-25T19:31:49.269Z,8.40
2023-04-25T19:34:16.352Z,8.50
2023-04-25T19:36:44.184Z,8.50
2023-04-25T19:39:11.191Z,8.50
2023-04-25T19:41:38.759Z,8.50
2023-04-25T19:44:07.437Z,8.40
2023-04-25T19:46:34.960Z,8.40
2023-04-25T19:49:02.303Z,8.50
2023-04-25T19:51:32.019Z,8.40
2023-04-25T19:53:58.944Z,8.40
2023-04-25T19:56:26.509Z,8.30
2023-04-25T19:58:53.799Z,8.30
2023-04-25T20:01:22.361Z,8.40
2023-04-25T20:03:51.881Z,8.40
2023-04-25T20:06:19.137Z,8.40
2023-04-25T20:08:47.263Z,8.30
2023-04-25T20:11:15.023Z,8.30
2023-04-25T20:13:42.023Z,8.20
2023-04-25T20:16:08.976Z,8.20
2023-04-25T20:18:36.174Z,8.10
2023-04-25T20:21:03.085Z,8.00
2023-04-25T20:23:29.925Z,8.10
2023-04-25T20:25:56.942Z,8.10
2023-04-25T20:28:25.405Z,8.20
2023-04-25T20:30:52.253Z,8.10
2023-04-25T20:33:19.194Z,8.00
2023-04-25T20:35:46.659Z,8.20
2023-04-25T20:38:13.545Z,8.10
2023-04-25T20:40:40.561Z,8.10
2023-04-25T20:43:11.151Z,8.00
2023-04-25T20:45:39.681Z,8.10
2023-04-25T20:48:06.699Z,8.10
2023-04-25T20:50:33.692Z,8.10
2023-04-25T20:53:00.623Z,8.10
2023-04-25T20:55:27.703Z,8.10
2023-04-25T20:57:54.664Z,8.10
2023-04-25T21:00:27.474Z,8.00
2023-04-25T21:02:55.260Z,8.00
2023-04-25T21:05:22.513Z,7.90
2023-04-25T21:07:50.036Z,7.90
2023-04-25T21:10:17.431Z,7.90
2023-04-25T21:12:48.096Z,7.90
2023-04-25T21:15:20.371Z,7.90
2023-04-25T21:17:48.060Z,7.80
2023-04-25T21:20:16.023Z,7.80
2023-04-25T21:22:49.793Z,7.80
2023-04-25T21:25:20.517Z,7.90
2023-04-25T21:27:51.438Z,7.90
2023-04-25T21:30:22.389Z,7.80
2023-04-25T21:32:51.508Z,7.80
2023-04-25T21:35:19.590Z,7.90
2023-04-25T21:37:46.612Z,7.90
2023-04-25T21:40:14.237Z,7.80
2023-04-25T21:42:45.986Z,7.80
2023-04-25T21:45:12.937Z,7.80
2023-04-25T21:47:39.799Z,7.80
2023-04-25T21:50:08.032Z,7.80
2023-04-25T21:52:36.241Z,7.80
2023-04-25T21:55:03.366Z,7.80
2023-04-25T21:57:30.360Z,7.80
2023-04-25T21:59:57.278Z,7.80
2023-04-25T22:02:24.832Z,7.70
2023-04-25T22:04:52.597Z,7.70
2023-04-25T22:07:19.576Z,7.80
2023-04-25T22:09:54.381Z,7.70
2023-04-25T22:12:23.399Z,7.70
2023-04-25T22:14:51.584Z,7.70
2023-04-25T22:17:19.372Z,7.60
2023-04-25T22:19:47.099Z,7.50
2023-04-25T22:22:14.227Z,7.60
2023-04-25T22:24:42.398Z,7.60
2023-04-25T22:27:11.096Z,7.70
2023-04-25T22:29:38.000Z,7.70
2023-04-25T22:32:05.133Z,7.80
2023-04-25T22:34:32.154Z,7.70
2023-04-25T22:36:59.618Z,7.60
2023-04-25T22:39:26.525Z,7.50
2023-04-25T22:41:54.393Z,7.40
2023-04-25T22:44:22.227Z,7.30
2023-04-25T22:46:49.196Z,7.30
2023-04-25T22:49:16.067Z,7.20
2023-04-25T22:51:43.109Z,7.20
2023-04-25T22:54:10.004Z,7.20
2023-04-25T22:56:37.958Z,7.30
2023-04-25T22:59:04.811Z,7.30
2023-04-25T23:01:31.871Z,7.30
2023-04-25T23:03:59.139Z,7.50
2023-04-25T23:06:26.919Z,7.50
2023-04-25T23:08:53.980Z,7.50
2023-04-25T23:11:21.921Z,7.40
2023-04-25T23:13:48.789Z,7.40
2023-04-25T23:16:16.118Z,7.30
2023-04-25T23:18:43.065Z,7.20
2023-04-25T23:21:10.221Z,7.10
2023-04-25T23:23:37.114Z,7.10
2023-04-25T23:26:10.644Z,7.00
2023-04-25T23:28:40.673Z,7.00
2023-04-25T23:31:16.060Z,6.90
2023-04-25T23:33:42.974Z,6.90
2023-04-25T23:36:22.852Z,6.90
2023-04-25T23:38:50.820Z,6.90
2023-04-25T23:41:18.209Z,6.90
2023-04-25T23:43:45.176Z,6.80
2023-04-25T23:46:12.610Z,6.80
2023-04-25T23:48:39.526Z,6.70
2023-04-25T23:51:06.826Z,6.50
2023-04-25T23:53:33.833Z,6.40
2023-04-25T23:56:00.819Z,6.30
2023-04-25T23:58:27.673Z,6.10
