createdAt,value
2023-05-06T00:00:42.864Z,57.90
2023-05-06T00:03:10.519Z,58.47
2023-05-06T00:05:37.940Z,59.36
2023-05-06T00:08:05.672Z,59.36
2023-05-06T00:10:33.374Z,58.89
2023-05-06T00:13:00.799Z,59.26
2023-05-06T00:15:30.192Z,58.30
2023-05-06T00:18:00.449Z,58.89
2023-05-06T00:20:28.529Z,59.05
2023-05-06T00:22:55.925Z,59.63
2023-05-06T00:25:23.502Z,58.71
2023-05-06T00:27:50.895Z,58.21
2023-05-06T00:30:18.266Z,58.64
2023-05-06T00:32:46.064Z,58.75
2023-05-06T00:35:13.707Z,59.65
2023-05-06T00:37:41.145Z,59.98
2023-05-06T00:40:09.691Z,60.13
2023-05-06T00:42:37.050Z,58.83
2023-05-06T00:45:05.940Z,59.37
2023-05-06T00:47:33.642Z,58.87
2023-05-06T00:50:01.073Z,60.32
2023-05-06T00:52:28.451Z,59.28
2023-05-06T00:54:56.090Z,58.32
2023-05-06T00:57:23.673Z,58.46
2023-05-06T00:59:51.060Z,58.80
2023-05-06T01:02:18.705Z,58.45
2023-05-06T01:04:46.108Z,58.54
2023-05-06T01:07:22.443Z,58.78
2023-05-06T01:09:57.395Z,58.51
2023-05-06T01:12:32.254Z,58.22
2023-05-06T01:15:06.534Z,59.09
2023-05-06T01:17:35.514Z,59.21
2023-05-06T01:20:05.084Z,59.02
2023-05-06T01:22:33.394Z,59.44
2023-05-06T01:25:01.636Z,58.55
2023-05-06T01:27:29.339Z,59.92
2023-05-06T01:29:56.819Z,59.78
2023-05-06T01:32:48.970Z,59.62
2023-05-06T01:35:38.342Z,59.57
2023-05-06T01:38:17.964Z,59.31
2023-05-06T01:40:45.679Z,59.92
2023-05-06T01:43:13.585Z,59.39
2023-05-06T01:45:42.613Z,59.09
2023-05-06T01:48:10.329Z,58.31
2023-05-06T01:50:37.804Z,57.27
2023-05-06T01:53:05.196Z,58.75
2023-05-06T01:55:32.789Z,60.32
2023-05-06T01:58:00.188Z,58.87
2023-05-06T02:00:27.548Z,59.51
2023-05-06T02:02:55.407Z,59.23
2023-05-06T02:05:23.357Z,59.72
2023-05-06T02:07:51.297Z,58.71
2023-05-06T02:10:21.704Z,57.64
2023-05-06T02:12:49.673Z,58.06
2023-05-06T02:15:17.098Z,59.04
2023-05-06T02:17:44.794Z,59.47
2023-05-06T02:20:12.263Z,59.34
2023-05-06T02:22:40.541Z,57.86
2023-05-06T02:25:08.929Z,58.20
2023-05-06T02:27:36.513Z,59.32
2023-05-06T02:30:04.057Z,60.31
2023-05-06T02:32:31.944Z,61.17
2023-05-06T02:34:59.326Z,60.22
2023-05-06T02:37:26.652Z,59.98
2023-05-06T02:39:54.269Z,60.81
2023-05-06T02:42:21.874Z,59.99
2023-05-06T02:44:49.276Z,61.11
2023-05-06T02:47:16.910Z,59.90
2023-05-06T02:49:44.959Z,59.80
2023-05-06T02:52:13.190Z,59.63
2023-05-06T02:54:40.954Z,60.37
2023-05-06T02:57:08.277Z,59.64
2023-05-06T02:59:35.927Z,60.44
2023-05-06T03:02:03.530Z,59.67
2023-05-06T03:04:31.087Z,59.40
2023-05-06T03:06:58.492Z,60.27
2023-05-06T03:09:26.245Z,59.53
2023-05-06T03:11:55.937Z,60.00
2023-05-06T03:14:23.352Z,60.08
2023-05-06T03:16:51.593Z,60.18
2023-05-06T03:19:19.306Z,59.05
2023-05-06T03:21:46.696Z,60.05
2023-05-06T03:24:15.955Z,59.68
2023-05-06T03:26:43.330Z,59.01
2023-05-06T03:29:11.858Z,59.29
2023-05-06T03:31:39.880Z,58.70
2023-05-06T03:34:07.303Z,59.82
2023-05-06T03:36:35.062Z,60.10
2023-05-06T03:39:02.725Z,60.02
2023-05-06T03:41:31.516Z,60.08
2023-05-06T03:43:59.041Z,59.98
2023-05-06T03:46:26.803Z,59.23
2023-05-06T03:48:54.289Z,59.76
2023-05-06T03:51:21.703Z,59.67
2023-05-06T03:53:49.335Z,58.55
2023-05-06T03:56:18.256Z,58.44
2023-05-06T03:58:46.183Z,57.98
2023-05-06T04:01:14.542Z,58.78
2023-05-06T04:03:42.302Z,59.46
2023-05-06T04:06:09.949Z,57.89
2023-05-06T04:08:37.329Z,58.14
2023-05-06T04:11:07.832Z,57.58
2023-05-06T04:13:36.573Z,57.67
2023-05-06T04:16:04.206Z,58.04
2023-05-06T04:18:32.898Z,57.56
2023-05-06T04:21:00.742Z,56.55
2023-05-06T04:23:28.611Z,56.97
2023-05-06T04:25:57.885Z,56.61
2023-05-06T04:28:25.697Z,56.16
2023-05-06T04:30:53.227Z,56.56
2023-05-06T04:33:22.308Z,57.78
2023-05-06T04:35:51.178Z,56.85
2023-05-06T04:38:18.735Z,56.34
2023-05-06T04:40:46.432Z,59.04
2023-05-06T04:43:14.507Z,58.01
2023-05-06T04:45:51.020Z,59.16
2023-05-06T04:48:19.265Z,58.10
2023-05-06T04:50:46.986Z,56.87
2023-05-06T04:53:14.711Z,57.18
2023-05-06T04:55:42.594Z,56.54
2023-05-06T04:58:10.291Z,56.60
2023-05-06T05:00:38.575Z,55.98
2023-05-06T05:03:06.357Z,56.12
2023-05-06T05:05:34.698Z,58.15
2023-05-06T05:08:02.209Z,56.77
2023-05-06T05:10:29.924Z,56.18
2023-05-06T05:12:57.592Z,55.74
2023-05-06T05:15:24.996Z,55.79
2023-05-06T05:17:52.805Z,54.09
2023-05-06T05:20:21.256Z,53.11
2023-05-06T05:22:48.877Z,54.37
2023-05-06T05:25:16.540Z,54.48
2023-05-06T05:27:43.996Z,53.21
2023-05-06T05:30:11.689Z,53.67
2023-05-06T05:32:39.627Z,54.14
2023-05-06T05:35:10.288Z,53.39
2023-05-06T05:37:38.109Z,53.38
2023-05-06T05:40:08.958Z,51.80
2023-05-06T05:42:36.801Z,48.89
2023-05-06T05:45:05.542Z,45.93
2023-05-06T05:47:33.364Z,44.03
2023-05-06T05:50:01.024Z,40.02
2023-05-06T05:52:28.379Z,37.31
2023-05-06T05:54:56.371Z,35.91
2023-05-06T05:57:23.823Z,33.59
2023-05-06T05:59:52.296Z,32.35
2023-05-06T06:02:20.091Z,31.12
2023-05-06T06:04:48.148Z,30.29
2023-05-06T06:07:15.530Z,28.54
2023-05-06T06:09:43.129Z,33.17
2023-05-06T06:12:10.836Z,31.80
2023-05-06T06:14:40.033Z,33.13
2023-05-06T06:17:07.817Z,29.88
2023-05-06T06:19:35.661Z,30.99
2023-05-06T06:22:03.180Z,35.49
2023-05-06T06:24:34.780Z,34.91
2023-05-06T06:27:02.456Z,35.38
2023-05-06T06:29:29.854Z,34.40
2023-05-06T06:31:58.230Z,32.68
2023-05-06T06:34:25.950Z,31.70
2023-05-06T06:36:53.312Z,30.87
2023-05-06T06:39:20.876Z,29.24
2023-05-06T06:41:48.484Z,33.57
2023-05-06T06:44:15.940Z,32.42
2023-05-06T06:46:43.286Z,31.06
2023-05-06T06:49:11.140Z,30.81
2023-05-06T06:51:38.461Z,29.51
2023-05-06T06:54:05.867Z,30.42
2023-05-06T06:56:33.597Z,32.52
2023-05-06T06:59:00.959Z,30.09
2023-05-06T07:01:28.316Z,29.97
2023-05-06T07:03:55.981Z,29.68
2023-05-06T07:06:23.342Z,30.60
2023-05-06T07:08:50.653Z,28.69
2023-05-06T07:11:18.337Z,29.52
2023-05-06T07:13:45.781Z,29.02
2023-05-06T07:16:13.142Z,27.53
2023-05-06T07:18:40.737Z,26.70
2023-05-06T07:21:08.108Z,24.19
2023-05-06T07:23:35.778Z,23.57
2023-05-06T07:26:03.529Z,22.81
2023-05-06T07:28:30.884Z,24.30
2023-05-06T07:30:58.215Z,23.51
2023-05-06T07:33:25.935Z,21.68
2023-05-06T07:35:54.427Z,22.23
2023-05-06T07:38:22.797Z,21.15
2023-05-06T07:40:51.230Z,20.87
2023-05-06T07:43:18.581Z,19.33
2023-05-06T07:45:45.973Z,18.08
2023-05-06T07:48:13.611Z,18.64
2023-05-06T07:50:40.980Z,20.74
2023-05-06T07:53:08.328Z,19.17
2023-05-06T07:55:37.643Z,18.06
2023-05-06T07:58:04.980Z,19.04
2023-05-06T08:00:32.396Z,19.26
2023-05-06T08:03:00.265Z,17.77
2023-05-06T08:05:27.760Z,16.89
2023-05-06T08:07:55.739Z,17.94
2023-05-06T08:10:23.486Z,17.40
2023-05-06T08:12:50.977Z,17.12
2023-05-06T08:15:18.402Z,16.16
2023-05-06T08:17:46.041Z,16.40
2023-05-06T08:20:13.700Z,18.30
2023-05-06T08:22:41.039Z,17.42
2023-05-06T08:25:09.296Z,17.60
2023-05-06T08:27:36.930Z,17.26
2023-05-06T08:30:04.661Z,16.66
2023-05-06T08:32:32.411Z,16.92
2023-05-06T08:35:00.724Z,16.93
2023-05-06T08:37:28.144Z,15.68
2023-05-06T08:39:56.289Z,15.92
2023-05-06T08:42:28.053Z,16.31
2023-05-06T08:44:55.814Z,16.29
2023-05-06T08:47:23.269Z,17.85
2023-05-06T08:49:50.640Z,17.73
2023-05-06T08:52:18.300Z,17.00
2023-05-06T08:54:45.672Z,16.49
2023-05-06T08:57:13.056Z,16.38
2023-05-06T08:59:41.196Z,16.59
2023-05-06T09:02:09.187Z,16.63
2023-05-06T09:04:36.520Z,17.35
2023-05-06T09:07:04.183Z,17.90
2023-05-06T09:09:31.546Z,16.33
2023-05-06T09:12:02.178Z,15.87
2023-05-06T09:14:29.954Z,17.08
2023-05-06T09:16:57.374Z,15.39
2023-05-06T09:19:25.702Z,16.97
2023-05-06T09:21:53.366Z,16.10
2023-05-06T09:24:20.866Z,15.45
2023-05-06T09:26:48.214Z,14.55
2023-05-06T09:29:16.175Z,14.73
2023-05-06T09:31:44.517Z,16.34
2023-05-06T09:34:12.141Z,14.12
2023-05-06T09:36:39.847Z,14.34
2023-05-06T09:39:07.405Z,18.02
2023-05-06T09:41:34.788Z,18.59
2023-05-06T09:44:02.396Z,19.38
2023-05-06T09:46:29.874Z,21.57
2023-05-06T09:48:58.063Z,20.82
2023-05-06T09:51:26.367Z,20.16
2023-05-06T09:53:53.707Z,19.11
2023-05-06T09:56:21.477Z,18.11
2023-05-06T09:58:49.083Z,17.36
2023-05-06T10:01:25.234Z,17.39
2023-05-06T10:04:01.350Z,17.34
2023-05-06T10:06:28.855Z,15.91
2023-05-06T10:08:56.236Z,15.51
2023-05-06T10:11:23.825Z,16.39
2023-05-06T10:13:51.279Z,17.56
2023-05-06T10:16:18.914Z,21.01
2023-05-06T10:18:46.723Z,20.88
2023-05-06T10:21:19.686Z,22.55
2023-05-06T10:23:56.429Z,22.73
2023-05-06T10:26:23.867Z,22.54
2023-05-06T10:28:53.097Z,22.59
2023-05-06T10:31:20.475Z,22.42
2023-05-06T10:33:49.534Z,23.83
2023-05-06T10:36:22.659Z,25.41
2023-05-06T10:38:56.887Z,25.45
2023-05-06T10:41:26.107Z,25.63
2023-05-06T10:44:00.099Z,25.71
2023-05-06T10:46:30.835Z,25.34
2023-05-06T10:49:01.127Z,25.17
2023-05-06T10:51:28.706Z,26.20
2023-05-06T10:54:02.794Z,26.00
2023-05-06T10:56:34.530Z,26.44
2023-05-06T10:59:08.052Z,26.96
2023-05-06T11:01:39.518Z,26.58
2023-05-06T11:04:06.978Z,25.61
2023-05-06T11:06:36.932Z,25.33
2023-05-06T11:09:05.172Z,24.53
2023-05-06T11:12:04.210Z,25.79
2023-05-06T11:14:35.781Z,25.28
2023-05-06T11:17:07.205Z,25.38
2023-05-06T11:19:38.350Z,25.76
2023-05-06T11:22:06.817Z,26.05
2023-05-06T11:24:42.159Z,26.49
2023-05-06T11:27:10.467Z,26.73
2023-05-06T11:29:37.887Z,25.01
2023-05-06T11:32:20.887Z,25.23
2023-05-06T11:34:48.538Z,25.96
2023-05-06T11:37:15.887Z,27.65
2023-05-06T11:39:48.199Z,28.14
2023-05-06T11:42:15.848Z,28.41
2023-05-06T11:44:43.219Z,27.74
2023-05-06T11:47:10.613Z,27.74
2023-05-06T11:49:42.080Z,28.25
2023-05-06T11:52:10.008Z,29.35
2023-05-06T11:54:41.625Z,29.38
2023-05-06T11:57:09.571Z,29.99
2023-05-06T11:59:37.936Z,28.99
2023-05-06T12:02:09.763Z,30.45
2023-05-06T12:04:42.262Z,29.39
2023-05-06T12:07:11.002Z,31.31
2023-05-06T12:09:40.694Z,30.50
2023-05-06T12:12:08.182Z,31.14
2023-05-06T12:14:36.576Z,31.17
2023-05-06T12:17:04.455Z,32.36
2023-05-06T12:19:32.179Z,31.96
2023-05-06T12:22:16.341Z,32.89
2023-05-06T12:24:44.524Z,32.44
2023-05-06T12:27:12.023Z,32.27
2023-05-06T12:29:39.616Z,33.08
2023-05-06T12:32:09.125Z,32.78
2023-05-06T12:34:38.264Z,32.70
2023-05-06T12:37:06.452Z,32.18
2023-05-06T12:39:35.670Z,32.80
2023-05-06T12:42:03.263Z,33.94
2023-05-06T12:44:40.055Z,32.30
2023-05-06T12:47:19.390Z,31.81
2023-05-06T12:49:52.563Z,32.12
2023-05-06T12:52:23.225Z,32.49
2023-05-06T12:54:51.805Z,32.64
2023-05-06T12:57:19.248Z,32.19
2023-05-06T12:59:47.055Z,32.08
2023-05-06T13:02:14.551Z,32.49
2023-05-06T13:04:41.987Z,32.65
2023-05-06T13:07:09.560Z,32.62
2023-05-06T13:09:36.938Z,33.26
2023-05-06T13:12:05.042Z,33.06
2023-05-06T13:14:32.637Z,32.66
2023-05-06T13:17:01.248Z,33.82
2023-05-06T13:19:32.776Z,32.81
2023-05-06T13:22:01.404Z,33.21
2023-05-06T13:24:29.617Z,32.34
2023-05-06T13:26:57.281Z,32.44
2023-05-06T13:29:25.444Z,32.49
2023-05-06T13:31:52.796Z,33.40
2023-05-06T13:34:20.164Z,35.09
2023-05-06T13:36:49.311Z,37.58
2023-05-06T13:39:16.698Z,38.85
2023-05-06T13:41:46.600Z,40.23
2023-05-06T13:44:14.202Z,39.92
2023-05-06T13:46:43.016Z,43.11
2023-05-06T13:49:12.337Z,45.04
2023-05-06T13:51:39.933Z,44.91
2023-05-06T13:54:07.271Z,44.42
2023-05-06T13:56:34.629Z,44.10
2023-05-06T13:59:02.217Z,46.42
2023-05-06T14:01:29.648Z,45.13
2023-05-06T14:03:57.268Z,46.20
2023-05-06T14:06:24.595Z,45.71
2023-05-06T14:08:52.027Z,45.79
2023-05-06T14:11:19.721Z,46.17
2023-05-06T14:13:47.032Z,46.47
2023-05-06T14:16:14.869Z,49.31
2023-05-06T14:18:42.535Z,49.15
2023-05-06T14:21:09.862Z,51.09
2023-05-06T14:23:37.974Z,50.47
2023-05-06T14:26:05.580Z,51.27
2023-05-06T14:28:32.986Z,52.24
2023-05-06T14:31:00.394Z,52.52
2023-05-06T14:33:28.000Z,51.83
2023-05-06T14:35:55.398Z,51.66
2023-05-06T14:38:22.743Z,51.07
2023-05-06T14:40:50.659Z,50.75
2023-05-06T14:43:18.021Z,49.44
2023-05-06T14:45:45.378Z,50.01
2023-05-06T14:48:13.098Z,50.66
2023-05-06T14:50:41.181Z,50.31
2023-05-06T14:53:08.495Z,51.24
2023-05-06T14:55:36.083Z,52.29
2023-05-06T14:58:03.699Z,50.93
2023-05-06T15:00:31.154Z,50.99
2023-05-06T15:02:59.352Z,51.45
2023-05-06T15:05:27.062Z,52.75
2023-05-06T15:07:54.408Z,53.66
2023-05-06T15:10:22.127Z,53.73
2023-05-06T15:12:49.623Z,54.83
2023-05-06T15:15:16.959Z,54.65
2023-05-06T15:17:44.606Z,53.03
2023-05-06T15:20:12.955Z,53.46
2023-05-06T15:22:40.568Z,54.49
2023-05-06T15:25:12.353Z,52.76
2023-05-06T15:27:44.102Z,52.84
2023-05-06T15:30:11.859Z,53.29
2023-05-06T15:32:39.394Z,53.54
2023-05-06T15:35:06.952Z,52.50
2023-05-06T15:37:34.589Z,53.50
2023-05-06T15:40:02.335Z,53.13
2023-05-06T15:42:29.778Z,52.26
2023-05-06T15:44:57.794Z,51.43
2023-05-06T15:47:25.180Z,51.47
2023-05-06T15:50:10.929Z,49.69
2023-05-06T15:52:42.387Z,49.70
2023-05-06T15:55:09.967Z,47.80
2023-05-06T15:57:37.403Z,47.84
2023-05-06T16:00:05.587Z,46.41
2023-05-06T16:02:33.887Z,45.84
2023-05-06T16:05:01.754Z,45.84
2023-05-06T16:07:29.851Z,46.43
2023-05-06T16:09:57.190Z,47.76
2023-05-06T16:12:24.816Z,48.47
2023-05-06T16:14:52.229Z,47.09
2023-05-06T16:17:19.585Z,47.17
2023-05-06T16:19:47.195Z,45.94
2023-05-06T16:22:14.575Z,46.32
2023-05-06T16:24:41.922Z,48.61
2023-05-06T16:27:09.690Z,47.25
2023-05-06T16:29:37.121Z,48.08
2023-05-06T16:32:04.671Z,48.13
2023-05-06T16:34:32.313Z,48.32
2023-05-06T16:37:00.632Z,48.72
2023-05-06T16:39:28.102Z,49.58
2023-05-06T16:41:55.668Z,49.31
2023-05-06T16:44:23.014Z,49.02
2023-05-06T16:46:50.397Z,49.65
2023-05-06T16:49:21.027Z,49.73
2023-05-06T16:51:48.359Z,51.17
2023-05-06T16:54:15.732Z,51.70
2023-05-06T16:56:51.454Z,52.82
2023-05-06T16:59:21.930Z,51.94
2023-05-06T17:01:50.371Z,52.39
2023-05-06T17:04:17.774Z,51.99
2023-05-06T17:06:45.169Z,51.87
2023-05-06T17:09:13.033Z,50.42
2023-05-06T17:11:40.412Z,50.62
2023-05-06T17:14:07.858Z,50.17
2023-05-06T17:16:35.751Z,50.55
2023-05-06T17:19:03.178Z,50.68
2023-05-06T17:21:31.875Z,51.16
2023-05-06T17:23:59.549Z,52.25
2023-05-06T17:26:26.956Z,52.61
2023-05-06T17:28:54.326Z,52.89
2023-05-06T17:31:21.981Z,52.94
2023-05-06T17:33:49.410Z,53.10
2023-05-06T17:36:21.114Z,53.75
2023-05-06T17:38:48.866Z,53.60
2023-05-06T17:41:16.290Z,53.08
2023-05-06T17:43:47.322Z,53.93
2023-05-06T17:46:16.006Z,53.62
2023-05-06T17:48:44.779Z,54.08
2023-05-06T17:51:12.134Z,54.88
2023-05-06T17:53:39.942Z,55.20
2023-05-06T17:56:07.325Z,54.49
2023-05-06T17:58:34.680Z,54.49
2023-05-06T18:01:02.817Z,53.97
2023-05-06T18:03:30.575Z,54.12
2023-05-06T18:05:58.382Z,54.46
2023-05-06T18:08:25.711Z,54.32
2023-05-06T18:10:53.364Z,54.92
2023-05-06T18:13:20.837Z,54.82
2023-05-06T18:15:48.298Z,54.16
2023-05-06T18:18:16.096Z,54.24
2023-05-06T18:20:43.451Z,54.84
2023-05-06T18:23:10.778Z,54.49
2023-05-06T18:25:38.605Z,55.60
2023-05-06T18:28:06.028Z,55.43
2023-05-06T18:30:33.402Z,55.94
2023-05-06T18:33:01.119Z,54.42
2023-05-06T18:35:28.548Z,53.58
2023-05-06T18:37:55.893Z,53.13
2023-05-06T18:40:23.481Z,55.05
2023-05-06T18:42:50.880Z,55.44
2023-05-06T18:45:18.234Z,55.21
2023-05-06T18:47:45.908Z,53.98
2023-05-06T18:50:13.296Z,55.97
2023-05-06T18:52:40.635Z,54.70
2023-05-06T18:55:08.961Z,54.93
2023-05-06T18:57:36.592Z,55.25
2023-05-06T19:00:07.168Z,55.74
2023-05-06T19:02:34.815Z,56.06
2023-05-06T19:05:02.230Z,56.03
2023-05-06T19:07:29.544Z,55.83
2023-05-06T19:09:57.152Z,56.29
2023-05-06T19:12:24.513Z,55.68
2023-05-06T19:14:51.907Z,55.37
2023-05-06T19:17:19.573Z,55.64
2023-05-06T19:19:48.634Z,55.65
2023-05-06T19:22:16.233Z,56.60
2023-05-06T19:24:44.255Z,57.27
2023-05-06T19:27:11.721Z,57.85
2023-05-06T19:29:39.060Z,55.87
2023-05-06T19:32:06.651Z,56.36
2023-05-06T19:34:33.997Z,55.60
2023-05-06T19:37:01.395Z,55.23
2023-05-06T19:39:29.010Z,54.68
2023-05-06T19:41:57.047Z,55.57
2023-05-06T19:44:24.361Z,54.84
2023-05-06T19:46:55.159Z,56.68
2023-05-06T19:49:22.694Z,56.26
2023-05-06T19:51:50.103Z,56.93
2023-05-06T19:54:19.353Z,57.62
2023-05-06T19:56:46.775Z,59.62
2023-05-06T19:59:14.109Z,61.54
2023-05-06T20:01:41.797Z,64.36
2023-05-06T20:04:09.961Z,63.89
2023-05-06T20:06:37.390Z,63.93
2023-05-06T20:09:04.832Z,62.97
2023-05-06T20:11:32.429Z,62.92
2023-05-06T20:13:59.776Z,63.27
2023-05-06T20:16:27.159Z,64.67
2023-05-06T20:18:54.858Z,65.43
2023-05-06T20:21:22.247Z,65.04
2023-05-06T20:23:49.627Z,65.32
2023-05-06T20:26:17.225Z,64.23
2023-05-06T20:28:44.570Z,64.41
2023-05-06T20:31:11.979Z,62.29
2023-05-06T20:33:39.660Z,62.58
2023-05-06T20:36:07.013Z,63.75
2023-05-06T20:38:34.773Z,61.49
2023-05-06T20:41:03.019Z,63.36
2023-05-06T20:43:30.639Z,62.10
2023-05-06T20:45:58.044Z,64.01
2023-05-06T20:48:27.755Z,66.03
2023-05-06T20:50:57.046Z,66.19
2023-05-06T20:53:24.421Z,67.68
2023-05-06T20:55:52.079Z,65.81
2023-05-06T20:58:19.511Z,63.87
2023-05-06T21:00:46.876Z,64.46
2023-05-06T21:03:14.670Z,63.44
2023-05-06T21:05:42.164Z,65.15
2023-05-06T21:08:09.565Z,64.88
2023-05-06T21:10:37.217Z,65.88
2023-05-06T21:13:04.791Z,65.98
2023-05-06T21:15:33.929Z,65.29
2023-05-06T21:18:01.849Z,62.91
2023-05-06T21:20:29.243Z,62.95
2023-05-06T21:22:56.844Z,63.24
2023-05-06T21:25:24.547Z,64.19
2023-05-06T21:27:51.912Z,65.08
2023-05-06T21:30:19.301Z,64.96
2023-05-06T21:32:46.960Z,65.09
2023-05-06T21:35:15.767Z,64.28
2023-05-06T21:37:43.144Z,63.74
2023-05-06T21:40:11.065Z,65.26
2023-05-06T21:42:38.434Z,65.91
2023-05-06T21:45:06.488Z,65.18
2023-05-06T21:47:34.192Z,64.00
2023-05-06T21:50:01.561Z,64.01
2023-05-06T21:52:29.076Z,63.71
2023-05-06T21:54:56.750Z,65.29
2023-05-06T21:57:24.124Z,63.38
2023-05-06T21:59:52.080Z,63.20
2023-05-06T22:02:19.781Z,63.95
2023-05-06T22:04:47.516Z,65.13
2023-05-06T22:07:14.887Z,65.53
2023-05-06T22:09:42.638Z,66.27
2023-05-06T22:12:11.717Z,67.38
2023-05-06T22:14:41.606Z,66.09
2023-05-06T22:17:10.364Z,67.14
2023-05-06T22:19:38.534Z,66.07
2023-05-06T22:22:06.589Z,65.92
2023-05-06T22:24:34.013Z,64.03
2023-05-06T22:27:01.767Z,66.46
2023-05-06T22:29:29.090Z,67.93
2023-05-06T22:31:56.553Z,67.41
2023-05-06T22:34:24.256Z,68.63
2023-05-06T22:36:51.612Z,67.56
2023-05-06T22:39:18.950Z,67.57
2023-05-06T22:41:48.395Z,66.51
2023-05-06T22:44:15.789Z,67.47
2023-05-06T22:46:43.219Z,68.06
2023-05-06T22:49:10.927Z,67.80
2023-05-06T22:51:38.299Z,68.46
2023-05-06T22:54:05.719Z,67.77
2023-05-06T22:56:33.309Z,66.38
2023-05-06T22:59:00.682Z,66.94
2023-05-06T23:01:32.107Z,66.22
2023-05-06T23:04:00.126Z,65.64
2023-05-06T23:06:27.694Z,66.45
2023-05-06T23:08:55.035Z,67.16
2023-05-06T23:11:22.687Z,65.98
2023-05-06T23:13:50.045Z,64.99
2023-05-06T23:16:17.525Z,66.84
2023-05-06T23:18:45.767Z,65.97
2023-05-06T23:21:13.167Z,66.02
2023-05-06T23:23:40.534Z,65.71
2023-05-06T23:26:08.164Z,66.23
2023-05-06T23:28:35.684Z,65.72
2023-05-06T23:31:03.104Z,65.42
2023-05-06T23:33:30.774Z,66.01
2023-05-06T23:36:01.063Z,63.72
2023-05-06T23:38:28.647Z,64.50
2023-05-06T23:40:56.274Z,65.70
2023-05-06T23:43:23.671Z,66.59
2023-05-06T23:45:51.121Z,66.97
2023-05-06T23:48:18.756Z,67.23
2023-05-06T23:50:46.211Z,65.84
2023-05-06T23:53:13.625Z,66.77
2023-05-06T23:55:42.723Z,67.75
2023-05-06T23:58:10.309Z,67.59
