createdAt,value
2023-03-20T00:02:41.439Z,2.50
2023-03-20T00:07:42.637Z,2.50
2023-03-20T00:12:44.880Z,2.40
2023-03-20T00:17:43.959Z,3.10
2023-03-20T00:22:45.101Z,2.60
2023-03-20T00:27:46.278Z,2.30
2023-03-20T00:32:47.703Z,3.10
2023-03-20T00:37:49.963Z,2.90
2023-03-20T00:42:49.109Z,3.10
2023-03-20T00:47:50.301Z,3.40
2023-03-20T00:52:51.464Z,3.40
2023-03-20T00:57:52.632Z,3.30
2023-03-20T01:02:53.843Z,3.50
2023-03-20T01:07:55.015Z,3.10
2023-03-20T01:12:57.175Z,3.60
2023-03-20T01:17:57.360Z,3.70
2023-03-20T01:22:56.579Z,8.00
2023-03-20T01:27:57.662Z,4.30
2023-03-20T01:32:59.000Z,6.00
2023-03-20T01:38:00.176Z,4.00
2023-03-20T01:43:01.335Z,3.70
2023-03-20T01:48:02.537Z,4.70
2023-03-20T01:53:03.681Z,4.20
2023-03-20T01:58:05.448Z,4.20
2023-03-20T02:03:04.663Z,4.40
2023-03-20T02:08:05.779Z,4.70
2023-03-20T02:13:06.943Z,4.30
2023-03-20T02:18:08.050Z,4.40
2023-03-20T02:23:09.208Z,4.80
2023-03-20T02:28:10.377Z,6.00
2023-03-20T02:33:13.571Z,6.80
2023-03-20T02:38:13.698Z,5.90
2023-03-20T02:43:12.870Z,6.00
2023-03-20T02:48:14.960Z,6.00
2023-03-20T02:53:14.116Z,7.00
2023-03-20T02:58:15.268Z,7.20
2023-03-20T03:03:16.433Z,6.40
2023-03-20T03:08:16.572Z,7.50
2023-03-20T03:13:18.685Z,6.50
2023-03-20T03:18:17.876Z,6.00
2023-03-20T03:23:19.312Z,6.90
2023-03-20T03:28:20.500Z,5.50
2023-03-20T03:33:21.658Z,3.80
2023-03-20T03:38:22.845Z,4.70
2023-03-20T03:43:23.998Z,4.60
2023-03-20T03:48:25.157Z,4.20
2023-03-20T03:53:26.317Z,5.50
2023-03-20T03:58:28.425Z,4.80
2023-03-20T04:03:27.558Z,4.40
2023-03-20T04:08:28.697Z,5.00
2023-03-20T04:13:29.832Z,4.80
2023-03-20T04:18:31.930Z,5.60
2023-03-20T04:23:31.127Z,5.30
2023-03-20T04:28:33.248Z,5.60
2023-03-20T04:33:33.376Z,4.30
2023-03-20T04:38:33.535Z,5.70
2023-03-20T04:43:32.733Z,8.30
2023-03-20T04:48:33.944Z,9.20
2023-03-20T04:53:35.164Z,9.80
2023-03-20T04:58:36.312Z,10.60
2023-03-20T05:03:37.442Z,13.40
2023-03-20T05:08:38.614Z,11.70
2023-03-20T05:13:39.741Z,11.90
2023-03-20T05:18:40.894Z,12.50
2023-03-20T05:23:42.080Z,12.40
2023-03-20T05:28:43.229Z,12.30
2023-03-20T05:33:44.381Z,12.70
2023-03-20T05:38:45.509Z,12.10
2023-03-20T05:43:46.619Z,12.60
2023-03-20T05:48:47.774Z,13.10
2023-03-20T05:53:48.881Z,15.40
2023-03-20T05:58:50.057Z,13.90
2023-03-20T06:03:51.262Z,14.20
2023-03-20T06:08:52.429Z,17.20
2023-03-20T06:13:54.618Z,17.50
2023-03-20T06:18:53.730Z,16.50
2023-03-20T06:23:53.857Z,13.00
2023-03-20T06:28:55.011Z,13.30
2023-03-20T06:33:58.142Z,12.80
2023-03-20T06:38:58.223Z,11.30
2023-03-20T06:43:57.344Z,9.50
2023-03-20T06:48:58.457Z,9.40
2023-03-20T06:53:59.622Z,11.80
2023-03-20T06:59:00.730Z,12.10
2023-03-20T07:04:02.845Z,11.10
2023-03-20T07:09:03.938Z,10.60
2023-03-20T07:14:03.147Z,10.30
2023-03-20T07:19:05.245Z,9.80
2023-03-20T07:24:11.239Z,10.50
2023-03-20T07:29:04.416Z,7.90
2023-03-20T07:34:05.568Z,8.90
2023-03-20T07:39:06.710Z,8.30
2023-03-20T07:44:10.360Z,9.40
2023-03-20T07:49:08.591Z,9.30
2023-03-20T07:54:08.765Z,7.90
2023-03-20T07:59:08.930Z,7.10
2023-03-20T08:04:08.312Z,6.80
2023-03-20T08:09:10.630Z,6.90
2023-03-20T08:14:10.805Z,6.70
2023-03-20T08:19:10.914Z,7.10
2023-03-20T08:24:10.131Z,7.60
2023-03-20T08:29:11.269Z,7.00
2023-03-20T08:34:12.416Z,5.10
2023-03-20T08:39:13.589Z,5.50
2023-03-20T08:44:15.783Z,5.30
2023-03-20T08:49:15.981Z,5.70
2023-03-20T08:54:15.159Z,5.20
2023-03-20T08:59:16.307Z,5.50
2023-03-20T09:04:17.440Z,5.70
2023-03-20T09:09:19.609Z,6.00
2023-03-20T09:14:19.722Z,4.10
2023-03-20T09:19:18.887Z,3.10
2023-03-20T09:24:18.020Z,2.40
2023-03-20T09:29:22.166Z,2.60
2023-03-20T09:34:21.318Z,2.20
2023-03-20T09:39:24.475Z,2.00
2023-03-20T09:44:23.630Z,2.70
2023-03-20T09:49:25.824Z,2.80
2023-03-20T09:54:28.436Z,2.70
2023-03-20T09:59:26.739Z,3.80
2023-03-20T10:04:26.970Z,3.60
2023-03-20T10:09:26.208Z,3.20
2023-03-20T10:14:27.374Z,2.50
2023-03-20T10:19:28.497Z,2.40
2023-03-20T10:24:29.593Z,1.70
2023-03-20T10:29:30.746Z,2.60
2023-03-20T10:34:31.873Z,2.10
2023-03-20T10:39:33.322Z,2.60
2023-03-20T10:44:39.388Z,2.10
2023-03-20T10:49:34.539Z,2.90
2023-03-20T10:54:36.681Z,1.70
2023-03-20T10:59:35.815Z,1.90
2023-03-20T11:04:37.074Z,1.50
2023-03-20T11:09:38.284Z,3.10
2023-03-20T11:14:39.782Z,2.10
2023-03-20T11:19:38.959Z,1.70
2023-03-20T11:24:41.059Z,2.20
2023-03-20T11:29:40.215Z,2.30
2023-03-20T11:34:41.341Z,2.20
2023-03-20T11:39:43.449Z,1.90
2023-03-20T11:44:42.557Z,2.00
2023-03-20T11:49:43.809Z,1.60
2023-03-20T11:54:44.952Z,1.60
2023-03-20T11:59:46.121Z,1.70
2023-03-20T12:04:47.269Z,2.70
2023-03-20T12:09:48.432Z,1.70
2023-03-20T12:14:50.596Z,1.80
2023-03-20T12:19:49.817Z,1.40
2023-03-20T12:24:50.970Z,1.60
2023-03-20T12:29:51.119Z,1.60
2023-03-20T12:34:52.355Z,1.60
2023-03-20T12:39:53.531Z,1.80
2023-03-20T12:44:54.662Z,1.80
2023-03-20T12:49:55.916Z,1.60
2023-03-20T12:54:58.082Z,2.20
2023-03-20T12:59:57.245Z,2.00
2023-03-20T13:04:58.473Z,1.60
2023-03-20T13:10:00.574Z,2.60
2023-03-20T13:15:00.842Z,1.70
2023-03-20T13:19:59.981Z,2.60
2023-03-20T13:25:01.115Z,1.80
2023-03-20T13:30:03.267Z,2.20
2023-03-20T13:35:04.387Z,2.10
2023-03-20T13:40:05.538Z,1.80
2023-03-20T13:45:04.660Z,1.60
2023-03-20T13:50:05.808Z,2.00
2023-03-20T13:55:07.965Z,1.30
2023-03-20T14:00:07.226Z,3.40
2023-03-20T14:05:08.383Z,2.30
2023-03-20T14:10:09.496Z,1.40
2023-03-20T14:15:10.670Z,1.50
2023-03-20T14:20:10.821Z,2.20
2023-03-20T14:25:11.939Z,1.40
2023-03-20T14:30:13.061Z,1.40
2023-03-20T14:35:14.190Z,1.80
2023-03-20T14:40:15.401Z,2.30
2023-03-20T14:45:17.521Z,1.30
2023-03-20T14:50:16.654Z,1.50
2023-03-20T14:55:17.820Z,1.60
2023-03-20T15:00:17.964Z,2.00
2023-03-20T15:05:19.102Z,1.70
2023-03-20T15:10:21.198Z,1.50
2023-03-20T15:15:20.363Z,1.30
2023-03-20T15:20:21.453Z,2.00
2023-03-20T15:25:22.617Z,1.20
2023-03-20T15:30:23.745Z,1.60
2023-03-20T15:35:24.869Z,1.40
2023-03-20T15:40:25.994Z,1.60
2023-03-20T15:45:28.183Z,2.30
2023-03-20T15:50:27.300Z,1.90
2023-03-20T15:55:28.457Z,1.80
2023-03-20T16:00:29.614Z,1.20
2023-03-20T16:05:30.784Z,2.30
2023-03-20T16:10:32.904Z,1.90
2023-03-20T16:15:32.073Z,1.20
2023-03-20T16:20:33.192Z,1.10
2023-03-20T16:25:34.286Z,2.80
2023-03-20T16:30:35.852Z,1.60
2023-03-20T16:35:35.144Z,1.50
2023-03-20T16:40:36.807Z,2.00
2023-03-20T16:45:36.198Z,3.00
2023-03-20T16:50:37.570Z,1.50
2023-03-20T16:55:36.876Z,1.90
2023-03-20T17:00:38.258Z,2.40
2023-03-20T17:05:37.707Z,2.20
2023-03-20T17:10:38.973Z,3.20
2023-03-20T17:15:40.123Z,3.50
2023-03-20T17:20:42.264Z,2.00
2023-03-20T17:25:41.414Z,2.80
2023-03-20T17:30:42.744Z,3.60
2023-03-20T17:35:44.089Z,3.80
2023-03-20T17:40:45.490Z,1.70
2023-03-20T17:45:46.792Z,1.60
2023-03-20T17:50:48.058Z,2.20
2023-03-20T17:55:49.525Z,2.40
2023-03-20T18:00:50.182Z,2.50
2023-03-20T18:05:50.028Z,3.60
2023-03-20T18:10:51.763Z,2.00
2023-03-20T18:15:51.378Z,1.70
2023-03-20T18:20:51.005Z,2.50
2023-03-20T18:25:49.539Z,3.60
2023-03-20T18:30:55.625Z,3.70
2023-03-20T18:35:51.272Z,2.60
2023-03-20T18:40:50.903Z,4.20
2023-03-20T18:45:50.378Z,1.80
2023-03-20T18:50:52.141Z,2.40
2023-03-20T18:55:52.859Z,3.70
2023-03-20T19:00:52.555Z,4.10
2023-03-20T19:05:52.994Z,3.90
2023-03-20T19:10:53.205Z,4.70
2023-03-20T19:15:53.569Z,6.40
2023-03-20T19:20:53.096Z,5.00
2023-03-20T19:25:53.671Z,5.00
2023-03-20T19:30:53.353Z,5.50
2023-03-20T19:36:03.391Z,5.60
2023-03-20T19:40:53.346Z,5.50
2023-03-20T19:45:52.945Z,7.90
2023-03-20T19:50:53.286Z,5.40
2023-03-20T19:55:53.005Z,6.80
2023-03-20T20:00:59.270Z,6.80
2023-03-20T20:05:53.505Z,9.30
2023-03-20T20:10:53.104Z,7.20
2023-03-20T20:15:52.642Z,8.90
2023-03-20T20:25:53.082Z,6.00
2023-03-20T20:30:52.630Z,6.20
2023-03-20T20:36:34.371Z,7.20
2023-03-20T20:40:52.477Z,8.20
2023-03-20T20:45:52.010Z,8.90
2023-03-20T20:50:51.608Z,6.80
2023-03-20T20:55:51.037Z,7.30
2023-03-20T21:00:55.331Z,7.10
2023-03-20T21:05:52.737Z,5.10
2023-03-20T21:10:53.976Z,12.00
2023-03-20T21:15:55.403Z,7.40
2023-03-20T21:20:54.568Z,5.90
2023-03-20T21:25:55.679Z,6.60
2023-03-20T21:31:20.870Z,6.90
2023-03-20T21:35:56.967Z,30.00
2023-03-20T21:41:00.176Z,40.80
2023-03-20T22:01:39.651Z,6.70
2023-03-20T22:06:53.620Z,25.00
2023-03-20T22:11:44.191Z,41.80
2023-03-20T22:21:55.726Z,3.60
2023-03-20T22:36:56.087Z,28.20
2023-03-20T22:46:16.916Z,3.40
2023-03-20T22:51:00.815Z,3.40
2023-03-20T22:56:02.090Z,4.30
2023-03-20T23:01:03.326Z,3.80
2023-03-20T23:06:05.435Z,3.50
2023-03-20T23:11:04.629Z,3.20
2023-03-20T23:16:06.858Z,8.30
2023-03-20T23:21:05.978Z,7.80
2023-03-20T23:26:07.154Z,10.30
2023-03-20T23:31:10.781Z,4.60
2023-03-20T23:36:21.426Z,1.50
2023-03-20T23:41:09.156Z,2.90
2023-03-20T23:46:08.395Z,1.90
2023-03-20T23:51:09.648Z,3.90
2023-03-20T23:56:10.812Z,1.90
