createdAt,value
2024-01-04T00:01:22.323Z,21.58
2024-01-04T00:03:51.597Z,22.45
2024-01-04T00:06:22.412Z,23.38
2024-01-04T00:08:55.459Z,24.08
2024-01-04T00:11:25.033Z,21.92
2024-01-04T00:13:54.692Z,22.33
2024-01-04T00:16:24.067Z,23.20
2024-01-04T00:18:53.808Z,23.70
2024-01-04T00:21:24.577Z,22.58
2024-01-04T00:23:54.004Z,22.10
2024-01-04T00:26:23.428Z,24.08
2024-01-04T00:28:52.763Z,23.13
2024-01-04T00:31:22.028Z,23.23
2024-01-04T00:33:51.442Z,24.30
2024-01-04T00:36:20.832Z,25.60
2024-01-04T00:38:51.589Z,24.05
2024-01-04T00:41:20.896Z,23.65
2024-01-04T00:43:50.189Z,23.92
2024-01-04T00:46:19.493Z,24.48
2024-01-04T00:48:49.742Z,21.23
2024-01-04T00:51:19.018Z,23.58
2024-01-04T00:53:48.315Z,23.15
2024-01-04T00:56:19.012Z,24.27
2024-01-04T00:58:48.336Z,24.63
2024-01-04T01:01:17.936Z,23.27
2024-01-04T01:03:47.183Z,25.77
2024-01-04T01:06:16.440Z,22.67
2024-01-04T01:08:46.123Z,24.48
2024-01-04T01:11:15.450Z,25.02
2024-01-04T01:13:46.130Z,26.25
2024-01-04T01:16:15.454Z,23.15
2024-01-04T01:18:44.781Z,23.23
2024-01-04T01:21:14.525Z,24.05
2024-01-04T01:23:43.866Z,22.83
2024-01-04T01:26:13.166Z,22.45
2024-01-04T01:28:43.860Z,24.73
2024-01-04T01:31:14.544Z,23.98
2024-01-04T01:33:47.281Z,22.13
2024-01-04T01:36:18.826Z,22.35
2024-01-04T01:38:48.200Z,22.77
2024-01-04T01:41:18.291Z,23.67
2024-01-04T01:43:49.501Z,20.85
2024-01-04T01:46:21.823Z,21.75
2024-01-04T01:48:51.577Z,21.33
2024-01-04T01:51:20.922Z,21.48
2024-01-04T01:53:50.436Z,21.83
2024-01-04T01:56:22.732Z,19.25
2024-01-04T01:58:53.913Z,21.73
2024-01-04T02:01:24.899Z,20.58
2024-01-04T02:03:57.472Z,20.70
2024-01-04T02:06:27.078Z,19.13
2024-01-04T02:08:56.607Z,19.45
2024-01-04T02:11:28.028Z,20.83
2024-01-04T02:13:57.570Z,18.83
2024-01-04T02:16:31.947Z,18.23
2024-01-04T02:19:01.699Z,20.17
2024-01-04T02:21:31.278Z,20.40
2024-01-04T02:24:03.939Z,18.58
2024-01-04T02:26:35.106Z,19.60
2024-01-04T02:29:04.569Z,19.15
2024-01-04T02:31:36.775Z,18.15
2024-01-04T02:34:06.362Z,19.52
2024-01-04T02:36:37.621Z,18.90
2024-01-04T02:39:12.859Z,19.45
2024-01-04T02:41:42.334Z,19.85
2024-01-04T02:44:12.786Z,19.25
2024-01-04T02:46:44.679Z,18.88
2024-01-04T02:49:14.280Z,18.95
2024-01-04T02:51:43.851Z,19.98
2024-01-04T02:54:14.687Z,16.52
2024-01-04T02:56:45.113Z,18.85
2024-01-04T02:59:14.496Z,16.88
2024-01-04T03:01:49.699Z,18.85
2024-01-04T03:04:19.113Z,20.63
2024-01-04T03:06:48.637Z,22.17
2024-01-04T03:09:19.524Z,21.33
2024-01-04T03:11:49.034Z,21.05
2024-01-04T03:14:18.585Z,21.17
2024-01-04T03:16:47.859Z,19.85
2024-01-04T03:19:19.818Z,21.10
2024-01-04T03:21:49.230Z,20.48
2024-01-04T03:24:19.972Z,21.08
2024-01-04T03:26:50.096Z,19.45
2024-01-04T03:29:21.199Z,19.75
2024-01-04T03:31:50.590Z,19.13
2024-01-04T03:34:24.276Z,22.30
2024-01-04T03:36:53.748Z,20.55
2024-01-04T03:39:24.601Z,19.50
2024-01-04T03:41:56.661Z,20.15
2024-01-04T03:44:26.115Z,19.52
2024-01-04T03:46:58.139Z,19.27
2024-01-04T03:49:27.567Z,20.08
2024-01-04T03:51:57.164Z,19.17
2024-01-04T03:54:27.907Z,19.58
2024-01-04T03:56:58.401Z,26.25
2024-01-04T03:59:27.836Z,24.52
2024-01-04T04:01:58.318Z,20.00
2024-01-04T04:04:27.919Z,21.02
2024-01-04T04:06:57.505Z,20.90
2024-01-04T04:09:28.553Z,20.13
2024-01-04T04:11:57.899Z,18.20
2024-01-04T04:14:27.340Z,22.33
2024-01-04T04:16:56.778Z,19.98
2024-01-04T04:19:26.445Z,20.70
2024-01-04T04:21:57.033Z,19.08
2024-01-04T04:24:27.668Z,20.10
2024-01-04T04:27:00.174Z,19.33
2024-01-04T04:29:29.637Z,19.98
2024-01-04T04:32:02.006Z,19.13
2024-01-04T04:34:31.741Z,18.80
2024-01-04T04:37:01.015Z,18.63
2024-01-04T04:39:31.882Z,20.17
2024-01-04T04:42:04.445Z,19.77
2024-01-04T04:44:33.759Z,17.73
2024-01-04T04:47:03.053Z,20.45
2024-01-04T04:49:32.422Z,20.05
2024-01-04T04:52:01.944Z,19.77
2024-01-04T04:54:32.834Z,19.52
2024-01-04T04:57:04.313Z,19.52
2024-01-04T04:59:33.598Z,20.00
2024-01-04T05:02:03.101Z,20.83
2024-01-04T05:04:32.525Z,19.67
2024-01-04T05:07:01.838Z,18.75
2024-01-04T05:09:32.523Z,19.85
2024-01-04T05:12:03.506Z,20.20
2024-01-04T05:14:32.748Z,19.73
2024-01-04T05:17:02.773Z,19.95
2024-01-04T05:19:32.060Z,19.65
2024-01-04T05:22:04.738Z,21.88
2024-01-04T05:24:38.572Z,18.23
2024-01-04T05:29:39.576Z,18.13
2024-01-04T05:32:09.264Z,19.17
2024-01-04T05:34:38.687Z,19.70
2024-01-04T05:37:07.973Z,19.02
2024-01-04T05:39:41.165Z,19.27
2024-01-04T05:42:10.509Z,20.05
2024-01-04T05:44:39.928Z,18.00
2024-01-04T05:47:09.525Z,19.17
2024-01-04T05:49:39.196Z,17.20
2024-01-04T05:52:09.739Z,19.92
2024-01-04T05:54:40.427Z,17.67
2024-01-04T05:57:10.113Z,19.05
2024-01-04T05:59:39.377Z,21.42
2024-01-04T06:02:08.687Z,19.27
2024-01-04T06:04:37.986Z,18.45
2024-01-04T06:07:07.297Z,17.85
2024-01-04T06:09:36.631Z,19.88
2024-01-04T06:12:08.294Z,19.20
2024-01-04T06:14:37.632Z,18.92
2024-01-04T06:17:08.802Z,16.63
2024-01-04T06:19:38.291Z,18.70
2024-01-04T06:22:07.794Z,19.48
2024-01-04T06:24:37.096Z,19.27
2024-01-04T06:27:08.023Z,19.02
2024-01-04T06:29:37.370Z,17.85
2024-01-04T06:32:07.563Z,17.90
2024-01-04T06:34:36.859Z,16.95
2024-01-04T06:37:06.495Z,17.58
2024-01-04T06:39:36.208Z,16.08
2024-01-04T06:42:07.574Z,15.25
2024-01-04T06:44:41.926Z,16.42
2024-01-04T06:47:16.930Z,16.50
2024-01-04T06:49:46.261Z,16.33
2024-01-04T06:52:15.576Z,16.88
2024-01-04T06:54:44.830Z,17.13
2024-01-04T06:57:15.716Z,16.35
2024-01-04T06:59:45.047Z,16.83
2024-01-04T07:02:14.569Z,15.60
2024-01-04T07:04:43.832Z,17.08
2024-01-04T07:07:13.163Z,16.58
2024-01-04T07:09:42.584Z,16.67
2024-01-04T07:12:12.276Z,18.10
2024-01-04T07:14:44.133Z,16.77
2024-01-04T07:17:13.404Z,17.10
2024-01-04T07:19:44.310Z,16.48
2024-01-04T07:22:14.185Z,15.98
2024-01-04T07:24:43.837Z,17.15
2024-01-04T07:27:13.211Z,16.00
2024-01-04T07:29:44.830Z,16.80
2024-01-04T07:32:19.681Z,15.32
2024-01-04T07:34:53.052Z,16.73
2024-01-04T07:37:29.775Z,15.70
2024-01-04T07:39:59.062Z,15.88
2024-01-04T07:42:28.366Z,16.73
2024-01-04T07:45:05.805Z,14.98
2024-01-04T07:47:38.618Z,15.73
2024-01-04T07:50:09.461Z,15.32
2024-01-04T07:52:39.438Z,16.92
2024-01-04T07:55:09.164Z,16.33
2024-01-04T07:57:38.559Z,15.40
2024-01-04T08:00:11.425Z,14.50
2024-01-04T08:02:43.708Z,14.90
2024-01-04T08:05:15.199Z,15.60
2024-01-04T08:07:45.590Z,17.02
2024-01-04T08:10:15.553Z,16.48
2024-01-04T08:12:47.267Z,16.67
2024-01-04T08:15:18.202Z,16.52
2024-01-04T08:17:47.754Z,16.58
2024-01-04T08:20:19.641Z,16.70
2024-01-04T08:22:49.276Z,17.30
2024-01-04T08:25:18.798Z,17.23
2024-01-04T08:27:48.098Z,18.33
2024-01-04T08:30:18.859Z,14.60
2024-01-04T08:32:48.420Z,15.60
2024-01-04T08:35:18.688Z,13.70
2024-01-04T08:37:48.184Z,14.95
2024-01-04T08:40:20.548Z,15.63
2024-01-04T08:42:49.881Z,14.98
2024-01-04T08:45:21.352Z,14.07
2024-01-04T08:47:50.992Z,14.15
2024-01-04T08:50:21.158Z,14.98
2024-01-04T08:52:50.548Z,14.55
2024-01-04T08:55:21.490Z,14.63
2024-01-04T08:57:50.806Z,14.40
2024-01-04T09:00:22.226Z,13.88
2024-01-04T09:02:51.740Z,14.63
2024-01-04T09:05:21.038Z,13.40
2024-01-04T09:07:50.925Z,15.82
2024-01-04T09:10:21.288Z,14.07
2024-01-04T09:12:52.394Z,15.60
2024-01-04T09:15:23.864Z,15.90
2024-01-04T09:17:53.331Z,16.00
2024-01-04T09:20:22.824Z,15.07
2024-01-04T09:22:52.566Z,16.25
2024-01-04T09:25:28.085Z,16.55
2024-01-04T09:27:58.563Z,18.55
2024-01-04T09:30:30.832Z,17.95
2024-01-04T09:33:00.939Z,15.70
2024-01-04T09:35:30.411Z,16.67
2024-01-04T09:37:59.693Z,17.70
2024-01-04T09:40:29.005Z,16.50
2024-01-04T09:43:00.907Z,17.75
2024-01-04T09:45:35.363Z,17.75
2024-01-04T09:48:20.559Z,16.77
2024-01-04T09:50:54.542Z,18.27
2024-01-04T09:53:24.083Z,20.33
2024-01-04T09:55:57.220Z,19.73
2024-01-04T09:58:34.579Z,19.17
2024-01-04T10:01:06.978Z,18.17
2024-01-04T10:03:37.083Z,19.40
2024-01-04T10:06:09.841Z,18.17
2024-01-04T10:08:44.924Z,18.58
2024-01-04T10:11:20.681Z,18.42
2024-01-04T10:13:53.625Z,18.73
2024-01-04T10:16:25.184Z,18.48
2024-01-04T10:18:57.114Z,18.73
2024-01-04T10:21:35.160Z,19.08
2024-01-04T10:24:04.973Z,18.42
2024-01-04T10:26:34.620Z,20.27
2024-01-04T10:29:04.201Z,21.33
2024-01-04T10:31:36.176Z,19.50
2024-01-04T10:34:05.613Z,19.65
2024-01-04T10:36:39.448Z,19.33
2024-01-04T10:41:39.536Z,18.02
2024-01-04T10:44:09.261Z,19.30
2024-01-04T10:46:40.208Z,19.40
2024-01-04T10:49:09.586Z,19.38
2024-01-04T10:51:39.318Z,20.02
2024-01-04T10:54:09.977Z,17.67
2024-01-04T10:56:39.506Z,19.55
2024-01-04T10:59:09.747Z,18.92
2024-01-04T11:01:41.749Z,18.60
2024-01-04T11:04:11.953Z,19.30
2024-01-04T11:06:42.312Z,18.90
2024-01-04T11:09:12.163Z,20.42
2024-01-04T11:11:42.795Z,18.52
2024-01-04T11:14:12.273Z,18.83
2024-01-04T11:17:00.527Z,19.65
2024-01-04T11:19:46.357Z,21.33
2024-01-04T11:22:34.303Z,21.80
2024-01-04T11:25:09.070Z,20.70
2024-01-04T11:27:39.088Z,18.52
2024-01-04T11:30:10.868Z,19.27
2024-01-04T11:32:45.855Z,19.25
2024-01-04T11:35:16.713Z,19.08
2024-01-04T11:37:55.286Z,18.50
2024-01-04T11:40:28.834Z,20.67
2024-01-04T11:42:58.235Z,20.60
2024-01-04T11:45:27.626Z,19.38
2024-01-04T11:47:58.619Z,17.67
2024-01-04T11:50:30.507Z,19.40
2024-01-04T11:53:07.555Z,17.58
2024-01-04T11:55:37.637Z,18.10
2024-01-04T11:58:10.149Z,18.52
2024-01-04T12:00:40.524Z,19.30
2024-01-04T12:03:18.605Z,18.15
2024-01-04T12:05:51.469Z,16.98
2024-01-04T12:08:26.794Z,17.27
2024-01-04T12:10:56.534Z,19.98
2024-01-04T12:13:26.272Z,18.85
2024-01-04T12:15:55.712Z,19.10
2024-01-04T12:18:27.900Z,19.00
2024-01-04T12:21:07.382Z,21.67
2024-01-04T12:23:44.531Z,20.48
2024-01-04T12:26:15.300Z,19.33
2024-01-04T12:28:45.986Z,18.38
2024-01-04T12:31:15.613Z,19.00
2024-01-04T12:33:50.367Z,21.63
2024-01-04T12:36:24.101Z,20.05
2024-01-04T12:41:30.965Z,20.15
2024-01-04T12:44:00.429Z,21.08
2024-01-04T12:46:32.214Z,20.80
2024-01-04T12:49:10.357Z,19.50
2024-01-04T12:51:44.305Z,19.55
2024-01-04T12:56:43.401Z,17.63
2024-01-04T12:59:17.356Z,20.58
2024-01-04T13:01:46.698Z,19.88
2024-01-04T13:04:17.727Z,19.98
2024-01-04T13:06:49.083Z,21.90
2024-01-04T13:09:19.275Z,19.35
2024-01-04T13:11:48.972Z,21.35
2024-01-04T13:14:18.300Z,21.80
2024-01-04T13:16:48.942Z,19.20
2024-01-04T13:19:19.798Z,20.40
2024-01-04T13:21:49.602Z,20.75
2024-01-04T13:24:18.982Z,20.20
2024-01-04T13:26:48.589Z,20.45
2024-01-04T13:29:18.356Z,21.15
2024-01-04T13:31:48.455Z,20.65
2024-01-04T13:34:42.566Z,20.23
2024-01-04T13:37:14.051Z,20.40
2024-01-04T13:39:43.806Z,19.23
2024-01-04T13:42:14.048Z,20.48
2024-01-04T13:44:43.516Z,19.85
2024-01-04T13:47:12.961Z,20.02
2024-01-04T13:49:42.450Z,19.95
2024-01-04T13:52:13.263Z,21.55
2024-01-04T13:54:43.621Z,20.35
2024-01-04T13:57:12.936Z,20.20
2024-01-04T13:59:42.792Z,20.23
2024-01-04T14:02:12.033Z,21.20
2024-01-04T14:04:41.300Z,21.50
2024-01-04T14:07:10.893Z,20.55
2024-01-04T14:09:41.681Z,21.48
2024-01-04T14:12:13.709Z,22.27
2024-01-04T14:14:43.222Z,22.85
2024-01-04T14:17:12.968Z,20.60
2024-01-04T14:19:41.314Z,21.80
2024-01-04T14:22:13.634Z,22.40
2024-01-04T14:24:47.452Z,20.98
2024-01-04T14:27:17.809Z,20.95
2024-01-04T14:29:47.483Z,22.60
2024-01-04T14:32:16.792Z,22.52
2024-01-04T14:34:46.413Z,20.83
2024-01-04T14:37:15.859Z,21.98
2024-01-04T14:39:46.542Z,22.52
2024-01-04T14:42:15.859Z,21.30
2024-01-04T14:44:46.216Z,21.10
2024-01-04T14:47:18.991Z,21.02
2024-01-04T14:49:48.330Z,19.88
2024-01-04T14:52:20.747Z,21.35
2024-01-04T14:54:52.534Z,21.85
2024-01-04T14:57:21.898Z,22.55
2024-01-04T14:59:51.516Z,21.27
2024-01-04T15:02:23.049Z,21.77
2024-01-04T15:04:52.314Z,23.27
2024-01-04T15:07:21.589Z,23.23
2024-01-04T15:09:52.260Z,21.67
2024-01-04T15:12:21.971Z,22.08
2024-01-04T15:14:51.316Z,21.90
2024-01-04T15:17:23.996Z,20.98
2024-01-04T15:19:53.554Z,22.27
2024-01-04T15:22:23.088Z,23.75
2024-01-04T15:25:00.080Z,24.13
2024-01-04T15:27:29.682Z,22.50
2024-01-04T15:29:59.043Z,24.80
2024-01-04T15:32:30.158Z,24.13
2024-01-04T15:34:59.911Z,24.60
2024-01-04T15:37:32.830Z,23.15
2024-01-04T15:40:06.423Z,23.65
2024-01-04T15:42:36.029Z,22.63
2024-01-04T15:45:07.294Z,25.27
2024-01-04T15:47:36.916Z,23.50
2024-01-04T15:50:07.125Z,25.98
2024-01-04T15:52:38.612Z,22.65
2024-01-04T15:55:10.792Z,25.55
2024-01-04T15:57:40.434Z,24.52
2024-01-04T16:00:11.042Z,24.10
2024-01-04T16:02:40.650Z,23.80
2024-01-04T16:05:11.583Z,23.38
2024-01-04T16:10:15.320Z,22.52
2024-01-04T16:12:45.931Z,25.40
2024-01-04T16:15:15.487Z,24.73
2024-01-04T16:17:47.022Z,24.30
2024-01-04T16:20:26.316Z,24.52
2024-01-04T16:23:00.407Z,24.83
2024-01-04T16:25:31.195Z,25.23
2024-01-04T16:28:01.021Z,26.55
2024-01-04T16:30:30.563Z,26.70
2024-01-04T16:33:00.025Z,25.98
2024-01-04T16:35:29.337Z,24.67
2024-01-04T16:37:58.636Z,27.70
2024-01-04T16:40:30.167Z,26.52
2024-01-04T16:43:00.916Z,25.00
2024-01-04T16:45:30.226Z,26.88
2024-01-04T16:48:00.047Z,27.25
2024-01-04T16:50:33.330Z,26.90
2024-01-04T16:53:02.670Z,29.58
2024-01-04T16:55:34.351Z,26.83
2024-01-04T16:58:05.726Z,27.42
2024-01-04T17:00:35.203Z,26.58
2024-01-04T17:03:26.672Z,25.48
2024-01-04T17:05:57.527Z,27.70
2024-01-04T17:08:26.873Z,26.40
2024-01-04T17:10:56.264Z,28.20
2024-01-04T17:13:27.047Z,29.33
2024-01-04T17:15:56.540Z,27.42
2024-01-04T17:18:31.531Z,27.13
2024-01-04T17:21:00.984Z,26.25
2024-01-04T17:23:32.269Z,26.83
2024-01-04T17:26:03.607Z,26.02
2024-01-04T17:28:34.608Z,28.85
2024-01-04T17:31:06.357Z,29.42
2024-01-04T17:33:38.468Z,26.75
2024-01-04T17:36:21.982Z,27.95
2024-01-04T17:38:56.277Z,27.33
2024-01-04T17:41:25.781Z,25.73
2024-01-04T17:43:59.282Z,27.10
2024-01-04T17:46:28.586Z,27.95
2024-01-04T17:48:58.097Z,27.27
2024-01-04T17:51:27.585Z,26.88
2024-01-04T17:53:57.105Z,29.77
2024-01-04T17:56:26.545Z,28.27
2024-01-04T17:58:55.921Z,27.63
2024-01-04T18:01:27.077Z,26.02
2024-01-04T18:03:56.688Z,27.38
2024-01-04T18:06:29.620Z,26.35
2024-01-04T18:08:58.878Z,25.83
2024-01-04T18:11:28.136Z,27.10
2024-01-04T18:14:00.171Z,24.88
2024-01-04T18:16:31.049Z,26.67
2024-01-04T18:19:01.088Z,25.27
2024-01-04T18:21:30.806Z,25.90
2024-01-04T18:24:00.177Z,26.63
2024-01-04T18:26:29.931Z,27.38
2024-01-04T18:28:59.648Z,26.13
2024-01-04T18:31:30.432Z,27.05
2024-01-04T18:34:00.100Z,26.75
2024-01-04T18:36:32.867Z,24.63
2024-01-04T18:39:04.664Z,25.50
2024-01-04T18:41:37.720Z,27.33
2024-01-04T18:44:07.407Z,24.85
2024-01-04T18:46:38.356Z,24.75
2024-01-04T18:49:08.011Z,24.58
2024-01-04T18:51:37.965Z,24.50
2024-01-04T18:54:07.813Z,26.85
2024-01-04T18:56:37.503Z,23.95
2024-01-04T18:59:07.650Z,26.40
2024-01-04T19:01:41.663Z,23.53
2024-01-04T19:04:11.430Z,25.35
2024-01-04T19:06:40.830Z,26.95
2024-01-04T19:09:16.817Z,25.08
2024-01-04T19:11:46.273Z,25.00
2024-01-04T19:14:15.749Z,24.30
2024-01-04T19:16:47.745Z,25.10
2024-01-04T19:19:17.319Z,26.83
2024-01-04T19:21:46.969Z,24.85
2024-01-04T19:24:17.655Z,26.10
2024-01-04T19:26:50.173Z,25.90
2024-01-04T19:29:19.650Z,26.90
2024-01-04T19:31:52.368Z,28.15
2024-01-04T19:34:21.758Z,26.33
2024-01-04T19:36:53.491Z,25.83
2024-01-04T19:39:23.958Z,27.60
2024-01-04T19:41:54.575Z,28.08
2024-01-04T19:44:24.024Z,27.95
2024-01-04T19:46:55.046Z,24.77
2024-01-04T19:49:31.924Z,26.40
2024-01-04T19:52:01.262Z,27.83
2024-01-04T19:54:30.806Z,26.05
2024-01-04T19:57:00.250Z,25.65
2024-01-04T19:59:30.039Z,26.15
2024-01-04T20:02:00.749Z,25.17
2024-01-04T20:04:30.071Z,26.27
2024-01-04T20:06:59.445Z,25.55
2024-01-04T20:09:28.836Z,24.10
2024-01-04T20:11:58.257Z,25.13
2024-01-04T20:14:28.951Z,27.25
2024-01-04T20:16:58.376Z,26.30
2024-01-04T20:19:29.296Z,26.42
2024-01-04T20:22:06.567Z,26.17
2024-01-04T20:24:36.196Z,26.38
2024-01-04T20:27:06.122Z,24.58
2024-01-04T20:29:39.297Z,25.02
2024-01-04T20:32:09.288Z,23.95
2024-01-04T20:34:40.299Z,25.58
2024-01-04T20:37:10.864Z,24.00
2024-01-04T20:39:41.783Z,26.30
2024-01-04T20:42:14.700Z,23.23
2024-01-04T20:44:44.011Z,24.53
2024-01-04T20:47:13.388Z,23.58
2024-01-04T20:49:51.887Z,23.35
2024-01-04T20:52:24.940Z,24.08
2024-01-04T20:54:57.483Z,23.92
2024-01-04T20:57:31.410Z,24.50
2024-01-04T21:00:00.894Z,24.52
2024-01-04T21:03:13.846Z,25.85
2024-01-04T21:06:05.510Z,24.48
2024-01-04T21:09:05.843Z,24.95
2024-01-04T21:12:10.035Z,24.65
2024-01-04T21:14:57.214Z,25.08
2024-01-04T21:17:27.070Z,24.35
2024-01-04T21:19:56.443Z,25.05
2024-01-04T21:22:27.716Z,25.27
2024-01-04T21:24:59.996Z,28.23
2024-01-04T21:27:30.602Z,25.10
2024-01-04T21:30:00.018Z,26.65
2024-01-04T21:32:34.664Z,28.80
2024-01-04T21:35:03.996Z,27.10
2024-01-04T21:37:34.679Z,27.23
2024-01-04T21:40:06.577Z,24.85
2024-01-04T21:42:45.665Z,28.00
2024-01-04T21:45:31.458Z,26.33
2024-01-04T21:48:21.343Z,27.83
2024-01-04T21:50:51.725Z,28.30
2024-01-04T21:53:22.508Z,27.08
2024-01-04T21:55:53.946Z,26.88
2024-01-04T21:58:27.583Z,26.08
2024-01-04T22:01:24.183Z,28.17
2024-01-04T22:03:53.576Z,25.25
2024-01-04T22:06:25.114Z,26.92
2024-01-04T22:08:56.305Z,27.48
2024-01-04T22:11:25.733Z,25.38
2024-01-04T22:13:56.415Z,26.00
2024-01-04T22:16:33.816Z,26.38
2024-01-04T22:19:03.324Z,26.67
2024-01-04T22:21:33.077Z,26.95
2024-01-04T22:24:05.507Z,27.15
2024-01-04T22:26:35.169Z,27.23
2024-01-04T22:29:04.476Z,24.95
2024-01-04T22:31:33.690Z,25.30
2024-01-04T22:34:03.323Z,24.10
2024-01-04T22:36:33.075Z,24.95
2024-01-04T22:39:08.305Z,25.50
2024-01-04T22:41:39.954Z,25.30
2024-01-04T22:44:12.411Z,24.83
2024-01-04T22:46:44.705Z,26.33
2024-01-04T22:49:14.252Z,24.60
2024-01-04T22:51:44.379Z,25.00
2024-01-04T22:54:15.050Z,25.25
2024-01-04T22:56:44.550Z,23.88
2024-01-04T22:59:13.985Z,25.08
2024-01-04T23:01:43.220Z,23.88
2024-01-04T23:04:12.490Z,22.15
2024-01-04T23:06:42.032Z,21.35
2024-01-04T23:09:11.566Z,22.27
2024-01-04T23:11:42.200Z,23.65
2024-01-04T23:14:11.878Z,21.98
2024-01-04T23:16:41.364Z,22.40
2024-01-04T23:19:11.808Z,22.65
2024-01-04T23:21:41.983Z,22.80
2024-01-04T23:24:11.627Z,24.63
2024-01-04T23:26:44.382Z,23.33
2024-01-04T23:29:13.889Z,24.52
2024-01-04T23:31:43.140Z,23.92
2024-01-04T23:34:12.536Z,22.30
2024-01-04T23:36:42.078Z,23.05
2024-01-04T23:39:11.727Z,22.85
2024-01-04T23:41:42.409Z,21.65
2024-01-04T23:44:11.649Z,22.70
2024-01-04T23:46:41.167Z,22.05
2024-01-04T23:49:11.473Z,24.02
2024-01-04T23:51:42.214Z,22.77
2024-01-04T23:54:11.926Z,22.55
2024-01-04T23:56:42.899Z,24.45
2024-01-04T23:59:12.390Z,23.23
