createdAt,value
2017-05-09T00:02:18.671Z,5.48
2017-05-09T00:04:45.337Z,5.72
2017-05-09T00:07:12.022Z,4.95
2017-05-09T00:09:38.687Z,5.17
2017-05-09T00:12:05.370Z,5.25
2017-05-09T00:14:32.038Z,4.90
2017-05-09T00:16:58.733Z,4.83
2017-05-09T00:19:25.391Z,4.87
2017-05-09T00:21:52.055Z,5.13
2017-05-09T00:24:18.752Z,4.60
2017-05-09T00:26:45.424Z,4.57
2017-05-09T00:29:12.115Z,5.33
2017-05-09T00:31:38.774Z,4.45
2017-05-09T00:34:05.459Z,4.70
2017-05-09T00:36:32.131Z,5.42
2017-05-09T00:38:58.814Z,4.58
2017-05-09T00:41:25.475Z,5.18
2017-05-09T00:43:52.135Z,4.50
2017-05-09T00:46:18.819Z,4.82
2017-05-09T00:48:45.483Z,4.90
2017-05-09T00:51:12.177Z,4.40
2017-05-09T00:53:38.834Z,4.38
2017-05-09T00:56:05.549Z,3.97
2017-05-09T00:58:32.225Z,4.40
2017-05-09T01:00:58.917Z,4.15
2017-05-09T01:03:25.575Z,4.98
2017-05-09T01:05:52.237Z,4.35
2017-05-09T01:08:18.919Z,4.50
2017-05-09T01:10:45.583Z,4.40
2017-05-09T01:13:12.271Z,3.87
2017-05-09T01:15:38.939Z,3.48
2017-05-09T01:18:05.626Z,5.23
2017-05-09T01:20:32.291Z,4.12
2017-05-09T01:22:58.989Z,3.80
2017-05-09T01:25:25.647Z,3.45
2017-05-09T01:27:52.308Z,4.00
2017-05-09T01:30:18.995Z,4.27
2017-05-09T01:32:45.669Z,3.75
2017-05-09T01:35:12.351Z,3.73
2017-05-09T01:37:39.028Z,3.95
2017-05-09T01:40:05.716Z,3.47
2017-05-09T01:42:32.374Z,3.80
2017-05-09T01:44:59.031Z,3.43
2017-05-09T01:47:25.715Z,5.13
2017-05-09T01:49:52.375Z,4.08
2017-05-09T01:52:19.066Z,3.98
2017-05-09T01:54:45.730Z,3.93
2017-05-09T01:57:12.420Z,3.93
2017-05-09T01:59:39.083Z,4.47
2017-05-09T02:02:05.775Z,3.82
2017-05-09T02:04:32.443Z,3.77
2017-05-09T02:06:59.107Z,4.68
2017-05-09T02:09:25.792Z,4.03
2017-05-09T02:11:52.454Z,4.40
2017-05-09T02:14:19.134Z,4.40
2017-05-09T02:16:45.802Z,3.95
2017-05-09T02:19:12.504Z,3.82
2017-05-09T02:21:39.163Z,3.73
2017-05-09T02:24:05.827Z,4.00
2017-05-09T02:26:32.539Z,3.72
2017-05-09T02:28:59.216Z,3.93
2017-05-09T02:31:25.906Z,3.98
2017-05-09T02:33:52.571Z,4.00
2017-05-09T02:36:19.257Z,4.17
2017-05-09T02:38:45.918Z,3.92
2017-05-09T02:41:12.622Z,3.62
2017-05-09T02:43:39.286Z,3.43
2017-05-09T02:46:05.948Z,4.50
2017-05-09T02:48:32.630Z,3.57
2017-05-09T02:50:59.292Z,3.65
2017-05-09T02:53:25.981Z,4.10
2017-05-09T02:55:52.643Z,3.37
2017-05-09T02:58:19.341Z,3.72
2017-05-09T03:00:46.015Z,3.90
2017-05-09T03:03:12.714Z,4.32
2017-05-09T03:05:39.372Z,4.43
2017-05-09T03:08:06.034Z,4.90
2017-05-09T03:10:32.722Z,5.43
2017-05-09T03:12:59.389Z,4.22
2017-05-09T03:15:26.070Z,4.18
2017-05-09T03:17:52.735Z,4.25
2017-05-09T03:20:19.418Z,4.17
2017-05-09T03:22:46.083Z,4.08
2017-05-09T03:25:12.761Z,5.02
2017-05-09T03:27:39.427Z,4.02
2017-05-09T03:30:06.134Z,4.42
2017-05-09T03:32:32.798Z,3.68
2017-05-09T03:34:59.456Z,3.98
2017-05-09T03:37:26.134Z,7.33
2017-05-09T03:39:52.798Z,4.98
2017-05-09T03:42:19.487Z,4.20
2017-05-09T03:44:46.159Z,4.20
2017-05-09T03:47:12.839Z,4.48
2017-05-09T03:49:39.502Z,3.83
2017-05-09T03:52:06.188Z,4.22
2017-05-09T03:54:32.852Z,5.28
2017-05-09T03:56:59.538Z,4.28
2017-05-09T03:59:26.209Z,4.00
2017-05-09T04:01:52.879Z,5.23
2017-05-09T04:04:19.575Z,4.58
2017-05-09T04:06:46.238Z,4.65
2017-05-09T04:09:12.945Z,4.40
2017-05-09T04:11:39.619Z,4.50
2017-05-09T04:14:06.311Z,4.90
2017-05-09T04:16:32.990Z,4.95
2017-05-09T04:18:59.656Z,5.33
2017-05-09T04:21:26.338Z,5.70
2017-05-09T04:23:53.007Z,6.48
2017-05-09T04:26:19.691Z,4.93
2017-05-09T04:28:46.350Z,5.17
2017-05-09T04:31:13.030Z,5.00
2017-05-09T04:33:39.708Z,5.07
2017-05-09T04:36:06.391Z,4.92
2017-05-09T04:38:33.054Z,5.62
2017-05-09T04:40:59.739Z,6.35
2017-05-09T04:43:26.404Z,5.42
2017-05-09T04:45:53.076Z,5.82
2017-05-09T04:48:19.766Z,7.30
2017-05-09T04:50:46.426Z,5.63
2017-05-09T04:53:13.111Z,8.78
2017-05-09T04:55:39.777Z,7.03
2017-05-09T04:58:06.463Z,5.28
2017-05-09T05:00:33.127Z,5.80
2017-05-09T05:02:59.827Z,5.63
2017-05-09T05:05:26.499Z,5.10
2017-05-09T05:07:53.185Z,4.83
2017-05-09T05:10:19.846Z,5.25
2017-05-09T05:12:46.506Z,5.75
2017-05-09T05:15:13.202Z,5.37
2017-05-09T05:17:39.871Z,4.65
2017-05-09T05:20:06.560Z,4.70
2017-05-09T05:22:33.218Z,5.47
2017-05-09T05:24:59.915Z,4.40
2017-05-09T05:27:26.586Z,4.37
2017-05-09T05:29:53.284Z,5.50
2017-05-09T05:32:19.971Z,4.63
2017-05-09T05:34:46.635Z,6.72
2017-05-09T05:37:13.321Z,4.12
2017-05-09T05:39:39.983Z,5.08
2017-05-09T05:42:06.663Z,3.68
2017-05-09T05:44:33.332Z,3.85
2017-05-09T05:47:00.019Z,4.37
2017-05-09T05:49:26.686Z,4.50
2017-05-09T05:51:53.388Z,6.55
2017-05-09T05:54:20.054Z,3.77
2017-05-09T05:56:46.725Z,4.48
2017-05-09T05:59:13.415Z,4.30
2017-05-09T06:01:40.070Z,4.20
2017-05-09T06:04:06.755Z,4.32
2017-05-09T06:06:33.414Z,4.10
2017-05-09T06:09:00.099Z,3.84
2017-05-09T06:11:26.771Z,4.42
2017-05-09T06:13:53.452Z,4.04
2017-05-09T06:16:20.123Z,4.08
2017-05-09T06:18:46.818Z,4.02
2017-05-09T06:21:13.491Z,4.34
2017-05-09T06:23:40.150Z,4.30
2017-05-09T06:26:06.830Z,3.68
2017-05-09T06:28:33.506Z,3.96
2017-05-09T06:31:00.187Z,4.04
2017-05-09T06:33:26.842Z,4.26
2017-05-09T06:35:53.531Z,4.22
2017-05-09T06:38:20.192Z,4.46
2017-05-09T06:40:46.854Z,3.80
2017-05-09T06:43:13.538Z,4.02
2017-05-09T06:45:40.199Z,3.72
2017-05-09T06:48:06.878Z,3.44
2017-05-09T06:50:33.546Z,3.82
2017-05-09T06:53:00.231Z,3.40
2017-05-09T06:55:26.891Z,4.10
2017-05-09T06:57:53.582Z,3.76
2017-05-09T07:00:20.239Z,3.44
2017-05-09T07:02:46.908Z,3.54
2017-05-09T07:05:13.591Z,3.26
2017-05-09T07:07:40.256Z,3.80
2017-05-09T07:10:06.944Z,3.26
2017-05-09T07:12:33.611Z,3.80
2017-05-09T07:15:00.302Z,3.36
2017-05-09T07:17:26.971Z,3.60
2017-05-09T07:19:53.669Z,3.42
2017-05-09T07:22:20.341Z,3.34
2017-05-09T07:24:46.998Z,2.62
2017-05-09T07:27:13.686Z,3.34
2017-05-09T07:29:40.355Z,3.14
2017-05-09T07:32:07.055Z,3.12
2017-05-09T07:34:33.722Z,3.20
2017-05-09T07:37:00.409Z,3.30
2017-05-09T07:39:27.082Z,3.02
2017-05-09T07:41:53.774Z,3.36
2017-05-09T07:44:20.440Z,3.30
2017-05-09T07:46:47.107Z,2.76
2017-05-09T07:49:13.794Z,2.76
2017-05-09T07:51:40.476Z,3.42
2017-05-09T07:54:07.167Z,3.00
2017-05-09T07:56:33.835Z,3.36
2017-05-09T07:59:00.514Z,3.54
2017-05-09T08:01:27.179Z,3.38
2017-05-09T08:03:53.874Z,3.26
2017-05-09T08:06:20.538Z,2.98
2017-05-09T08:08:47.206Z,3.16
2017-05-09T08:11:13.887Z,3.12
2017-05-09T08:13:40.568Z,3.36
2017-05-09T08:16:07.240Z,4.04
2017-05-09T08:18:33.909Z,4.14
2017-05-09T08:21:00.579Z,3.44
2017-05-09T08:23:27.247Z,3.26
2017-05-09T08:25:53.916Z,3.12
2017-05-09T08:30:52.464Z,4.34
2017-05-09T08:33:19.126Z,3.10
2017-05-09T08:35:45.785Z,3.68
2017-05-09T08:38:12.452Z,3.10
2017-05-09T08:40:39.159Z,3.62
2017-05-09T08:43:05.831Z,3.50
2017-05-09T08:45:32.490Z,3.02
2017-05-09T08:47:59.149Z,2.96
2017-05-09T08:50:25.821Z,3.00
2017-05-09T08:52:52.514Z,3.42
2017-05-09T08:55:19.211Z,3.46
2017-05-09T08:57:45.871Z,3.60
2017-05-09T09:00:12.547Z,3.30
2017-05-09T09:02:39.216Z,3.18
2017-05-09T09:05:05.874Z,3.20
2017-05-09T09:07:32.548Z,3.40
2017-05-09T09:09:59.210Z,3.16
2017-05-09T09:12:25.880Z,2.66
2017-05-09T09:14:52.545Z,2.98
2017-05-09T09:17:19.214Z,3.90
2017-05-09T09:19:45.888Z,3.20
2017-05-09T09:22:12.546Z,2.82
2017-05-09T09:24:39.214Z,2.96
2017-05-09T09:27:05.910Z,3.08
2017-05-09T09:29:32.588Z,3.58
2017-05-09T09:31:59.261Z,3.10
2017-05-09T09:34:25.930Z,2.82
2017-05-09T09:36:52.587Z,3.36
2017-05-09T09:39:19.263Z,2.78
2017-05-09T09:41:45.935Z,2.98
2017-05-09T09:44:12.603Z,4.38
2017-05-09T09:46:39.271Z,3.58
2017-05-09T09:49:05.931Z,2.94
2017-05-09T09:51:32.595Z,3.70
2017-05-09T09:53:59.252Z,3.82
2017-05-09T09:56:25.911Z,3.74
2017-05-09T09:58:52.575Z,3.64
2017-05-09T10:01:19.238Z,3.62
2017-05-09T10:03:45.917Z,3.20
2017-05-09T10:06:12.574Z,2.96
2017-05-09T10:08:39.240Z,3.40
2017-05-09T10:11:05.903Z,3.74
2017-05-09T10:13:32.559Z,3.48
2017-05-09T10:15:59.223Z,3.54
2017-05-09T10:18:25.886Z,3.66
2017-05-09T10:20:52.552Z,3.40
2017-05-09T10:23:19.226Z,3.96
2017-05-09T10:25:45.899Z,3.90
2017-05-09T10:28:12.565Z,3.54
2017-05-09T10:30:39.240Z,3.72
2017-05-09T10:33:05.927Z,3.50
2017-05-09T10:35:32.597Z,3.48
2017-05-09T10:37:59.259Z,3.68
2017-05-09T10:40:25.919Z,3.66
2017-05-09T10:42:52.587Z,3.72
2017-05-09T10:45:19.251Z,3.22
2017-05-09T10:47:45.921Z,3.62
2017-05-09T10:50:12.595Z,3.72
2017-05-09T10:52:39.265Z,3.50
2017-05-09T10:55:05.937Z,3.74
2017-05-09T10:57:32.599Z,3.70
2017-05-09T10:59:59.267Z,3.42
2017-05-09T11:02:25.930Z,3.70
2017-05-09T11:04:52.587Z,3.80
2017-05-09T11:07:19.246Z,4.02
2017-05-09T11:09:45.902Z,3.86
2017-05-09T11:12:12.571Z,3.90
2017-05-09T11:14:39.234Z,3.76
2017-05-09T11:17:05.891Z,3.84
2017-05-09T11:19:32.556Z,4.24
2017-05-09T11:21:59.218Z,4.02
2017-05-09T11:24:25.894Z,4.83
2017-05-09T11:26:52.560Z,5.03
2017-05-09T11:29:19.235Z,3.42
2017-05-09T11:31:45.908Z,3.85
2017-05-09T11:34:12.584Z,3.23
2017-05-09T11:36:39.257Z,3.28
2017-05-09T11:39:05.929Z,3.70
2017-05-09T11:41:32.594Z,3.55
2017-05-09T11:43:59.283Z,3.85
2017-05-09T11:46:25.960Z,4.18
2017-05-09T11:48:52.629Z,3.47
2017-05-09T11:51:19.290Z,3.53
2017-05-09T11:53:45.960Z,3.53
2017-05-09T11:56:12.636Z,3.68
2017-05-09T11:58:39.303Z,3.50
2017-05-09T12:01:05.978Z,3.43
2017-05-09T12:03:32.647Z,3.60
2017-05-09T12:05:59.307Z,4.27
2017-05-09T12:08:25.979Z,3.88
2017-05-09T12:10:52.647Z,3.43
2017-05-09T12:13:19.305Z,3.90
2017-05-09T12:15:45.975Z,4.27
2017-05-09T12:18:12.634Z,3.60
2017-05-09T12:20:39.301Z,3.60
2017-05-09T12:23:05.974Z,3.42
2017-05-09T12:25:32.676Z,4.03
2017-05-09T12:27:59.342Z,4.48
2017-05-09T12:30:26.003Z,3.58
2017-05-09T12:32:52.674Z,3.90
2017-05-09T12:35:19.343Z,3.58
2017-05-09T12:37:46.008Z,3.92
2017-05-09T12:40:12.675Z,3.87
2017-05-09T12:42:39.335Z,3.80
2017-05-09T12:45:06.001Z,3.95
2017-05-09T12:47:32.667Z,3.85
2017-05-09T12:49:59.327Z,3.53
2017-05-09T12:52:25.991Z,3.92
2017-05-09T12:54:52.658Z,4.00
2017-05-09T12:57:19.328Z,4.05
2017-05-09T12:59:46.004Z,3.63
2017-05-09T13:02:12.671Z,3.65
2017-05-09T13:04:39.335Z,3.30
2017-05-09T13:07:06.003Z,3.90
2017-05-09T13:09:32.667Z,4.02
2017-05-09T13:11:59.369Z,3.83
2017-05-09T13:14:26.030Z,3.48
2017-05-09T13:16:52.693Z,4.37
2017-05-09T13:19:19.590Z,3.23
2017-05-09T13:21:46.252Z,4.00
2017-05-09T13:24:12.911Z,4.20
2017-05-09T13:26:39.599Z,3.97
2017-05-09T13:29:06.266Z,4.22
2017-05-09T13:31:32.935Z,3.73
2017-05-09T13:33:59.599Z,3.63
2017-05-09T13:36:26.268Z,3.32
2017-05-09T13:38:52.926Z,4.33
2017-05-09T13:41:19.601Z,3.60
2017-05-09T13:43:46.263Z,3.77
2017-05-09T13:46:12.925Z,4.35
2017-05-09T13:48:39.602Z,3.92
2017-05-09T13:51:06.267Z,3.82
2017-05-09T13:53:32.936Z,3.38
2017-05-09T13:55:59.595Z,3.73
2017-05-09T13:58:26.263Z,4.02
2017-05-09T14:00:52.936Z,3.60
2017-05-09T14:03:19.594Z,3.27
2017-05-09T14:05:46.252Z,3.98
2017-05-09T14:08:12.911Z,3.80
2017-05-09T14:10:39.592Z,3.92
2017-05-09T14:13:06.259Z,4.10
2017-05-09T14:15:32.936Z,3.77
2017-05-09T14:17:59.600Z,4.15
2017-05-09T14:20:26.279Z,4.35
2017-05-09T14:22:52.951Z,3.23
2017-05-09T14:25:19.628Z,3.68
2017-05-09T14:27:46.300Z,3.92
2017-05-09T14:30:12.966Z,3.55
2017-05-09T14:32:39.625Z,3.78
2017-05-09T14:35:06.295Z,3.68
2017-05-09T14:37:32.963Z,3.92
2017-05-09T14:39:59.641Z,3.28
2017-05-09T14:42:26.319Z,4.15
2017-05-09T14:44:52.991Z,3.60
2017-05-09T14:47:19.650Z,3.48
2017-05-09T14:49:46.326Z,4.37
2017-05-09T14:52:12.993Z,3.90
2017-05-09T14:54:39.666Z,4.18
2017-05-09T14:57:06.334Z,3.87
2017-05-09T14:59:33.004Z,3.52
2017-05-09T15:01:59.678Z,4.18
2017-05-09T15:04:26.335Z,3.75
2017-05-09T15:06:53.010Z,4.62
2017-05-09T15:09:19.670Z,4.10
2017-05-09T15:11:46.327Z,4.25
2017-05-09T15:14:12.989Z,3.75
2017-05-09T15:16:39.664Z,4.50
2017-05-09T15:19:06.350Z,4.28
2017-05-09T15:21:33.010Z,4.50
2017-05-09T15:23:59.677Z,4.00
2017-05-09T15:26:26.352Z,4.25
2017-05-09T15:28:53.019Z,4.23
2017-05-09T15:31:19.675Z,4.73
2017-05-09T15:33:46.346Z,3.82
2017-05-09T15:36:13.015Z,4.85
2017-05-09T15:38:39.678Z,4.60
2017-05-09T15:41:06.355Z,4.57
2017-05-09T15:43:33.010Z,4.77
2017-05-09T15:45:59.680Z,4.47
2017-05-09T15:48:26.348Z,4.47
2017-05-09T15:50:53.019Z,4.22
2017-05-09T15:53:19.672Z,4.57
2017-05-09T15:55:46.330Z,4.40
2017-05-09T15:58:13.008Z,4.98
2017-05-09T16:00:39.677Z,4.22
2017-05-09T16:03:06.343Z,4.37
2017-05-09T16:05:33.014Z,4.65
2017-05-09T16:07:59.688Z,4.15
2017-05-09T16:10:26.355Z,4.23
2017-05-09T16:12:53.019Z,4.17
2017-05-09T16:15:19.699Z,4.25
2017-05-09T16:17:46.364Z,4.32
2017-05-09T16:20:13.037Z,3.92
2017-05-09T16:22:39.702Z,4.08
2017-05-09T16:25:06.394Z,4.18
2017-05-09T16:27:33.062Z,4.60
2017-05-09T16:29:59.729Z,3.97
2017-05-09T16:32:26.395Z,3.97
2017-05-09T16:34:53.064Z,3.95
2017-05-09T16:37:19.734Z,3.80
2017-05-09T16:39:46.394Z,4.53
2017-05-09T16:42:13.058Z,3.72
2017-05-09T16:44:39.724Z,4.12
2017-05-09T16:47:11.329Z,3.93
2017-05-09T16:49:39.034Z,3.97
2017-05-09T16:52:05.747Z,3.72
2017-05-09T16:54:32.410Z,4.08
2017-05-09T16:56:59.078Z,3.50
2017-05-09T16:59:25.742Z,3.87
2017-05-09T17:01:52.419Z,4.78
2017-05-09T17:04:19.087Z,4.10
2017-05-09T17:06:45.746Z,3.72
2017-05-09T17:09:12.407Z,4.02
2017-05-09T17:11:39.083Z,3.87
2017-05-09T17:14:05.752Z,3.95
2017-05-09T17:16:32.415Z,4.35
2017-05-09T17:18:59.082Z,3.73
2017-05-09T17:21:25.751Z,3.85
2017-05-09T17:23:52.412Z,4.77
2017-05-09T17:26:19.083Z,4.28
2017-05-09T17:28:45.751Z,4.55
2017-05-09T17:31:12.445Z,3.93
2017-05-09T17:33:39.210Z,4.45
2017-05-09T17:36:05.880Z,3.90
2017-05-09T17:38:32.567Z,4.22
2017-05-09T17:40:59.263Z,3.98
2017-05-09T17:43:25.918Z,4.72
2017-05-09T17:45:52.579Z,3.90
2017-05-09T17:48:19.254Z,4.73
2017-05-09T17:50:46.319Z,4.38
2017-05-09T17:53:12.990Z,4.70
2017-05-09T17:55:39.672Z,4.25
2017-05-09T17:58:06.338Z,4.88
2017-05-09T18:00:33.004Z,5.27
2017-05-09T18:02:59.670Z,3.82
2017-05-09T18:05:26.343Z,4.52
2017-05-09T18:07:53.011Z,4.28
2017-05-09T18:10:19.686Z,3.55
2017-05-09T18:12:46.359Z,4.43
2017-05-09T18:15:13.022Z,5.12
2017-05-09T18:17:39.686Z,4.53
2017-05-09T18:20:06.357Z,4.92
2017-05-09T18:22:33.131Z,5.62
2017-05-09T18:24:59.824Z,4.83
2017-05-09T18:27:26.482Z,4.32
2017-05-09T18:29:53.253Z,4.62
2017-05-09T18:32:19.923Z,4.58
2017-05-09T18:34:46.790Z,4.72
2017-05-09T18:37:13.529Z,5.08
2017-05-09T18:39:40.204Z,4.88
2017-05-09T18:42:06.871Z,4.90
2017-05-09T18:44:33.533Z,5.17
2017-05-09T18:47:00.221Z,5.20
2017-05-09T18:49:26.895Z,4.62
2017-05-09T18:51:53.566Z,5.93
2017-05-09T18:54:20.231Z,5.33
2017-05-09T18:56:46.898Z,5.22
2017-05-09T18:59:13.575Z,5.10
2017-05-09T19:01:40.241Z,5.25
2017-05-09T19:04:06.923Z,4.87
2017-05-09T19:06:33.615Z,5.02
2017-05-09T19:09:00.310Z,4.07
2017-05-09T19:11:26.981Z,4.63
2017-05-09T19:13:53.653Z,4.72
2017-05-09T19:16:20.326Z,4.08
2017-05-09T19:18:46.994Z,4.65
2017-05-09T19:21:13.659Z,4.78
2017-05-09T19:23:40.335Z,4.90
2017-05-09T19:26:07.002Z,5.32
2017-05-09T19:28:36.489Z,4.90
2017-05-09T19:31:03.168Z,4.83
2017-05-09T19:33:29.831Z,4.68
2017-05-09T19:35:56.496Z,5.33
2017-05-09T19:38:23.163Z,5.27
2017-05-09T19:40:49.821Z,4.67
2017-05-09T19:43:16.491Z,4.67
2017-05-09T19:45:43.168Z,5.55
2017-05-09T19:48:09.931Z,4.90
2017-05-09T19:50:36.602Z,6.65
2017-05-09T19:53:03.299Z,5.37
2017-05-09T19:55:29.978Z,5.48
2017-05-09T19:57:56.689Z,6.15
2017-05-09T20:00:23.362Z,5.47
2017-05-09T20:02:50.042Z,5.17
2017-05-09T20:05:16.712Z,5.27
2017-05-09T20:07:43.376Z,5.63
2017-05-09T20:10:10.143Z,6.70
2017-05-09T20:12:36.811Z,5.20
2017-05-09T20:15:03.572Z,5.38
2017-05-09T20:17:30.271Z,5.77
2017-05-09T20:19:56.942Z,4.50
2017-05-09T20:22:23.608Z,6.43
2017-05-09T20:24:50.279Z,7.30
2017-05-09T20:27:16.947Z,6.47
2017-05-09T20:29:43.618Z,5.98
2017-05-09T20:32:10.295Z,5.00
2017-05-09T20:34:36.970Z,5.45
2017-05-09T20:37:03.642Z,5.93
2017-05-09T20:39:30.332Z,5.40
2017-05-09T20:41:57.064Z,5.53
2017-05-09T20:44:23.827Z,6.60
2017-05-09T20:46:50.486Z,5.63
2017-05-09T20:49:17.157Z,5.77
2017-05-09T20:51:43.817Z,6.87
2017-05-09T20:54:10.482Z,6.17
2017-05-09T20:56:37.148Z,6.43
2017-05-09T20:59:03.810Z,6.33
2017-05-09T21:01:30.470Z,5.95
2017-05-09T21:03:57.217Z,6.35
2017-05-09T21:06:23.881Z,5.40
2017-05-09T21:08:50.550Z,5.72
2017-05-09T21:11:17.207Z,5.50
2017-05-09T21:13:43.862Z,5.53
2017-05-09T21:16:10.579Z,5.48
2017-05-09T21:18:37.279Z,5.80
2017-05-09T21:21:03.987Z,5.88
2017-05-09T21:23:30.654Z,6.28
2017-05-09T21:25:57.333Z,6.55
2017-05-09T21:28:24.072Z,6.90
2017-05-09T21:30:50.783Z,6.63
2017-05-09T21:33:17.459Z,7.55
2017-05-09T21:35:44.122Z,6.50
2017-05-09T21:38:10.786Z,6.40
2017-05-09T21:40:37.451Z,6.85
2017-05-09T21:43:04.111Z,6.68
2017-05-09T21:45:30.795Z,7.23
2017-05-09T21:47:57.459Z,6.87
2017-05-09T21:50:24.132Z,7.37
2017-05-09T21:52:50.799Z,7.88
2017-05-09T21:55:17.463Z,7.13
2017-05-09T21:57:44.131Z,8.08
2017-05-09T22:00:10.795Z,7.93
2017-05-09T22:02:37.457Z,7.93
2017-05-09T22:05:04.130Z,7.82
2017-05-09T22:07:30.795Z,7.70
2017-05-09T22:09:57.476Z,7.00
2017-05-09T22:12:24.144Z,7.02
2017-05-09T22:14:50.812Z,7.50
2017-05-09T22:17:17.488Z,8.50
2017-05-09T22:19:44.159Z,7.83
2017-05-09T22:22:10.834Z,7.85
2017-05-09T22:24:37.493Z,7.17
2017-05-09T22:27:04.170Z,7.75
2017-05-09T22:29:30.837Z,7.33
2017-05-09T22:31:57.512Z,7.83
2017-05-09T22:34:24.179Z,7.63
2017-05-09T22:36:50.849Z,7.33
2017-05-09T22:39:17.515Z,6.78
2017-05-09T22:41:44.182Z,7.47
2017-05-09T22:44:10.848Z,6.85
2017-05-09T22:46:37.511Z,7.37
2017-05-09T22:49:04.187Z,6.78
2017-05-09T22:51:30.852Z,6.10
2017-05-09T22:53:57.515Z,6.38
2017-05-09T22:56:24.204Z,7.38
2017-05-09T22:58:50.862Z,5.95
2017-05-09T23:01:17.528Z,6.08
2017-05-09T23:03:44.203Z,6.67
2017-05-09T23:06:10.866Z,5.82
2017-05-09T23:08:37.536Z,5.95
2017-05-09T23:11:04.208Z,6.65
2017-05-09T23:13:30.886Z,6.68
2017-05-09T23:15:57.558Z,6.10
2017-05-09T23:18:24.227Z,5.77
2017-05-09T23:20:50.895Z,6.77
2017-05-09T23:23:17.558Z,5.85
2017-05-09T23:25:44.227Z,6.63
2017-05-09T23:28:10.891Z,5.58
2017-05-09T23:30:37.556Z,5.77
2017-05-09T23:33:04.220Z,5.97
2017-05-09T23:35:30.923Z,6.02
2017-05-09T23:37:57.592Z,6.75
2017-05-09T23:40:24.258Z,5.98
2017-05-09T23:42:50.923Z,6.67
2017-05-09T23:45:17.594Z,5.65
2017-05-09T23:47:44.287Z,5.95
2017-05-09T23:50:10.942Z,6.03
2017-05-09T23:52:37.612Z,6.17
2017-05-09T23:55:04.282Z,6.45
2017-05-09T23:57:30.959Z,8.05
2017-05-09T23:59:57.631Z,5.70
