createdAt,value
2023-02-12T00:01:10.124Z,11.47
2023-02-12T00:03:38.434Z,11.33
2023-02-12T00:06:07.194Z,11.63
2023-02-12T00:08:36.561Z,11.50
2023-02-12T00:11:09.575Z,11.03
2023-02-12T00:13:38.304Z,11.23
2023-02-12T00:16:08.372Z,11.83
2023-02-12T00:18:37.042Z,11.23
2023-02-12T00:21:06.073Z,11.53
2023-02-12T00:23:34.015Z,11.53
2023-02-12T00:26:06.823Z,11.47
2023-02-12T00:28:34.945Z,12.20
2023-02-12T00:31:07.005Z,11.63
2023-02-12T00:33:35.319Z,12.40
2023-02-12T00:36:05.294Z,12.30
2023-02-12T00:38:33.351Z,11.93
2023-02-12T00:41:01.220Z,12.47
2023-02-12T00:43:30.483Z,12.33
2023-02-12T00:45:58.711Z,13.30
2023-02-12T00:48:26.857Z,11.73
2023-02-12T00:50:54.680Z,12.13
2023-02-12T00:53:22.561Z,11.03
2023-02-12T00:55:50.482Z,11.67
2023-02-12T00:58:19.084Z,10.93
2023-02-12T01:00:48.496Z,11.27
2023-02-12T01:03:17.083Z,10.63
2023-02-12T01:05:45.340Z,12.63
2023-02-12T01:08:13.777Z,10.57
2023-02-12T01:10:42.007Z,11.80
2023-02-12T01:13:12.653Z,11.07
2023-02-12T01:15:40.769Z,11.60
2023-02-12T01:18:10.256Z,12.00
2023-02-12T01:20:38.348Z,11.57
2023-02-12T01:23:08.523Z,11.40
2023-02-12T01:25:36.504Z,11.70
2023-02-12T01:28:04.559Z,13.33
2023-02-12T01:30:32.466Z,12.80
2023-02-12T01:33:00.663Z,14.03
2023-02-12T01:35:29.986Z,13.17
2023-02-12T01:37:59.104Z,12.90
2023-02-12T01:40:27.040Z,12.47
2023-02-12T01:42:54.870Z,11.73
2023-02-12T01:45:56.353Z,11.97
2023-02-12T01:48:28.437Z,12.57
2023-02-12T01:50:58.935Z,12.77
2023-02-12T01:53:31.123Z,13.13
2023-02-12T01:56:02.050Z,12.00
2023-02-12T01:58:36.076Z,12.57
2023-02-12T02:01:05.886Z,13.00
2023-02-12T02:03:35.285Z,13.47
2023-02-12T02:06:09.885Z,12.57
2023-02-12T02:08:39.224Z,13.73
2023-02-12T02:11:27.082Z,12.73
2023-02-12T02:14:13.036Z,14.03
2023-02-12T02:16:47.120Z,14.53
2023-02-12T02:19:31.529Z,15.03
2023-02-12T02:22:24.028Z,15.07
2023-02-12T02:25:26.143Z,14.70
2023-02-12T02:28:09.327Z,15.90
2023-02-12T02:30:46.194Z,16.27
2023-02-12T02:33:23.442Z,15.77
2023-02-12T02:35:56.941Z,15.70
2023-02-12T02:38:31.779Z,15.90
2023-02-12T02:41:05.942Z,16.63
2023-02-12T02:43:39.628Z,16.43
2023-02-12T02:46:14.900Z,16.67
2023-02-12T02:48:47.728Z,17.73
2023-02-12T02:51:20.280Z,17.63
2023-02-12T02:53:52.718Z,15.93
2023-02-12T02:56:23.544Z,16.23
2023-02-12T02:58:57.145Z,17.03
2023-02-12T03:01:31.266Z,17.23
2023-02-12T03:04:04.594Z,16.90
2023-02-12T03:06:40.260Z,17.23
2023-02-12T03:09:17.723Z,17.03
2023-02-12T03:11:46.192Z,16.67
2023-02-12T03:14:19.101Z,17.97
2023-02-12T03:16:57.002Z,17.20
2023-02-12T03:19:28.280Z,15.73
2023-02-12T03:22:01.320Z,16.63
2023-02-12T03:24:36.209Z,15.10
2023-02-12T03:27:08.530Z,15.00
2023-02-12T03:29:36.649Z,14.67
2023-02-12T03:32:23.651Z,14.53
2023-02-12T03:34:55.108Z,13.77
2023-02-12T03:37:30.358Z,14.43
2023-02-12T03:40:06.987Z,14.90
2023-02-12T03:42:39.920Z,15.57
2023-02-12T03:45:15.527Z,16.17
2023-02-12T03:47:49.682Z,16.13
2023-02-12T03:50:20.538Z,15.67
2023-02-12T03:52:50.877Z,14.63
2023-02-12T03:55:18.842Z,15.63
2023-02-12T03:57:51.520Z,14.83
2023-02-12T04:00:23.214Z,15.63
2023-02-12T04:02:53.160Z,15.47
2023-02-12T04:05:22.997Z,14.80
2023-02-12T04:07:52.470Z,15.17
2023-02-12T04:10:28.610Z,14.80
2023-02-12T04:13:08.268Z,14.97
2023-02-12T04:15:52.317Z,14.30
2023-02-12T04:18:28.559Z,15.40
2023-02-12T04:21:06.302Z,14.93
2023-02-12T04:23:46.382Z,15.47
2023-02-12T04:26:24.221Z,15.33
2023-02-12T04:29:06.230Z,15.60
2023-02-12T04:31:40.737Z,16.47
2023-02-12T04:34:14.095Z,15.87
2023-02-12T04:36:50.359Z,16.17
2023-02-12T04:39:24.672Z,16.83
2023-02-12T04:41:53.299Z,17.63
2023-02-12T04:44:26.276Z,17.23
2023-02-12T04:46:54.553Z,16.47
2023-02-12T04:49:24.049Z,16.17
2023-02-12T04:51:52.669Z,15.97
2023-02-12T04:54:22.958Z,16.60
2023-02-12T04:56:51.490Z,16.60
2023-02-12T04:59:19.491Z,16.93
2023-02-12T05:01:47.599Z,16.67
2023-02-12T05:04:17.181Z,15.60
2023-02-12T05:06:47.128Z,16.33
2023-02-12T05:09:17.146Z,15.87
2023-02-12T05:11:45.551Z,15.70
2023-02-12T05:14:13.673Z,16.10
2023-02-12T05:16:41.551Z,15.03
2023-02-12T05:19:09.869Z,15.23
2023-02-12T05:21:38.194Z,13.93
2023-02-12T05:24:07.865Z,15.47
2023-02-12T05:26:36.154Z,15.13
2023-02-12T05:29:04.589Z,15.07
2023-02-12T05:31:32.639Z,14.13
2023-02-12T05:34:00.554Z,13.17
2023-02-12T05:36:29.327Z,13.17
2023-02-12T05:38:59.930Z,13.30
2023-02-12T05:41:29.540Z,13.63
2023-02-12T05:43:57.650Z,13.27
2023-02-12T05:46:25.534Z,13.20
2023-02-12T05:48:53.693Z,13.67
2023-02-12T05:51:23.856Z,13.80
2023-02-12T05:53:53.408Z,14.27
2023-02-12T05:56:23.414Z,13.80
2023-02-12T05:58:55.808Z,15.23
2023-02-12T06:01:25.863Z,14.10
2023-02-12T06:03:53.777Z,14.13
2023-02-12T06:06:21.765Z,15.37
2023-02-12T06:08:50.234Z,16.07
2023-02-12T06:11:19.472Z,15.53
2023-02-12T06:13:47.688Z,14.73
2023-02-12T06:16:22.636Z,14.77
2023-02-12T06:18:50.981Z,14.87
2023-02-12T06:21:20.573Z,14.40
2023-02-12T06:23:48.969Z,14.83
2023-02-12T06:26:17.128Z,14.50
2023-02-12T06:28:45.576Z,14.37
2023-02-12T06:31:22.764Z,13.07
2023-02-12T06:33:51.886Z,13.67
2023-02-12T06:36:20.114Z,12.73
2023-02-12T06:38:48.682Z,13.90
2023-02-12T06:41:17.055Z,14.03
2023-02-12T06:43:45.566Z,14.30
2023-02-12T06:46:14.719Z,13.63
2023-02-12T06:48:44.364Z,13.97
2023-02-12T06:51:15.073Z,13.47
2023-02-12T06:53:43.757Z,13.80
2023-02-12T06:56:15.031Z,14.50
2023-02-12T06:58:44.749Z,14.20
2023-02-12T07:01:15.171Z,13.83
2023-02-12T07:03:46.010Z,13.97
2023-02-12T07:06:13.901Z,14.70
2023-02-12T07:08:41.975Z,13.03
2023-02-12T07:11:10.734Z,13.50
2023-02-12T07:13:38.738Z,13.73
2023-02-12T07:16:08.068Z,14.00
2023-02-12T07:18:36.991Z,13.77
2023-02-12T07:21:08.027Z,14.00
2023-02-12T07:23:37.053Z,14.30
2023-02-12T07:26:07.121Z,13.70
2023-02-12T07:28:35.935Z,14.17
2023-02-12T07:31:08.801Z,13.50
2023-02-12T07:33:37.319Z,14.80
2023-02-12T07:36:10.633Z,13.70
2023-02-12T07:38:40.011Z,13.97
2023-02-12T07:41:10.852Z,15.00
2023-02-12T07:43:39.203Z,13.90
2023-02-12T07:46:09.212Z,15.10
2023-02-12T07:48:37.230Z,15.60
2023-02-12T07:51:08.856Z,16.17
2023-02-12T07:53:37.069Z,15.20
2023-02-12T07:56:10.232Z,16.57
2023-02-12T07:58:38.652Z,16.70
2023-02-12T08:01:21.698Z,16.93
2023-02-12T08:03:51.379Z,16.50
2023-02-12T08:06:23.109Z,16.53
2023-02-12T08:08:52.610Z,16.83
2023-02-12T08:11:20.576Z,16.50
2023-02-12T08:13:48.982Z,16.50
2023-02-12T08:16:19.009Z,17.13
2023-02-12T08:18:47.221Z,17.60
2023-02-12T08:21:16.468Z,17.23
2023-02-12T08:23:46.360Z,17.53
2023-02-12T08:26:15.626Z,17.20
2023-02-12T08:28:46.072Z,18.57
2023-02-12T08:31:17.293Z,17.90
2023-02-12T08:33:46.727Z,16.63
2023-02-12T08:36:16.684Z,18.43
2023-02-12T08:38:47.156Z,17.73
2023-02-12T08:41:19.235Z,18.77
2023-02-12T08:43:49.339Z,18.67
2023-02-12T08:46:19.170Z,16.83
2023-02-12T08:48:47.339Z,18.70
2023-02-12T08:51:17.491Z,18.53
2023-02-12T08:53:48.363Z,18.43
2023-02-12T08:56:19.268Z,19.80
2023-02-12T08:58:48.030Z,19.37
2023-02-12T09:01:18.627Z,19.23
2023-02-12T09:03:47.416Z,20.10
2023-02-12T09:06:16.950Z,20.40
2023-02-12T09:08:49.584Z,20.00
2023-02-12T09:11:20.037Z,21.03
2023-02-12T09:13:48.797Z,19.10
2023-02-12T09:16:19.089Z,19.03
2023-02-12T09:18:46.960Z,21.00
2023-02-12T09:21:17.417Z,19.83
2023-02-12T09:23:47.039Z,20.87
2023-02-12T09:26:17.498Z,20.67
2023-02-12T09:28:45.670Z,19.83
2023-02-12T09:31:15.742Z,18.67
2023-02-12T09:33:44.318Z,20.93
2023-02-12T09:36:15.640Z,19.80
2023-02-12T09:38:44.611Z,17.80
2023-02-12T09:41:52.976Z,19.97
2023-02-12T09:44:27.242Z,18.57
2023-02-12T09:47:00.933Z,20.67
2023-02-12T09:49:50.819Z,20.13
2023-02-12T09:52:22.455Z,18.70
2023-02-12T09:54:51.410Z,18.77
2023-02-12T09:57:26.354Z,19.90
2023-02-12T09:59:58.245Z,20.63
2023-02-12T10:02:27.371Z,18.20
2023-02-12T10:05:01.739Z,18.67
2023-02-12T10:07:49.322Z,19.70
2023-02-12T10:10:26.985Z,20.63
2023-02-12T10:13:05.299Z,18.70
2023-02-12T10:15:41.180Z,19.50
2023-02-12T10:18:25.506Z,20.57
2023-02-12T10:21:05.148Z,22.07
2023-02-12T10:23:50.171Z,20.07
2023-02-12T10:26:27.007Z,19.40
2023-02-12T10:29:01.669Z,20.27
2023-02-12T10:31:36.044Z,19.20
2023-02-12T10:34:16.815Z,19.33
2023-02-12T10:36:47.089Z,20.10
2023-02-12T10:39:23.398Z,21.00
2023-02-12T10:41:58.320Z,21.30
2023-02-12T10:44:28.389Z,21.33
2023-02-12T10:46:56.624Z,20.77
2023-02-12T10:49:25.069Z,20.90
2023-02-12T10:52:06.415Z,20.57
2023-02-12T10:54:40.331Z,21.47
2023-02-12T10:57:17.048Z,21.77
2023-02-12T10:59:48.331Z,22.80
2023-02-12T11:02:23.234Z,22.43
2023-02-12T11:04:51.897Z,22.20
2023-02-12T11:07:20.932Z,21.97
2023-02-12T11:09:52.581Z,23.80
2023-02-12T11:12:27.202Z,24.67
2023-02-12T11:15:01.637Z,24.80
2023-02-12T11:17:35.079Z,21.90
2023-02-12T11:20:20.217Z,23.13
2023-02-12T11:22:53.916Z,24.50
2023-02-12T11:25:23.196Z,24.03
2023-02-12T11:28:03.501Z,24.60
2023-02-12T11:30:33.881Z,21.40
2023-02-12T11:33:19.006Z,23.30
2023-02-12T11:35:55.227Z,21.67
2023-02-12T11:38:29.013Z,22.33
2023-02-12T11:41:00.988Z,21.23
2023-02-12T11:43:32.070Z,21.20
2023-02-12T11:46:02.202Z,24.10
2023-02-12T11:48:34.767Z,23.00
2023-02-12T11:51:05.868Z,22.27
2023-02-12T11:53:36.022Z,24.23
2023-02-12T11:56:06.216Z,23.27
2023-02-12T11:58:34.455Z,22.77
2023-02-12T12:01:09.691Z,22.03
2023-02-12T12:03:44.411Z,23.23
2023-02-12T12:06:22.968Z,23.30
2023-02-12T12:08:58.599Z,21.33
2023-02-12T12:11:30.786Z,21.00
2023-02-12T12:14:03.864Z,19.97
2023-02-12T12:16:56.095Z,21.00
2023-02-12T12:19:51.553Z,19.80
2023-02-12T12:22:29.247Z,22.67
2023-02-12T12:25:06.467Z,23.23
2023-02-12T12:27:59.584Z,22.53
2023-02-12T12:30:39.917Z,22.67
2023-02-12T12:33:17.476Z,22.33
2023-02-12T12:35:55.893Z,23.30
2023-02-12T12:38:37.376Z,22.90
2023-02-12T12:41:17.161Z,22.00
2023-02-12T12:43:57.157Z,22.43
2023-02-12T12:46:36.089Z,23.27
2023-02-12T12:49:23.037Z,20.77
2023-02-12T12:52:26.647Z,21.83
2023-02-12T12:55:18.781Z,22.47
2023-02-12T12:58:01.125Z,22.20
2023-02-12T13:00:42.041Z,22.10
2023-02-12T13:03:42.695Z,22.80
2023-02-12T13:06:35.596Z,22.03
2023-02-12T13:09:25.902Z,20.77
2023-02-12T13:12:05.819Z,20.83
2023-02-12T13:14:45.452Z,24.07
2023-02-12T13:17:27.018Z,21.30
2023-02-12T13:20:06.807Z,21.63
2023-02-12T13:22:42.478Z,20.33
2023-02-12T13:25:23.355Z,20.47
2023-02-12T13:27:52.907Z,20.10
2023-02-12T13:30:24.690Z,18.73
2023-02-12T13:33:10.840Z,19.97
2023-02-12T13:35:44.768Z,21.30
2023-02-12T13:38:20.211Z,22.07
2023-02-12T13:40:49.832Z,22.60
2023-02-12T13:43:34.375Z,20.87
2023-02-12T13:46:10.063Z,20.80
2023-02-12T13:48:51.456Z,23.00
2023-02-12T13:51:27.258Z,20.10
2023-02-12T13:54:14.825Z,22.67
2023-02-12T13:56:45.260Z,20.43
2023-02-12T13:59:40.866Z,21.13
2023-02-12T14:02:28.677Z,21.03
2023-02-12T14:04:59.963Z,22.13
2023-02-12T14:07:43.721Z,20.70
2023-02-12T14:10:23.692Z,22.63
2023-02-12T14:12:52.518Z,21.80
2023-02-12T14:15:32.376Z,21.10
2023-02-12T14:18:28.871Z,21.33
2023-02-12T14:21:35.451Z,21.70
2023-02-12T14:24:36.898Z,21.70
2023-02-12T14:27:08.039Z,23.73
2023-02-12T14:29:37.143Z,23.67
2023-02-12T14:32:45.705Z,23.80
2023-02-12T14:35:33.069Z,23.63
2023-02-12T14:38:01.895Z,22.97
2023-02-12T14:40:47.978Z,22.73
2023-02-12T14:43:30.875Z,23.17
2023-02-12T14:46:00.697Z,23.93
2023-02-12T14:48:48.829Z,25.43
2023-02-12T14:51:22.720Z,21.93
2023-02-12T14:53:54.704Z,24.73
2023-02-12T14:56:23.666Z,24.80
2023-02-12T14:58:57.027Z,25.67
2023-02-12T15:01:31.946Z,23.63
2023-02-12T15:04:03.972Z,25.20
2023-02-12T15:06:40.746Z,26.03
2023-02-12T15:09:12.960Z,24.60
2023-02-12T15:11:46.355Z,27.67
2023-02-12T15:14:20.150Z,27.23
2023-02-12T15:16:59.869Z,25.67
2023-02-12T15:19:40.702Z,28.07
2023-02-12T15:22:41.585Z,27.37
2023-02-12T15:25:16.703Z,27.13
2023-02-12T15:27:45.680Z,29.37
2023-02-12T15:30:25.925Z,27.50
2023-02-12T15:32:56.723Z,27.83
2023-02-12T15:35:28.537Z,26.90
2023-02-12T15:38:00.166Z,27.80
2023-02-12T15:40:28.447Z,29.97
2023-02-12T15:42:58.892Z,28.43
2023-02-12T15:45:29.709Z,28.47
2023-02-12T15:48:19.039Z,29.57
2023-02-12T15:50:51.027Z,28.67
2023-02-12T15:53:19.502Z,27.90
2023-02-12T15:55:49.618Z,29.13
2023-02-12T15:58:24.382Z,29.77
2023-02-12T16:00:55.039Z,28.73
2023-02-12T16:03:25.388Z,28.20
2023-02-12T16:05:56.814Z,28.90
2023-02-12T16:08:26.235Z,28.53
2023-02-12T16:10:56.909Z,30.23
2023-02-12T16:13:31.362Z,30.27
2023-02-12T16:16:15.617Z,30.53
2023-02-12T16:18:44.843Z,32.67
2023-02-12T16:21:16.098Z,30.00
2023-02-12T16:23:44.508Z,33.30
2023-02-12T16:26:19.523Z,32.77
2023-02-12T16:28:49.405Z,33.33
2023-02-12T16:31:19.211Z,34.70
2023-02-12T16:33:49.702Z,34.20
2023-02-12T16:36:31.046Z,36.03
2023-02-12T16:39:01.507Z,32.80
2023-02-12T16:41:31.814Z,34.47
2023-02-12T16:44:29.402Z,41.43
2023-02-12T16:47:01.572Z,38.37
2023-02-12T16:49:29.487Z,35.17
2023-02-12T16:52:32.426Z,35.73
2023-02-12T16:55:00.399Z,33.57
2023-02-12T16:57:28.342Z,33.67
2023-02-12T16:59:56.427Z,35.57
2023-02-12T17:02:25.856Z,35.30
2023-02-12T17:04:56.502Z,35.97
2023-02-12T17:07:29.126Z,37.63
2023-02-12T17:09:57.069Z,37.63
2023-02-12T17:12:25.471Z,37.47
2023-02-12T17:14:54.843Z,40.83
2023-02-12T17:17:23.066Z,39.20
2023-02-12T17:19:53.308Z,39.30
2023-02-12T17:22:24.378Z,40.60
2023-02-12T17:24:53.489Z,40.37
2023-02-12T17:27:21.999Z,45.33
2023-02-12T17:29:52.973Z,41.43
2023-02-12T17:32:20.930Z,40.53
2023-02-12T17:34:49.444Z,39.10
2023-02-12T17:37:19.103Z,39.60
2023-02-12T17:39:47.258Z,39.97
2023-02-12T17:42:15.290Z,38.77
2023-02-12T17:44:43.219Z,38.93
2023-02-12T17:47:11.289Z,38.00
2023-02-12T17:49:40.390Z,37.93
2023-02-12T17:52:08.209Z,39.43
2023-02-12T17:54:38.071Z,44.00
2023-02-12T17:57:06.013Z,40.13
2023-02-12T17:59:34.154Z,39.50
2023-02-12T18:02:02.759Z,38.93
2023-02-12T18:04:34.131Z,40.70
2023-02-12T18:07:05.053Z,39.03
2023-02-12T18:09:34.545Z,39.17
2023-02-12T18:12:04.184Z,41.80
2023-02-12T18:14:33.644Z,42.20
2023-02-12T18:17:01.729Z,42.30
2023-02-12T18:19:30.590Z,42.03
2023-02-12T18:21:58.645Z,38.53
2023-02-12T18:24:27.870Z,37.13
2023-02-12T18:26:57.454Z,41.87
2023-02-12T18:29:27.077Z,41.87
2023-02-12T18:31:55.820Z,43.37
2023-02-12T18:34:24.166Z,41.03
2023-02-12T18:36:52.472Z,40.73
2023-02-12T18:39:20.610Z,43.57
2023-02-12T18:41:48.828Z,41.87
2023-02-12T18:44:17.144Z,39.63
2023-02-12T18:46:50.137Z,40.17
2023-02-12T18:49:18.039Z,39.57
2023-02-12T18:51:46.012Z,41.23
2023-02-12T18:54:14.859Z,40.13
2023-02-12T18:56:46.728Z,48.37
2023-02-12T18:59:16.679Z,52.70
2023-02-12T19:01:46.446Z,42.07
2023-02-12T19:04:17.191Z,40.47
2023-02-12T19:06:47.462Z,38.90
2023-02-12T19:09:17.289Z,40.47
2023-02-12T19:11:46.748Z,40.37
2023-02-12T19:14:17.163Z,39.57
2023-02-12T19:16:45.721Z,41.33
2023-02-12T19:19:16.971Z,40.53
2023-02-12T19:21:44.943Z,40.77
2023-02-12T19:24:14.614Z,40.93
2023-02-12T19:26:44.547Z,42.30
2023-02-12T19:29:13.149Z,44.80
2023-02-12T19:31:45.513Z,41.50
2023-02-12T19:34:18.113Z,41.10
2023-02-12T19:36:46.854Z,40.53
2023-02-12T19:39:22.233Z,40.87
2023-02-12T19:41:50.857Z,41.80
2023-02-12T19:44:20.379Z,42.33
2023-02-12T19:46:50.877Z,41.40
2023-02-12T19:49:24.250Z,41.60
2023-02-12T19:51:53.475Z,39.73
2023-02-12T19:54:24.835Z,40.80
2023-02-12T19:56:55.406Z,41.80
2023-02-12T19:59:25.275Z,40.07
2023-02-12T20:01:53.940Z,41.13
2023-02-12T20:04:25.476Z,45.07
2023-02-12T20:06:53.885Z,40.03
2023-02-12T20:09:23.239Z,40.33
2023-02-12T20:11:51.821Z,40.00
2023-02-12T20:14:23.025Z,41.50
2023-02-12T20:16:52.137Z,40.80
2023-02-12T20:19:22.330Z,40.37
2023-02-12T20:21:55.325Z,41.93
2023-02-12T20:24:24.421Z,41.33
2023-02-12T20:26:52.649Z,41.87
2023-02-12T20:29:21.011Z,41.97
2023-02-12T20:31:49.361Z,41.90
2023-02-12T20:34:19.639Z,43.50
2023-02-12T20:36:48.391Z,43.63
2023-02-12T20:39:20.845Z,43.00
2023-02-12T20:41:49.489Z,47.03
2023-02-12T20:44:21.774Z,43.07
2023-02-12T20:46:55.634Z,41.77
2023-02-12T20:49:25.251Z,41.73
2023-02-12T20:51:53.330Z,41.90
2023-02-12T20:54:23.982Z,42.87
2023-02-12T20:56:52.050Z,41.50
2023-02-12T20:59:20.454Z,40.50
2023-02-12T21:01:49.224Z,41.73
2023-02-12T21:04:18.939Z,41.43
2023-02-12T21:06:48.353Z,43.80
2023-02-12T21:09:16.918Z,44.97
2023-02-12T21:11:46.428Z,44.67
2023-02-12T21:14:24.146Z,43.47
2023-02-12T21:16:53.794Z,42.23
2023-02-12T21:19:21.993Z,41.80
2023-02-12T21:21:49.955Z,39.90
2023-02-12T21:24:20.450Z,42.13
2023-02-12T21:26:50.433Z,42.20
2023-02-12T21:29:19.304Z,40.47
2023-02-12T21:31:48.819Z,40.27
2023-02-12T21:34:18.772Z,40.57
2023-02-12T21:36:48.006Z,44.03
2023-02-12T21:39:24.316Z,40.07
2023-02-12T21:41:55.385Z,41.43
2023-02-12T21:44:25.244Z,42.17
2023-02-12T21:46:53.371Z,41.23
2023-02-12T21:49:26.574Z,42.17
2023-02-12T21:51:56.817Z,41.97
2023-02-12T21:54:25.592Z,40.90
2023-02-12T21:56:54.968Z,42.80
2023-02-12T21:59:24.773Z,42.53
2023-02-12T22:01:55.474Z,42.47
2023-02-12T22:04:23.502Z,42.50
2023-02-12T22:06:52.785Z,42.10
2023-02-12T22:09:22.733Z,43.87
2023-02-12T22:11:52.326Z,43.50
2023-02-12T22:14:22.859Z,42.07
2023-02-12T22:16:51.521Z,44.73
2023-02-12T22:19:19.462Z,43.73
2023-02-12T22:21:47.386Z,46.33
2023-02-12T22:24:17.169Z,47.37
2023-02-12T22:26:45.874Z,45.00
2023-02-12T22:29:15.435Z,44.27
2023-02-12T22:31:46.515Z,46.27
2023-02-12T22:34:16.741Z,45.13
2023-02-12T22:36:45.853Z,44.87
2023-02-12T22:39:14.376Z,46.50
2023-02-12T22:41:43.134Z,46.33
2023-02-12T22:44:12.574Z,43.60
2023-02-12T22:46:41.029Z,43.43
2023-02-12T22:49:10.384Z,43.20
2023-02-12T22:51:39.638Z,43.40
2023-02-12T22:54:08.679Z,46.13
2023-02-12T22:56:36.525Z,43.93
2023-02-12T22:59:05.024Z,45.43
2023-02-12T23:01:34.267Z,42.47
2023-02-12T23:04:03.414Z,44.03
2023-02-12T23:06:32.877Z,44.43
2023-02-12T23:09:03.057Z,43.87
2023-02-12T23:11:32.645Z,45.13
2023-02-12T23:14:01.065Z,46.50
2023-02-12T23:16:29.559Z,43.60
2023-02-12T23:18:58.363Z,45.27
2023-02-12T23:21:27.110Z,45.30
2023-02-12T23:23:57.043Z,46.83
2023-02-12T23:26:24.879Z,43.63
2023-02-12T23:28:52.807Z,43.70
2023-02-12T23:31:21.064Z,44.47
2023-02-12T23:33:49.223Z,43.80
2023-02-12T23:36:17.086Z,43.37
2023-02-12T23:38:44.941Z,44.03
2023-02-12T23:41:14.289Z,43.90
2023-02-12T23:43:42.160Z,44.53
2023-02-12T23:46:10.270Z,42.40
2023-02-12T23:48:38.226Z,45.13
2023-02-12T23:51:06.188Z,44.47
2023-02-12T23:53:34.105Z,43.37
2023-02-12T23:56:02.034Z,42.90
2023-02-12T23:58:31.260Z,41.87
