createdAt,value
2018-12-06T00:01:05.108Z,5.82
2018-12-06T00:04:10.032Z,5.84
2018-12-06T00:07:14.960Z,5.85
2018-12-06T00:10:19.998Z,6.01
2018-12-06T00:13:24.919Z,6.11
2018-12-06T00:16:29.826Z,6.19
2018-12-06T00:19:51.968Z,6.18
2018-12-06T00:22:56.870Z,6.13
2018-12-06T00:26:01.800Z,6.06
2018-12-06T00:29:06.959Z,6.13
2018-12-06T00:32:11.854Z,6.21
2018-12-06T00:35:16.788Z,6.23
2018-12-06T00:38:21.786Z,6.18
2018-12-06T00:41:26.696Z,6.04
2018-12-06T00:44:31.715Z,5.80
2018-12-06T00:47:36.615Z,5.44
2018-12-06T00:50:41.530Z,5.32
2018-12-06T00:53:46.435Z,5.53
2018-12-06T00:56:51.340Z,5.62
2018-12-06T00:59:56.268Z,5.60
2018-12-06T01:03:01.312Z,5.49
2018-12-06T01:06:06.231Z,5.58
2018-12-06T01:09:11.141Z,5.67
2018-12-06T01:12:16.386Z,5.67
2018-12-06T01:15:21.299Z,5.41
2018-12-06T01:18:26.191Z,5.44
2018-12-06T01:21:31.583Z,5.53
2018-12-06T01:24:36.596Z,5.63
2018-12-06T01:27:41.496Z,5.66
2018-12-06T01:30:46.438Z,5.65
2018-12-06T01:33:51.447Z,5.66
2018-12-06T01:36:56.335Z,5.75
2018-12-06T01:40:01.270Z,5.80
2018-12-06T01:43:06.173Z,5.87
2018-12-06T01:46:11.093Z,5.93
2018-12-06T01:49:16.003Z,5.91
2018-12-06T01:52:21.040Z,5.91
2018-12-06T01:55:25.951Z,5.90
2018-12-06T01:58:30.836Z,5.87
2018-12-06T02:01:35.859Z,5.68
2018-12-06T02:04:40.847Z,5.78
2018-12-06T02:07:45.703Z,5.90
2018-12-06T02:10:50.683Z,5.61
2018-12-06T02:13:55.556Z,5.68
2018-12-06T02:17:00.675Z,5.75
2018-12-06T02:20:05.871Z,5.85
2018-12-06T02:23:10.736Z,5.58
2018-12-06T02:26:15.601Z,5.47
2018-12-06T02:29:20.576Z,5.60
2018-12-06T02:32:25.507Z,5.63
2018-12-06T02:35:30.389Z,5.79
2018-12-06T02:38:35.457Z,5.67
2018-12-06T02:41:40.430Z,5.74
2018-12-06T02:44:45.405Z,5.86
2018-12-06T02:47:50.456Z,5.72
2018-12-06T02:50:55.362Z,5.76
2018-12-06T02:54:00.344Z,5.70
2018-12-06T02:57:05.457Z,5.69
2018-12-06T03:00:11.104Z,5.72
2018-12-06T03:03:15.947Z,5.82
2018-12-06T03:06:20.955Z,5.88
2018-12-06T03:09:25.815Z,5.87
2018-12-06T03:12:30.854Z,5.91
2018-12-06T03:15:35.857Z,5.90
2018-12-06T03:18:40.716Z,6.02
2018-12-06T03:21:45.573Z,5.96
2018-12-06T03:24:50.552Z,5.95
2018-12-06T03:27:55.420Z,5.96
2018-12-06T03:31:00.387Z,5.87
2018-12-06T03:34:05.514Z,5.94
2018-12-06T03:37:10.392Z,5.98
2018-12-06T03:40:15.375Z,6.04
2018-12-06T03:43:20.338Z,6.04
2018-12-06T03:46:25.416Z,6.07
2018-12-06T03:49:30.345Z,6.20
2018-12-06T03:52:35.308Z,6.19
2018-12-06T03:55:40.305Z,6.34
2018-12-06T03:58:45.162Z,6.28
2018-12-06T04:01:50.167Z,6.44
2018-12-06T04:04:55.014Z,6.56
2018-12-06T04:07:59.903Z,6.65
2018-12-06T04:11:04.772Z,6.77
2018-12-06T04:14:09.665Z,6.75
2018-12-06T04:17:14.520Z,6.63
2018-12-06T04:20:19.376Z,6.65
2018-12-06T04:23:24.378Z,6.61
2018-12-06T04:26:29.389Z,6.44
2018-12-06T04:29:34.397Z,6.23
2018-12-06T04:32:39.332Z,6.29
2018-12-06T04:35:44.223Z,6.46
2018-12-06T04:38:49.115Z,6.57
2018-12-06T04:41:54.030Z,6.65
2018-12-06T04:44:59.143Z,6.66
2018-12-06T04:48:04.328Z,6.67
2018-12-06T04:51:09.226Z,6.69
2018-12-06T04:54:14.591Z,6.88
2018-12-06T04:57:19.508Z,6.89
2018-12-06T05:00:24.428Z,6.85
2018-12-06T05:03:29.448Z,6.89
2018-12-06T05:06:34.374Z,6.82
2018-12-06T05:09:39.384Z,6.80
2018-12-06T05:12:44.308Z,6.78
2018-12-06T05:15:49.335Z,6.82
2018-12-06T05:18:54.293Z,6.74
2018-12-06T05:21:59.205Z,6.68
2018-12-06T05:25:04.912Z,6.83
2018-12-06T05:28:09.997Z,7.03
2018-12-06T05:31:15.199Z,7.29
2018-12-06T05:34:20.521Z,7.62
2018-12-06T05:37:25.668Z,7.81
2018-12-06T05:40:30.737Z,7.92
2018-12-06T05:43:36.025Z,8.01
2018-12-06T05:46:41.222Z,8.14
2018-12-06T05:49:46.379Z,8.22
2018-12-06T05:52:51.602Z,8.16
2018-12-06T05:55:56.635Z,8.12
2018-12-06T05:59:02.143Z,8.23
2018-12-06T06:02:07.645Z,8.27
2018-12-06T06:05:13.105Z,8.28
2018-12-06T06:08:18.240Z,8.33
2018-12-06T06:11:23.324Z,8.40
2018-12-06T06:14:28.577Z,8.41
2018-12-06T06:17:33.881Z,8.48
2018-12-06T06:20:39.486Z,8.47
2018-12-06T06:23:44.859Z,8.42
2018-12-06T06:26:49.980Z,8.43
2018-12-06T06:29:55.271Z,8.41
2018-12-06T06:33:02.687Z,8.49
2018-12-06T06:36:07.947Z,8.48
2018-12-06T06:39:13.096Z,8.58
2018-12-06T06:42:20.398Z,8.57
2018-12-06T06:45:25.690Z,8.66
2018-12-06T06:48:32.851Z,8.71
2018-12-06T06:51:38.296Z,8.78
2018-12-06T06:54:43.786Z,8.80
2018-12-06T06:57:49.087Z,8.73
2018-12-06T07:00:54.371Z,8.80
2018-12-06T07:04:00.164Z,8.91
2018-12-06T07:07:05.208Z,8.92
2018-12-06T07:10:10.834Z,9.00
2018-12-06T07:13:15.834Z,9.06
2018-12-06T07:16:23.053Z,9.05
2018-12-06T07:19:28.204Z,9.00
2018-12-06T07:22:33.812Z,9.02
2018-12-06T07:25:46.203Z,9.08
2018-12-06T07:28:48.655Z,9.11
2018-12-06T07:31:54.151Z,9.01
2018-12-06T07:35:02.381Z,9.06
2018-12-06T07:38:07.720Z,9.16
2018-12-06T07:41:12.799Z,9.12
2018-12-06T07:44:18.089Z,9.18
2018-12-06T07:47:24.184Z,9.30
2018-12-06T07:50:29.614Z,9.30
2018-12-06T07:53:35.036Z,9.35
2018-12-06T07:56:40.273Z,9.35
2018-12-06T07:59:45.646Z,9.27
2018-12-06T08:02:50.939Z,9.36
2018-12-06T08:05:58.329Z,9.32
2018-12-06T08:09:07.376Z,9.41
2018-12-06T08:12:12.858Z,9.46
2018-12-06T08:15:20.588Z,9.60
2018-12-06T08:18:26.059Z,9.59
2018-12-06T08:21:31.608Z,9.59
2018-12-06T08:24:36.971Z,9.66
2018-12-06T08:27:50.768Z,9.70
2018-12-06T08:30:55.925Z,9.78
2018-12-06T08:34:06.182Z,9.87
2018-12-06T08:37:08.783Z,9.89
2018-12-06T08:40:15.166Z,9.90
2018-12-06T08:43:20.514Z,9.87
2018-12-06T08:46:27.760Z,9.84
2018-12-06T08:49:32.985Z,9.94
2018-12-06T08:52:38.303Z,10.22
2018-12-06T08:55:44.943Z,10.55
2018-12-06T08:58:50.469Z,10.99
2018-12-06T09:01:55.877Z,11.22
2018-12-06T09:05:01.441Z,11.25
2018-12-06T09:08:07.149Z,11.38
2018-12-06T09:11:12.505Z,11.29
2018-12-06T09:14:17.824Z,11.19
2018-12-06T09:17:23.024Z,11.16
2018-12-06T09:20:28.717Z,11.10
2018-12-06T09:24:16.397Z,11.19
2018-12-06T09:27:23.776Z,11.20
2018-12-06T09:30:29.223Z,10.93
2018-12-06T09:33:44.739Z,10.87
2018-12-06T09:36:49.885Z,10.96
2018-12-06T09:39:59.195Z,11.01
2018-12-06T09:43:04.622Z,11.00
2018-12-06T09:46:09.740Z,11.01
2018-12-06T09:49:15.045Z,10.90
2018-12-06T09:52:20.331Z,11.03
2018-12-06T09:55:25.547Z,11.23
2018-12-06T09:58:30.857Z,11.30
2018-12-06T10:01:35.870Z,11.36
2018-12-06T10:04:41.147Z,11.53
2018-12-06T10:07:46.413Z,11.69
2018-12-06T10:10:51.531Z,11.91
2018-12-06T10:13:57.100Z,12.04
2018-12-06T10:17:04.265Z,12.06
2018-12-06T10:20:09.908Z,12.15
2018-12-06T10:23:15.126Z,12.23
2018-12-06T10:26:26.096Z,12.29
2018-12-06T10:29:36.088Z,12.38
2018-12-06T10:32:41.528Z,12.69
2018-12-06T10:35:46.757Z,12.77
2018-12-06T10:38:52.095Z,12.94
2018-12-06T10:41:57.116Z,12.83
2018-12-06T10:45:02.827Z,12.88
2018-12-06T10:48:08.103Z,12.96
2018-12-06T10:51:24.916Z,13.05
2018-12-06T10:54:31.305Z,12.99
2018-12-06T10:57:36.614Z,13.25
2018-12-06T11:00:48.169Z,13.34
2018-12-06T11:03:59.560Z,13.43
2018-12-06T11:07:06.315Z,13.66
2018-12-06T11:10:11.640Z,13.78
2018-12-06T11:13:19.007Z,13.87
2018-12-06T11:16:26.603Z,13.84
2018-12-06T11:19:32.347Z,13.67
2018-12-06T11:22:39.744Z,13.48
2018-12-06T11:25:47.342Z,13.43
2018-12-06T11:28:54.619Z,13.36
2018-12-06T11:32:02.067Z,13.32
2018-12-06T11:35:07.971Z,13.14
2018-12-06T11:38:13.625Z,13.33
2018-12-06T11:41:20.865Z,13.41
2018-12-06T11:44:26.179Z,13.39
2018-12-06T11:47:31.707Z,13.20
2018-12-06T11:50:39.212Z,13.40
2018-12-06T11:53:46.705Z,13.55
2018-12-06T11:56:52.227Z,13.54
2018-12-06T12:00:00.771Z,13.52
2018-12-06T12:03:06.399Z,13.57
2018-12-06T12:06:13.976Z,13.38
2018-12-06T12:09:20.183Z,13.22
2018-12-06T12:12:25.793Z,13.00
2018-12-06T12:15:35.256Z,13.16
2018-12-06T12:18:42.719Z,13.18
2018-12-06T12:21:48.160Z,13.02
2018-12-06T12:24:55.936Z,12.99
2018-12-06T12:28:02.863Z,13.07
2018-12-06T12:31:08.497Z,13.28
2018-12-06T12:34:15.651Z,13.32
2018-12-06T12:37:23.474Z,13.26
2018-12-06T12:40:37.576Z,13.11
2018-12-06T12:43:43.143Z,13.08
2018-12-06T12:46:48.482Z,13.04
2018-12-06T12:49:58.595Z,13.07
2018-12-06T12:53:06.235Z,13.12
2018-12-06T12:56:13.586Z,12.99
2018-12-06T12:59:20.599Z,13.08
2018-12-06T13:02:26.341Z,12.94
2018-12-06T13:05:33.419Z,12.83
2018-12-06T13:08:40.572Z,12.79
2018-12-06T13:11:47.720Z,12.96
2018-12-06T13:14:54.775Z,13.04
2018-12-06T13:18:04.176Z,13.08
2018-12-06T13:21:09.482Z,13.25
2018-12-06T13:24:15.267Z,13.31
2018-12-06T13:27:21.476Z,13.43
2018-12-06T13:30:27.439Z,13.44
2018-12-06T13:33:34.987Z,13.25
2018-12-06T13:36:44.763Z,13.01
2018-12-06T13:39:50.663Z,12.79
2018-12-06T13:42:58.309Z,12.72
2018-12-06T13:46:04.918Z,12.72
2018-12-06T13:49:11.488Z,12.83
2018-12-06T13:52:18.636Z,12.82
2018-12-06T13:55:26.408Z,12.69
2018-12-06T13:58:36.233Z,12.56
2018-12-06T14:01:42.914Z,12.43
2018-12-06T14:04:48.615Z,12.32
2018-12-06T14:07:57.601Z,12.34
2018-12-06T14:11:03.385Z,12.40
2018-12-06T14:14:10.741Z,12.33
2018-12-06T14:17:18.019Z,12.32
2018-12-06T14:20:24.184Z,12.21
2018-12-06T14:23:30.603Z,12.19
2018-12-06T14:26:38.099Z,12.34
2018-12-06T14:29:43.807Z,12.36
2018-12-06T14:32:49.399Z,12.40
2018-12-06T14:35:56.855Z,12.21
2018-12-06T14:39:05.992Z,12.17
2018-12-06T14:42:11.713Z,12.14
2018-12-06T14:45:18.860Z,12.17
2018-12-06T14:48:26.043Z,12.14
2018-12-06T14:51:35.059Z,12.17
2018-12-06T14:54:43.015Z,12.11
2018-12-06T15:01:19.323Z,12.08
2018-12-06T15:04:26.586Z,12.03
2018-12-06T15:07:32.020Z,11.94
2018-12-06T15:10:39.718Z,11.91
2018-12-06T15:13:45.519Z,11.81
2018-12-06T15:16:53.009Z,11.74
2018-12-06T15:19:58.530Z,11.70
2018-12-06T15:23:05.191Z,11.62
2018-12-06T15:26:12.587Z,11.51
2018-12-06T15:29:20.032Z,11.55
2018-12-06T15:32:25.671Z,11.46
2018-12-06T15:35:33.299Z,11.41
2018-12-06T15:38:40.808Z,11.40
2018-12-06T15:41:47.011Z,11.30
2018-12-06T15:44:53.109Z,11.22
2018-12-06T15:48:00.315Z,11.13
2018-12-06T15:51:05.870Z,11.03
2018-12-06T15:54:11.275Z,10.89
2018-12-06T15:57:16.600Z,10.95
2018-12-06T16:00:22.039Z,10.88
2018-12-06T16:03:27.300Z,10.94
2018-12-06T16:06:32.587Z,10.89
2018-12-06T16:09:38.048Z,10.87
2018-12-06T16:12:43.594Z,10.81
2018-12-06T16:15:51.006Z,10.76
2018-12-06T16:19:02.965Z,10.77
2018-12-06T16:22:14.735Z,10.81
2018-12-06T16:25:22.026Z,10.86
2018-12-06T16:28:29.825Z,10.95
2018-12-06T16:31:35.426Z,10.98
2018-12-06T16:34:40.784Z,10.98
2018-12-06T16:37:48.004Z,11.04
2018-12-06T16:40:55.395Z,11.04
2018-12-06T16:44:04.618Z,11.14
2018-12-06T16:47:09.577Z,11.08
2018-12-06T16:50:14.508Z,11.11
2018-12-06T16:53:19.583Z,11.10
2018-12-06T16:56:24.587Z,11.21
2018-12-06T16:59:29.553Z,11.33
2018-12-06T17:02:34.551Z,11.36
2018-12-06T17:05:39.532Z,11.34
2018-12-06T17:08:44.455Z,11.33
2018-12-06T17:11:49.552Z,11.42
2018-12-06T17:14:54.487Z,11.40
2018-12-06T17:17:59.547Z,11.41
2018-12-06T17:21:05.047Z,11.52
2018-12-06T17:24:10.166Z,11.55
2018-12-06T17:27:15.201Z,11.49
2018-12-06T17:30:20.387Z,11.61
2018-12-06T17:33:25.408Z,11.57
2018-12-06T17:36:30.471Z,11.52
2018-12-06T17:39:35.436Z,11.53
2018-12-06T17:42:40.441Z,11.56
2018-12-06T17:45:45.631Z,11.55
2018-12-06T17:48:50.728Z,11.49
2018-12-06T17:51:55.726Z,11.48
2018-12-06T17:55:00.740Z,11.42
2018-12-06T17:58:05.643Z,11.44
2018-12-06T18:01:10.726Z,11.51
2018-12-06T18:04:15.707Z,11.57
2018-12-06T18:07:20.892Z,11.63
2018-12-06T18:10:26.179Z,11.68
2018-12-06T18:13:31.182Z,11.66
2018-12-06T18:16:36.613Z,11.70
2018-12-06T18:19:41.703Z,11.61
2018-12-06T18:22:46.767Z,11.66
2018-12-06T18:25:52.208Z,11.63
2018-12-06T18:28:57.387Z,11.65
2018-12-06T18:32:04.363Z,11.77
2018-12-06T18:35:09.878Z,11.84
2018-12-06T18:38:16.080Z,11.79
2018-12-06T18:41:21.392Z,11.69
2018-12-06T18:44:26.529Z,11.66
2018-12-06T18:47:31.681Z,11.65
2018-12-06T18:50:36.712Z,11.59
2018-12-06T18:53:42.263Z,11.58
2018-12-06T18:56:47.281Z,11.65
2018-12-06T18:59:52.342Z,11.67
2018-12-06T19:02:57.511Z,11.63
2018-12-06T19:06:02.855Z,11.64
2018-12-06T19:09:07.905Z,11.65
2018-12-06T19:12:12.905Z,11.68
2018-12-06T19:15:17.944Z,11.85
2018-12-06T19:18:23.035Z,11.74
2018-12-06T19:21:28.191Z,11.76
2018-12-06T19:24:33.132Z,11.79
2018-12-06T19:27:38.215Z,11.88
2018-12-06T19:30:43.368Z,11.94
2018-12-06T19:33:48.460Z,11.94
2018-12-06T19:36:53.502Z,12.04
2018-12-06T19:43:48.297Z,12.06
2018-12-06T19:47:53.315Z,12.08
2018-12-06T19:51:58.313Z,12.04
2018-12-06T19:56:04.028Z,11.93
2018-12-06T20:00:09.259Z,12.04
2018-12-06T20:04:14.308Z,11.99
2018-12-06T20:08:19.411Z,12.02
2018-12-06T20:12:24.391Z,12.10
2018-12-06T20:16:29.548Z,12.06
2018-12-06T20:20:34.531Z,11.96
2018-12-06T20:24:55.132Z,11.82
2018-12-06T20:27:00.268Z,11.81
2018-12-06T20:29:05.372Z,11.88
2018-12-06T20:31:10.631Z,11.94
2018-12-06T20:33:15.756Z,12.01
2018-12-06T20:35:20.804Z,12.05
2018-12-06T20:37:26.010Z,12.08
2018-12-06T20:44:43.723Z,11.93
2018-12-06T20:50:09.231Z,11.94
2018-12-06T20:55:24.285Z,12.11
2018-12-06T21:00:39.400Z,12.19
2018-12-06T21:05:54.660Z,12.06
2018-12-06T21:11:09.847Z,11.98
2018-12-06T21:16:25.486Z,11.95
2018-12-06T21:21:40.523Z,11.87
2018-12-06T21:26:55.676Z,11.97
2018-12-06T21:32:10.625Z,11.97
2018-12-06T21:37:25.678Z,12.05
2018-12-06T21:42:40.608Z,12.03
2018-12-06T21:47:55.735Z,12.10
2018-12-06T21:53:10.837Z,12.05
2018-12-06T21:58:25.822Z,12.11
2018-12-06T22:03:40.809Z,12.11
2018-12-06T22:08:55.756Z,12.11
2018-12-06T22:14:10.694Z,12.16
2018-12-06T22:19:25.635Z,12.07
2018-12-06T22:24:40.643Z,12.12
2018-12-06T22:29:55.614Z,12.09
2018-12-06T22:35:10.620Z,12.08
2018-12-06T22:40:25.577Z,12.12
2018-12-06T22:45:57.772Z,12.13
2018-12-06T23:06:23.739Z,11.99
2018-12-06T23:11:38.721Z,12.02
2018-12-06T23:16:53.991Z,12.05
2018-12-06T23:22:08.984Z,11.89
2018-12-06T23:27:23.960Z,12.06
2018-12-06T23:32:38.988Z,12.04
2018-12-06T23:37:54.119Z,12.16
2018-12-06T23:43:39.898Z,12.05
2018-12-06T23:48:54.801Z,12.08
2018-12-06T23:54:09.709Z,12.01
2018-12-06T23:59:24.619Z,12.03
