createdAt,value
2022-08-22T03:20:49.064Z,16.63
2022-08-22T04:30:26.568Z,16.11
2022-08-22T04:51:03.164Z,16.29
2022-08-22T04:56:12.348Z,16.37
2022-08-22T05:06:13.777Z,16.58
2022-08-22T05:16:15.781Z,16.51
2022-08-22T05:21:14.095Z,16.57
2022-08-22T05:26:10.544Z,16.56
2022-08-22T05:31:10.017Z,16.71
2022-08-22T06:07:24.789Z,17.10
2022-08-22T06:17:37.568Z,17.21
2022-08-22T06:22:39.478Z,17.24
2022-08-22T06:27:34.087Z,17.47
2022-08-22T06:32:59.126Z,17.57
2022-08-22T06:37:50.129Z,17.63
2022-08-22T06:48:13.129Z,17.86
2022-08-22T06:53:13.895Z,18.09
2022-08-22T06:58:25.734Z,18.15
2022-08-22T07:24:34.035Z,18.63
2022-08-22T07:30:50.406Z,18.94
2022-08-22T07:36:01.669Z,19.27
2022-08-22T08:21:11.174Z,21.24
2022-08-22T08:39:58.947Z,21.96
2022-08-22T08:52:03.759Z,22.33
2022-08-22T08:57:33.133Z,22.49
2022-08-22T09:02:52.116Z,22.45
2022-08-22T09:08:34.299Z,22.69
2022-08-22T09:13:58.785Z,22.78
2022-08-22T09:19:33.125Z,23.06
2022-08-22T09:25:12.708Z,23.26
2022-08-22T09:30:15.445Z,23.46
2022-08-22T09:35:27.642Z,23.24
2022-08-22T09:40:33.052Z,23.60
2022-08-22T09:45:57.488Z,23.79
2022-08-22T09:51:31.751Z,23.76
2022-08-22T09:56:39.683Z,24.01
2022-08-22T10:01:44.721Z,24.12
2022-08-22T10:06:55.772Z,24.03
2022-08-22T10:12:02.277Z,24.11
2022-08-22T10:28:50.183Z,24.62
2022-08-22T10:34:04.248Z,24.59
2022-08-22T10:39:09.506Z,24.58
2022-08-22T10:44:17.649Z,24.76
2022-08-22T10:49:29.509Z,24.75
2022-08-22T10:54:43.184Z,24.91
2022-08-22T10:59:50.000Z,25.12
2022-08-22T11:11:01.637Z,25.37
2022-08-22T11:16:55.024Z,25.33
2022-08-22T11:22:03.811Z,25.39
2022-08-22T11:34:05.763Z,25.79
2022-08-22T12:14:34.239Z,25.63
2022-08-22T12:45:20.762Z,25.66
2022-08-22T13:03:53.892Z,25.56
2022-08-22T13:08:57.443Z,25.59
2022-08-22T13:13:57.304Z,25.43
2022-08-22T13:19:07.706Z,25.40
2022-08-22T13:24:22.687Z,25.39
2022-08-22T13:29:44.529Z,25.23
2022-08-22T13:34:47.380Z,25.17
2022-08-22T13:39:58.306Z,25.21
2022-08-22T13:45:02.655Z,25.12
2022-08-22T13:50:17.445Z,25.08
2022-08-22T13:55:53.514Z,25.07
2022-08-22T14:01:30.606Z,25.06
2022-08-22T14:06:44.041Z,25.12
2022-08-22T14:11:45.346Z,25.23
2022-08-22T14:16:56.760Z,25.30
2022-08-22T14:21:59.606Z,25.37
2022-08-22T14:26:59.565Z,25.40
2022-08-22T14:32:08.703Z,25.47
2022-08-22T14:37:13.091Z,25.39
2022-08-22T14:42:16.874Z,25.38
2022-08-22T14:47:55.644Z,25.32
2022-08-22T14:53:19.035Z,25.33
2022-08-22T14:58:27.774Z,25.32
2022-08-22T15:03:28.998Z,25.36
2022-08-22T15:08:36.182Z,25.46
2022-08-22T15:13:29.828Z,25.41
2022-08-22T15:18:36.687Z,25.43
2022-08-22T15:23:33.220Z,25.44
2022-08-22T15:28:52.502Z,25.39
2022-08-22T15:33:52.690Z,25.52
2022-08-22T15:38:50.010Z,25.16
2022-08-22T15:43:50.207Z,25.05
2022-08-22T15:48:55.251Z,25.17
2022-08-22T15:54:16.266Z,25.30
2022-08-22T15:59:47.863Z,25.12
2022-08-22T16:04:55.080Z,25.09
2022-08-22T16:09:54.147Z,25.26
2022-08-22T16:14:56.804Z,25.11
2022-08-22T16:20:19.346Z,25.15
2022-08-22T16:25:27.705Z,25.22
2022-08-22T16:30:41.317Z,25.07
2022-08-22T16:36:44.744Z,25.21
2022-08-22T16:41:43.295Z,25.02
2022-08-22T16:46:43.116Z,25.09
2022-08-22T16:51:59.253Z,24.99
2022-08-22T16:57:18.932Z,24.93
2022-08-22T17:02:54.915Z,24.98
2022-08-22T17:08:11.807Z,24.87
2022-08-22T17:13:26.280Z,24.73
2022-08-22T17:18:57.757Z,24.79
2022-08-22T17:24:06.176Z,24.71
2022-08-22T17:34:56.766Z,24.65
2022-08-22T18:43:17.883Z,23.19
2022-08-22T18:48:21.125Z,23.20
2022-08-22T18:53:38.964Z,22.93
2022-08-22T18:59:05.694Z,22.83
2022-08-22T19:04:53.400Z,22.85
2022-08-22T19:10:26.730Z,22.61
2022-08-22T19:15:54.497Z,22.40
2022-08-22T19:21:43.961Z,22.22
2022-08-22T19:26:44.364Z,22.09
2022-08-22T19:31:50.553Z,21.96
2022-08-22T19:37:31.922Z,21.59
2022-08-22T19:42:49.935Z,21.55
2022-08-22T19:47:56.558Z,21.33
2022-08-22T19:53:28.702Z,21.38
2022-08-22T19:59:58.071Z,21.21
2022-08-22T20:05:21.430Z,21.26
2022-08-22T20:10:29.596Z,21.06
2022-08-22T20:15:27.610Z,20.83
2022-08-22T20:21:00.088Z,20.88
2022-08-22T20:26:04.049Z,21.01
2022-08-22T20:31:26.174Z,21.11
2022-08-22T20:36:39.329Z,20.82
2022-08-22T20:41:39.366Z,20.74
2022-08-22T20:46:53.192Z,20.65
2022-08-22T20:51:56.635Z,20.33
2022-08-22T20:56:53.965Z,20.40
2022-08-22T21:01:52.809Z,20.37
2022-08-22T21:06:46.304Z,20.25
2022-08-22T21:16:41.679Z,20.05
2022-08-22T21:21:36.355Z,19.89
2022-08-22T21:26:34.052Z,20.10
2022-08-22T21:31:33.589Z,19.91
2022-08-22T21:36:32.618Z,19.85
2022-08-22T21:46:53.945Z,19.74
2022-08-22T21:51:51.723Z,19.37
2022-08-22T21:56:49.337Z,19.48
2022-08-22T22:01:47.228Z,19.68
2022-08-22T22:06:41.038Z,19.50
2022-08-22T22:11:35.780Z,19.54
2022-08-22T22:16:32.582Z,19.71
2022-08-22T22:31:48.241Z,19.41
2022-08-22T22:36:43.989Z,19.26
2022-08-22T22:41:38.774Z,19.19
2022-08-22T22:51:43.920Z,19.12
2022-08-22T22:56:37.287Z,18.91
2022-08-22T23:06:43.389Z,18.86
2022-08-22T23:11:36.807Z,18.90
2022-08-22T23:21:44.716Z,18.93
2022-08-22T23:37:06.497Z,18.47
2022-08-22T23:42:01.619Z,18.31
2022-08-22T23:46:55.648Z,18.42
2022-08-22T23:51:50.661Z,18.11
2022-08-22T23:56:49.198Z,18.41
