createdAt,value
2022-07-31T00:00:25.174Z,12.75
2022-07-31T00:01:33.865Z,15.94
2022-07-31T00:02:44.844Z,12.81
2022-07-31T00:03:49.631Z,12.50
2022-07-31T00:04:53.697Z,11.31
2022-07-31T00:05:57.778Z,13.13
2022-07-31T00:07:02.418Z,12.69
2022-07-31T00:08:06.996Z,12.44
2022-07-31T00:09:45.346Z,13.38
2022-07-31T00:10:22.717Z,12.81
2022-07-31T00:11:26.846Z,13.69
2022-07-31T00:12:31.087Z,14.94
2022-07-31T00:13:56.471Z,12.25
2022-07-31T00:14:45.613Z,12.31
2022-07-31T00:15:49.681Z,15.56
2022-07-31T00:16:53.721Z,14.38
2022-07-31T00:17:57.642Z,12.00
2022-07-31T00:19:03.155Z,13.75
2022-07-31T00:20:10.307Z,12.44
2022-07-31T00:21:15.970Z,13.38
2022-07-31T00:22:25.013Z,14.06
2022-07-31T00:23:25.997Z,13.13
2022-07-31T00:24:34.331Z,14.87
2022-07-31T00:25:38.603Z,13.44
2022-07-31T00:26:43.461Z,12.56
2022-07-31T00:27:47.825Z,13.44
2022-07-31T00:28:53.455Z,13.62
2022-07-31T00:29:57.804Z,15.56
2022-07-31T00:31:04.670Z,13.25
2022-07-31T00:32:08.805Z,13.25
2022-07-31T00:33:15.033Z,13.31
2022-07-31T00:34:19.081Z,15.44
2022-07-31T00:35:26.953Z,15.56
2022-07-31T00:36:32.618Z,14.31
2022-07-31T00:37:38.259Z,12.31
2022-07-31T00:38:45.459Z,9.06
2022-07-31T00:39:51.050Z,13.44
2022-07-31T00:40:55.237Z,12.88
2022-07-31T00:42:04.688Z,13.25
2022-07-31T00:43:07.058Z,10.63
2022-07-31T00:44:15.066Z,15.63
2022-07-31T00:45:25.944Z,11.81
2022-07-31T00:46:25.107Z,12.94
2022-07-31T00:47:29.258Z,15.31
2022-07-31T00:48:34.798Z,10.69
2022-07-31T00:49:40.611Z,14.38
2022-07-31T00:50:46.145Z,13.94
2022-07-31T00:52:15.507Z,14.13
2022-07-31T00:52:59.514Z,13.06
2022-07-31T00:54:05.320Z,12.88
2022-07-31T00:55:09.835Z,14.25
2022-07-31T00:56:15.334Z,13.75
2022-07-31T00:57:19.360Z,13.25
2022-07-31T00:58:23.483Z,12.63
2022-07-31T00:59:28.799Z,11.31
2022-07-31T01:00:34.445Z,12.44
2022-07-31T01:01:38.577Z,12.25
2022-07-31T01:02:46.497Z,11.56
2022-07-31T01:03:49.126Z,13.69
2022-07-31T01:04:53.175Z,12.00
2022-07-31T01:05:59.115Z,11.50
2022-07-31T01:07:04.166Z,14.25
2022-07-31T01:08:10.065Z,14.06
2022-07-31T01:09:14.280Z,13.94
2022-07-31T01:10:21.570Z,14.75
2022-07-31T01:11:31.548Z,15.31
2022-07-31T01:12:45.752Z,13.69
2022-07-31T01:13:57.829Z,13.13
2022-07-31T01:15:03.123Z,12.44
2022-07-31T01:16:11.681Z,12.75
2022-07-31T01:17:17.191Z,14.19
2022-07-31T01:18:23.942Z,13.75
2022-07-31T01:19:42.663Z,10.94
2022-07-31T01:20:47.356Z,14.87
2022-07-31T01:22:00.112Z,12.88
2022-07-31T01:23:20.287Z,14.81
2022-07-31T01:24:27.305Z,16.00
2022-07-31T01:25:42.571Z,13.94
2022-07-31T01:26:52.061Z,14.50
2022-07-31T01:28:19.801Z,11.94
2022-07-31T01:29:29.593Z,10.56
2022-07-31T01:31:10.702Z,13.50
2022-07-31T01:32:10.558Z,12.94
2022-07-31T01:33:17.531Z,13.06
2022-07-31T01:34:24.561Z,11.69
2022-07-31T01:35:31.202Z,13.13
2022-07-31T01:36:39.736Z,14.19
2022-07-31T01:37:49.459Z,13.00
2022-07-31T01:38:56.455Z,13.06
2022-07-31T01:40:12.526Z,12.81
2022-07-31T01:41:20.490Z,14.87
2022-07-31T01:42:28.213Z,14.31
2022-07-31T01:43:36.766Z,14.25
2022-07-31T01:45:33.846Z,11.94
2022-07-31T01:45:56.656Z,13.19
2022-07-31T01:47:08.603Z,14.75
2022-07-31T01:48:12.471Z,14.50
2022-07-31T01:49:18.188Z,13.50
2022-07-31T01:50:43.048Z,15.25
2022-07-31T01:51:34.279Z,13.81
2022-07-31T01:52:40.780Z,13.81
2022-07-31T01:53:47.322Z,11.25
2022-07-31T01:54:53.987Z,10.50
2022-07-31T01:56:03.390Z,11.06
2022-07-31T01:57:07.921Z,14.31
2022-07-31T01:58:13.367Z,14.50
2022-07-31T01:59:22.955Z,12.00
2022-07-31T02:00:33.405Z,11.12
2022-07-31T02:01:34.501Z,15.63
2022-07-31T02:02:42.282Z,15.56
2022-07-31T02:03:48.231Z,15.75
2022-07-31T02:04:54.138Z,15.38
2022-07-31T02:05:58.954Z,14.56
2022-07-31T02:07:04.147Z,13.31
2022-07-31T02:08:11.095Z,16.12
2022-07-31T02:09:17.744Z,15.38
2022-07-31T02:10:25.229Z,15.31
2022-07-31T02:11:29.894Z,16.31
2022-07-31T02:12:37.562Z,17.12
2022-07-31T02:13:42.270Z,15.88
2022-07-31T02:14:47.881Z,14.69
2022-07-31T02:15:54.533Z,13.00
2022-07-31T02:16:59.639Z,15.50
2022-07-31T02:18:04.897Z,15.69
2022-07-31T02:19:12.051Z,10.13
2022-07-31T02:20:18.884Z,15.44
2022-07-31T02:21:24.574Z,12.50
2022-07-31T02:22:28.824Z,13.75
2022-07-31T02:23:35.121Z,14.31
2022-07-31T02:24:39.735Z,12.81
2022-07-31T02:25:45.451Z,14.44
2022-07-31T02:26:50.178Z,12.44
2022-07-31T02:27:57.685Z,12.88
2022-07-31T02:29:04.913Z,13.19
2022-07-31T02:30:11.749Z,12.19
2022-07-31T02:31:18.720Z,12.56
2022-07-31T02:32:25.431Z,13.25
2022-07-31T02:33:29.934Z,11.19
2022-07-31T02:34:36.148Z,12.75
2022-07-31T02:35:44.324Z,10.44
2022-07-31T02:36:49.741Z,12.63
2022-07-31T02:37:55.869Z,13.00
2022-07-31T02:39:01.910Z,11.94
2022-07-31T02:40:09.357Z,9.88
2022-07-31T02:41:15.307Z,10.25
2022-07-31T02:42:21.219Z,11.12
2022-07-31T02:43:27.756Z,12.63
2022-07-31T02:44:33.341Z,12.19
2022-07-31T02:45:38.242Z,8.56
2022-07-31T02:46:44.256Z,12.13
2022-07-31T02:47:49.830Z,13.19
2022-07-31T02:48:54.356Z,12.88
2022-07-31T02:49:58.596Z,11.69
2022-07-31T02:51:02.928Z,8.94
2022-07-31T02:52:07.671Z,13.44
2022-07-31T02:53:13.789Z,11.50
2022-07-31T02:54:18.533Z,12.06
2022-07-31T02:55:23.070Z,12.37
2022-07-31T02:56:30.618Z,12.56
2022-07-31T02:57:34.592Z,12.19
2022-07-31T02:58:42.116Z,11.31
2022-07-31T02:59:50.359Z,9.44
2022-07-31T03:01:06.825Z,10.06
2022-07-31T03:02:13.653Z,10.94
2022-07-31T03:03:17.692Z,9.25
2022-07-31T03:04:22.110Z,10.06
2022-07-31T03:05:26.211Z,11.44
2022-07-31T03:06:31.740Z,8.81
2022-07-31T03:07:35.854Z,8.75
2022-07-31T03:08:39.867Z,9.19
2022-07-31T03:09:45.827Z,6.19
2022-07-31T03:10:50.648Z,8.69
2022-07-31T03:11:54.840Z,9.81
2022-07-31T03:12:59.940Z,9.75
2022-07-31T03:14:07.124Z,11.38
2022-07-31T03:15:15.865Z,9.69
2022-07-31T03:16:21.448Z,8.81
2022-07-31T03:17:38.178Z,10.00
2022-07-31T03:18:32.694Z,9.00
2022-07-31T03:19:37.199Z,8.56
2022-07-31T03:20:42.817Z,8.63
2022-07-31T03:21:48.211Z,8.31
2022-07-31T03:22:52.421Z,10.75
2022-07-31T03:23:57.035Z,7.50
2022-07-31T03:25:03.148Z,9.00
2022-07-31T03:26:10.931Z,11.00
2022-07-31T03:27:14.990Z,9.13
2022-07-31T03:28:20.412Z,7.87
2022-07-31T03:29:43.392Z,8.44
2022-07-31T03:30:33.196Z,9.38
2022-07-31T03:31:38.702Z,8.69
2022-07-31T03:32:42.724Z,5.81
2022-07-31T03:33:47.445Z,8.81
2022-07-31T03:34:52.851Z,8.38
2022-07-31T03:35:56.948Z,6.56
2022-07-31T03:37:01.098Z,8.88
2022-07-31T03:38:38.890Z,8.56
2022-07-31T03:39:12.271Z,7.12
2022-07-31T03:40:17.912Z,5.62
2022-07-31T03:41:22.059Z,7.31
2022-07-31T03:42:27.988Z,8.69
2022-07-31T03:43:45.556Z,13.25
2022-07-31T03:44:41.308Z,14.50
2022-07-31T03:45:46.513Z,7.69
2022-07-31T03:46:50.713Z,7.12
2022-07-31T03:47:55.339Z,4.69
2022-07-31T03:49:00.237Z,5.87
2022-07-31T03:50:05.289Z,7.31
2022-07-31T03:51:10.919Z,6.81
2022-07-31T03:52:15.443Z,8.63
2022-07-31T03:53:20.029Z,6.06
2022-07-31T03:54:24.151Z,7.37
2022-07-31T03:55:29.900Z,6.69
2022-07-31T03:56:38.181Z,7.25
2022-07-31T03:57:43.000Z,6.00
2022-07-31T03:58:52.448Z,6.87
2022-07-31T03:59:56.984Z,7.31
2022-07-31T04:01:03.211Z,7.31
2022-07-31T04:02:09.722Z,7.69
2022-07-31T04:03:16.341Z,7.19
2022-07-31T04:04:21.918Z,6.00
2022-07-31T04:05:28.027Z,7.50
2022-07-31T04:06:32.193Z,7.12
2022-07-31T04:07:37.751Z,6.75
2022-07-31T04:08:43.397Z,5.31
2022-07-31T04:09:47.554Z,6.31
2022-07-31T04:10:51.734Z,6.12
2022-07-31T04:11:55.920Z,6.62
2022-07-31T04:13:00.077Z,5.87
2022-07-31T04:14:04.104Z,5.56
2022-07-31T04:15:08.429Z,5.31
2022-07-31T04:16:13.866Z,6.62
2022-07-31T04:17:17.847Z,5.31
2022-07-31T04:18:21.869Z,4.75
2022-07-31T04:19:25.833Z,7.31
2022-07-31T04:20:30.883Z,7.31
2022-07-31T04:21:36.861Z,8.13
2022-07-31T04:22:42.409Z,7.50
2022-07-31T04:23:49.929Z,5.00
2022-07-31T04:24:52.671Z,5.44
2022-07-31T04:25:56.750Z,5.62
2022-07-31T04:27:03.449Z,6.44
2022-07-31T04:28:06.636Z,5.94
2022-07-31T04:29:10.748Z,6.94
2022-07-31T04:30:17.931Z,7.62
2022-07-31T04:31:21.065Z,7.25
2022-07-31T04:32:25.667Z,5.44
2022-07-31T04:33:32.252Z,6.50
2022-07-31T04:34:41.229Z,5.81
2022-07-31T04:35:42.030Z,6.19
2022-07-31T04:36:46.094Z,6.56
2022-07-31T04:37:50.154Z,6.69
2022-07-31T04:38:55.785Z,5.25
2022-07-31T04:39:59.816Z,6.44
2022-07-31T04:41:11.547Z,5.75
2022-07-31T04:42:15.370Z,6.25
2022-07-31T04:43:19.391Z,5.69
2022-07-31T04:44:25.135Z,4.37
2022-07-31T04:45:30.570Z,6.12
2022-07-31T04:46:36.218Z,5.25
2022-07-31T04:47:42.732Z,6.50
2022-07-31T04:48:46.778Z,6.31
2022-07-31T04:49:52.492Z,6.56
2022-07-31T04:50:56.460Z,7.00
2022-07-31T04:52:01.631Z,4.81
2022-07-31T04:53:06.073Z,4.94
2022-07-31T04:54:14.084Z,6.75
2022-07-31T04:55:18.104Z,6.31
2022-07-31T04:56:22.988Z,5.50
2022-07-31T04:57:27.412Z,7.25
2022-07-31T04:58:31.463Z,5.50
2022-07-31T04:59:59.555Z,4.94
2022-07-31T05:00:41.149Z,6.12
2022-07-31T05:01:45.666Z,5.06
2022-07-31T05:02:49.935Z,7.69
2022-07-31T05:03:54.104Z,7.75
2022-07-31T05:04:58.199Z,7.94
2022-07-31T05:06:12.735Z,7.25
2022-07-31T05:07:16.750Z,6.06
2022-07-31T05:08:20.803Z,5.56
2022-07-31T05:09:25.623Z,7.31
2022-07-31T05:10:34.876Z,5.25
2022-07-31T05:11:39.685Z,6.31
2022-07-31T05:12:43.702Z,6.69
2022-07-31T05:13:47.865Z,6.19
2022-07-31T05:14:51.941Z,6.75
2022-07-31T05:15:55.988Z,10.69
2022-07-31T05:17:03.507Z,10.38
2022-07-31T05:18:06.168Z,9.00
2022-07-31T05:19:13.616Z,9.94
2022-07-31T05:20:17.594Z,8.69
2022-07-31T05:21:22.788Z,7.94
2022-07-31T05:22:26.901Z,8.13
2022-07-31T05:23:31.016Z,8.13
2022-07-31T05:24:38.162Z,6.75
2022-07-31T05:25:43.677Z,8.13
2022-07-31T05:26:47.646Z,6.81
2022-07-31T05:27:51.575Z,5.94
2022-07-31T05:28:58.516Z,5.81
2022-07-31T05:30:04.257Z,3.62
2022-07-31T05:31:09.059Z,6.19
2022-07-31T05:32:14.765Z,6.00
2022-07-31T05:33:19.087Z,4.94
2022-07-31T05:34:29.030Z,5.69
2022-07-31T05:35:34.241Z,4.50
2022-07-31T05:36:40.576Z,6.31
2022-07-31T05:37:44.542Z,3.94
2022-07-31T05:38:56.900Z,5.00
2022-07-31T05:39:56.984Z,6.44
2022-07-31T05:41:01.065Z,5.44
2022-07-31T05:42:05.812Z,3.81
2022-07-31T05:43:10.136Z,3.56
2022-07-31T05:44:14.084Z,5.00
2022-07-31T05:45:19.622Z,4.44
2022-07-31T05:46:25.221Z,5.06
2022-07-31T05:47:40.091Z,3.87
2022-07-31T05:48:38.596Z,5.00
2022-07-31T05:49:43.104Z,3.56
2022-07-31T05:50:49.732Z,4.31
2022-07-31T05:51:53.773Z,3.31
2022-07-31T05:52:57.935Z,4.37
2022-07-31T05:54:02.026Z,5.00
2022-07-31T05:55:06.517Z,4.31
2022-07-31T05:56:11.489Z,6.00
2022-07-31T05:57:33.444Z,5.37
2022-07-31T05:58:30.405Z,4.19
2022-07-31T05:59:34.447Z,5.19
2022-07-31T06:00:39.049Z,5.25
2022-07-31T06:01:43.219Z,6.25
2022-07-31T06:02:49.518Z,5.50
2022-07-31T06:03:53.216Z,4.56
2022-07-31T06:04:58.436Z,4.69
2022-07-31T06:06:04.255Z,4.56
2022-07-31T06:07:09.758Z,5.31
2022-07-31T06:08:16.929Z,3.81
2022-07-31T06:09:20.985Z,4.37
2022-07-31T06:10:27.068Z,4.69
2022-07-31T06:11:31.211Z,4.94
2022-07-31T06:12:37.871Z,4.94
2022-07-31T06:13:41.916Z,5.31
2022-07-31T06:14:46.089Z,4.06
2022-07-31T06:15:54.654Z,5.00
2022-07-31T06:17:00.278Z,5.56
2022-07-31T06:18:05.261Z,4.12
2022-07-31T06:19:09.221Z,4.56
2022-07-31T06:20:15.238Z,3.19
2022-07-31T06:22:22.002Z,5.00
2022-07-31T06:23:29.878Z,5.12
2022-07-31T06:24:31.810Z,3.25
2022-07-31T06:25:41.359Z,5.37
2022-07-31T06:26:45.566Z,5.00
2022-07-31T06:27:52.340Z,4.75
2022-07-31T06:28:59.515Z,4.19
2022-07-31T06:30:12.847Z,5.62
2022-07-31T06:31:23.269Z,4.06
2022-07-31T06:32:29.458Z,4.19
2022-07-31T06:33:37.907Z,5.12
2022-07-31T06:34:39.211Z,4.94
2022-07-31T06:35:43.301Z,4.25
2022-07-31T06:36:47.544Z,4.81
2022-07-31T06:37:51.673Z,4.87
2022-07-31T06:38:55.707Z,5.06
2022-07-31T06:40:01.341Z,5.25
2022-07-31T06:41:06.931Z,5.00
2022-07-31T06:42:10.885Z,4.25
2022-07-31T06:43:14.856Z,4.25
2022-07-31T06:44:20.574Z,3.69
2022-07-31T06:45:41.912Z,2.19
2022-07-31T06:46:31.449Z,4.50
2022-07-31T06:47:37.316Z,5.25
2022-07-31T06:48:42.891Z,4.31
2022-07-31T06:49:47.001Z,4.94
2022-07-31T06:50:54.188Z,4.62
2022-07-31T06:51:58.184Z,5.00
2022-07-31T06:53:02.227Z,3.12
2022-07-31T06:54:08.823Z,4.31
2022-07-31T06:55:15.391Z,4.37
2022-07-31T06:56:19.613Z,5.19
2022-07-31T06:57:23.730Z,4.44
2022-07-31T06:58:27.938Z,4.06
2022-07-31T06:59:40.251Z,3.31
2022-07-31T07:00:38.221Z,4.50
2022-07-31T07:01:42.368Z,4.12
2022-07-31T07:02:49.045Z,5.06
2022-07-31T07:03:53.955Z,5.25
2022-07-31T07:05:05.882Z,4.12
2022-07-31T07:06:05.539Z,4.81
2022-07-31T07:07:09.614Z,5.00
2022-07-31T07:08:13.620Z,3.94
2022-07-31T07:09:17.645Z,4.69
2022-07-31T07:10:23.232Z,5.37
2022-07-31T07:11:28.495Z,3.50
2022-07-31T07:12:32.562Z,5.62
2022-07-31T07:13:45.264Z,5.12
2022-07-31T07:14:47.088Z,5.37
2022-07-31T07:15:51.734Z,4.56
2022-07-31T07:16:56.126Z,3.56
2022-07-31T07:18:01.615Z,5.31
2022-07-31T07:19:05.633Z,5.06
2022-07-31T07:20:10.493Z,3.87
2022-07-31T07:21:14.628Z,5.31
2022-07-31T07:22:18.625Z,3.19
2022-07-31T07:23:24.516Z,4.50
2022-07-31T07:24:30.086Z,2.06
2022-07-31T07:25:35.703Z,6.00
2022-07-31T07:26:39.794Z,3.62
2022-07-31T07:27:43.757Z,4.31
2022-07-31T07:28:47.949Z,4.25
2022-07-31T07:29:51.915Z,4.12
2022-07-31T07:30:56.398Z,4.37
2022-07-31T07:32:00.525Z,4.75
2022-07-31T07:33:04.652Z,4.44
2022-07-31T07:34:08.626Z,4.06
2022-07-31T07:35:14.207Z,4.31
2022-07-31T07:36:24.211Z,4.19
2022-07-31T07:37:28.148Z,4.25
2022-07-31T07:38:32.237Z,2.31
2022-07-31T07:39:40.346Z,3.94
2022-07-31T07:40:44.697Z,1.69
2022-07-31T07:41:48.952Z,4.37
2022-07-31T07:42:54.000Z,4.19
2022-07-31T07:43:59.683Z,5.00
2022-07-31T07:45:08.552Z,3.12
2022-07-31T07:46:12.309Z,3.12
2022-07-31T07:47:16.415Z,4.81
2022-07-31T07:48:20.533Z,5.62
2022-07-31T07:49:24.591Z,3.87
2022-07-31T07:50:30.220Z,2.12
2022-07-31T07:51:34.179Z,3.50
2022-07-31T07:52:43.543Z,3.81
2022-07-31T07:53:44.401Z,3.94
2022-07-31T07:55:03.120Z,3.94
2022-07-31T07:56:05.667Z,2.00
2022-07-31T07:57:07.795Z,3.81
2022-07-31T07:58:12.253Z,3.50
2022-07-31T07:59:16.364Z,4.44
2022-07-31T08:00:29.701Z,3.00
2022-07-31T08:01:33.940Z,4.00
2022-07-31T08:02:38.123Z,3.81
2022-07-31T08:03:49.568Z,4.69
2022-07-31T08:04:47.837Z,3.37
2022-07-31T08:05:56.141Z,3.87
2022-07-31T08:07:00.239Z,3.75
2022-07-31T08:08:04.449Z,4.25
2022-07-31T08:09:08.436Z,3.69
2022-07-31T08:10:12.907Z,4.19
2022-07-31T08:11:17.983Z,2.37
2022-07-31T08:12:22.290Z,4.62
2022-07-31T08:13:26.315Z,4.12
2022-07-31T08:14:30.471Z,5.06
2022-07-31T08:15:34.417Z,3.00
2022-07-31T08:16:38.568Z,5.56
2022-07-31T08:17:42.593Z,2.87
2022-07-31T08:18:48.918Z,4.87
2022-07-31T08:19:53.029Z,5.75
2022-07-31T08:20:59.286Z,5.12
2022-07-31T08:22:07.479Z,4.00
2022-07-31T08:23:11.732Z,4.69
2022-07-31T08:24:18.579Z,4.50
2022-07-31T08:25:22.669Z,4.19
2022-07-31T08:26:28.384Z,2.94
2022-07-31T08:27:40.175Z,4.00
2022-07-31T08:28:41.702Z,4.06
2022-07-31T08:29:47.566Z,3.62
2022-07-31T08:30:53.131Z,4.31
2022-07-31T08:31:58.722Z,5.37
2022-07-31T08:33:02.801Z,3.19
2022-07-31T08:34:06.851Z,4.12
2022-07-31T08:35:10.836Z,3.50
2022-07-31T08:36:15.362Z,4.94
2022-07-31T08:38:02.710Z,4.37
2022-07-31T08:38:25.360Z,4.75
2022-07-31T08:39:29.325Z,4.62
2022-07-31T08:40:34.950Z,3.37
2022-07-31T08:41:42.489Z,3.00
2022-07-31T08:42:47.497Z,4.50
2022-07-31T08:44:01.685Z,4.69
2022-07-31T08:44:57.430Z,4.00
2022-07-31T08:46:03.210Z,4.62
2022-07-31T08:47:08.941Z,3.87
2022-07-31T08:48:13.818Z,4.56
2022-07-31T08:49:20.839Z,4.69
2022-07-31T08:50:26.989Z,3.06
2022-07-31T08:51:51.329Z,4.06
2022-07-31T08:52:45.119Z,3.94
2022-07-31T08:53:55.854Z,4.06
2022-07-31T08:55:01.568Z,4.19
2022-07-31T08:56:10.981Z,5.31
2022-07-31T08:57:19.488Z,3.37
2022-07-31T08:58:25.792Z,5.62
2022-07-31T08:59:30.125Z,5.00
2022-07-31T09:00:34.800Z,4.62
2022-07-31T09:01:38.943Z,3.44
2022-07-31T09:02:47.097Z,4.31
2022-07-31T09:03:51.129Z,4.31
2022-07-31T09:04:56.665Z,5.00
2022-07-31T09:06:03.815Z,5.06
2022-07-31T09:07:11.039Z,5.00
2022-07-31T09:08:16.525Z,4.44
2022-07-31T09:09:20.512Z,6.06
2022-07-31T09:10:30.822Z,4.06
2022-07-31T09:11:36.283Z,3.56
2022-07-31T09:12:40.368Z,4.87
2022-07-31T09:14:01.466Z,5.19
2022-07-31T09:15:02.888Z,5.94
2022-07-31T09:16:07.397Z,4.19
2022-07-31T09:17:11.432Z,3.75
2022-07-31T09:18:19.913Z,4.19
2022-07-31T09:19:51.982Z,5.12
2022-07-31T09:20:33.145Z,5.19
2022-07-31T09:21:44.824Z,4.75
2022-07-31T09:22:50.897Z,4.44
2022-07-31T09:23:56.605Z,3.87
2022-07-31T09:25:08.611Z,5.19
2022-07-31T09:26:15.798Z,5.81
2022-07-31T09:27:21.575Z,3.12
2022-07-31T09:28:34.319Z,3.06
2022-07-31T09:29:40.384Z,3.87
2022-07-31T09:30:57.162Z,4.00
2022-07-31T09:32:15.960Z,6.19
2022-07-31T09:33:20.600Z,4.00
2022-07-31T09:34:29.259Z,4.50
2022-07-31T09:35:38.209Z,4.81
2022-07-31T09:36:42.843Z,4.94
2022-07-31T09:37:50.047Z,3.69
2022-07-31T09:38:55.567Z,3.69
2022-07-31T09:40:02.830Z,4.81
2022-07-31T09:41:56.926Z,4.50
2022-07-31T09:42:23.186Z,4.12
2022-07-31T09:43:31.689Z,4.19
2022-07-31T09:44:41.655Z,3.25
2022-07-31T09:45:48.014Z,3.37
2022-07-31T09:46:52.471Z,3.19
2022-07-31T09:48:09.664Z,4.31
2022-07-31T09:49:15.989Z,4.56
2022-07-31T09:50:26.450Z,5.44
2022-07-31T09:51:32.212Z,3.94
2022-07-31T09:52:36.218Z,3.69
2022-07-31T09:53:43.682Z,4.75
2022-07-31T09:54:48.414Z,5.37
2022-07-31T09:55:55.468Z,4.69
2022-07-31T09:57:01.584Z,3.19
2022-07-31T09:58:05.813Z,4.87
2022-07-31T09:59:11.656Z,4.62
2022-07-31T10:00:17.415Z,4.75
2022-07-31T10:01:28.207Z,5.00
2022-07-31T10:02:30.814Z,4.94
2022-07-31T10:03:39.534Z,3.37
2022-07-31T10:04:44.230Z,5.00
2022-07-31T10:05:49.741Z,4.69
2022-07-31T10:06:56.362Z,3.94
2022-07-31T10:08:01.868Z,2.62
2022-07-31T10:09:07.770Z,4.69
2022-07-31T10:10:14.865Z,4.00
2022-07-31T10:11:20.735Z,5.44
2022-07-31T10:12:29.637Z,4.31
2022-07-31T10:13:36.392Z,4.37
2022-07-31T10:14:45.263Z,3.81
2022-07-31T10:15:54.249Z,5.25
2022-07-31T10:17:01.309Z,5.62
2022-07-31T10:18:07.651Z,4.94
2022-07-31T10:19:14.267Z,4.12
2022-07-31T10:20:21.424Z,5.00
2022-07-31T10:21:28.432Z,4.50
2022-07-31T10:22:34.642Z,5.81
2022-07-31T10:23:48.371Z,4.37
2022-07-31T10:24:52.624Z,2.19
2022-07-31T10:25:59.105Z,3.25
2022-07-31T10:27:09.525Z,4.62
2022-07-31T10:28:12.862Z,3.94
2022-07-31T10:29:18.842Z,3.81
2022-07-31T10:30:29.023Z,4.69
2022-07-31T10:31:36.088Z,4.19
2022-07-31T10:32:54.749Z,4.37
2022-07-31T10:33:55.576Z,4.00
2022-07-31T10:35:00.348Z,2.37
2022-07-31T10:36:13.282Z,4.62
2022-07-31T10:37:25.565Z,4.50
2022-07-31T10:38:38.557Z,4.56
2022-07-31T10:39:45.659Z,4.50
2022-07-31T10:40:55.626Z,4.06
2022-07-31T10:42:18.091Z,4.50
2022-07-31T10:43:45.972Z,4.56
2022-07-31T10:44:52.963Z,7.06
2022-07-31T10:45:57.181Z,4.81
2022-07-31T10:47:03.099Z,3.81
2022-07-31T10:48:10.285Z,4.69
2022-07-31T10:49:14.514Z,5.56
2022-07-31T10:50:25.342Z,5.94
2022-07-31T10:51:29.428Z,5.56
2022-07-31T10:52:38.478Z,5.87
2022-07-31T10:53:51.391Z,3.56
2022-07-31T10:54:49.742Z,4.31
2022-07-31T10:56:03.329Z,5.06
2022-07-31T10:57:07.807Z,3.75
2022-07-31T10:58:14.421Z,5.37
2022-07-31T10:59:21.378Z,5.06
2022-07-31T11:00:28.302Z,5.56
2022-07-31T11:01:35.233Z,7.06
2022-07-31T11:02:40.925Z,4.25
2022-07-31T11:03:47.802Z,6.69
2022-07-31T11:04:57.518Z,5.31
2022-07-31T11:06:02.894Z,5.31
2022-07-31T11:07:09.366Z,4.44
2022-07-31T11:08:15.520Z,5.37
2022-07-31T11:09:27.236Z,6.87
2022-07-31T11:10:31.951Z,6.25
2022-07-31T11:11:37.728Z,6.19
2022-07-31T11:12:41.823Z,5.94
2022-07-31T11:13:54.576Z,5.37
2022-07-31T11:14:58.612Z,4.56
2022-07-31T11:16:06.471Z,5.50
2022-07-31T11:17:12.082Z,5.25
2022-07-31T11:18:27.520Z,5.44
2022-07-31T11:19:31.235Z,4.87
2022-07-31T11:20:37.045Z,6.12
2022-07-31T11:21:44.277Z,5.19
2022-07-31T11:23:03.046Z,5.75
2022-07-31T11:24:21.525Z,4.31
2022-07-31T11:25:27.113Z,5.50
2022-07-31T11:26:32.986Z,5.94
2022-07-31T11:27:37.750Z,6.44
2022-07-31T11:28:44.204Z,6.56
2022-07-31T11:29:59.629Z,5.87
2022-07-31T11:31:03.254Z,6.06
2022-07-31T11:32:17.285Z,4.94
2022-07-31T11:33:41.543Z,4.81
2022-07-31T11:34:50.081Z,4.25
2022-07-31T11:35:54.189Z,4.37
2022-07-31T11:36:58.905Z,4.56
2022-07-31T11:38:05.042Z,5.06
2022-07-31T11:39:23.743Z,6.25
2022-07-31T11:40:27.486Z,6.44
2022-07-31T11:41:30.862Z,5.06
2022-07-31T11:42:39.190Z,4.81
2022-07-31T11:43:57.538Z,6.25
2022-07-31T11:45:10.900Z,5.37
2022-07-31T11:46:16.613Z,6.25
2022-07-31T11:47:27.891Z,6.06
2022-07-31T11:48:27.821Z,3.00
2022-07-31T11:49:47.675Z,5.94
2022-07-31T11:50:46.965Z,5.19
2022-07-31T11:51:55.519Z,5.31
2022-07-31T11:53:04.499Z,6.62
2022-07-31T11:54:08.687Z,4.31
2022-07-31T11:55:15.490Z,4.19
2022-07-31T11:56:22.238Z,4.94
2022-07-31T11:57:52.013Z,6.19
2022-07-31T11:58:35.431Z,6.94
2022-07-31T11:59:45.182Z,6.50
2022-07-31T12:00:57.108Z,7.19
2022-07-31T12:02:09.994Z,7.31
2022-07-31T12:03:16.624Z,3.62
2022-07-31T12:04:20.645Z,6.44
2022-07-31T12:05:35.255Z,4.25
2022-07-31T12:06:34.780Z,5.94
2022-07-31T12:07:40.374Z,5.37
2022-07-31T12:08:43.283Z,7.69
2022-07-31T12:10:01.899Z,5.31
2022-07-31T12:11:02.093Z,5.25
2022-07-31T12:12:07.070Z,5.81
2022-07-31T12:13:15.977Z,6.44
2022-07-31T12:14:29.530Z,6.87
2022-07-31T12:15:33.588Z,6.56
2022-07-31T12:16:41.778Z,5.31
2022-07-31T12:17:48.808Z,6.56
2022-07-31T12:18:58.026Z,6.75
2022-07-31T12:20:06.934Z,5.69
2022-07-31T12:21:22.025Z,6.62
2022-07-31T12:22:26.521Z,7.87
2022-07-31T12:23:41.891Z,6.56
2022-07-31T12:24:46.665Z,6.69
2022-07-31T12:25:53.405Z,6.25
2022-07-31T12:27:00.356Z,5.50
2022-07-31T12:28:04.684Z,6.37
2022-07-31T12:29:11.178Z,8.63
2022-07-31T12:30:17.520Z,7.44
2022-07-31T12:31:22.937Z,4.87
2022-07-31T12:32:30.033Z,6.62
2022-07-31T12:33:46.864Z,7.06
2022-07-31T12:34:52.141Z,6.94
2022-07-31T12:36:24.754Z,6.87
2022-07-31T12:37:12.042Z,6.37
2022-07-31T12:38:45.180Z,6.87
2022-07-31T12:39:53.736Z,6.37
2022-07-31T12:40:43.702Z,7.62
2022-07-31T12:41:52.844Z,5.06
2022-07-31T12:42:56.960Z,6.50
2022-07-31T12:44:14.869Z,8.50
2022-07-31T12:45:32.051Z,7.12
2022-07-31T12:46:37.558Z,7.87
2022-07-31T12:47:44.639Z,6.56
2022-07-31T12:48:51.701Z,7.06
2022-07-31T12:50:05.970Z,6.50
2022-07-31T12:51:45.415Z,6.69
2022-07-31T12:52:12.660Z,6.69
2022-07-31T12:53:18.339Z,7.94
2022-07-31T12:54:22.298Z,8.38
2022-07-31T12:55:26.417Z,5.50
2022-07-31T12:56:32.698Z,6.12
2022-07-31T12:57:50.599Z,7.44
2022-07-31T12:58:45.476Z,7.37
2022-07-31T12:59:50.930Z,8.50
2022-07-31T13:00:56.545Z,6.31
2022-07-31T13:02:00.605Z,7.19
2022-07-31T13:03:06.466Z,7.62
2022-07-31T13:04:18.338Z,6.56
2022-07-31T13:05:18.965Z,7.00
2022-07-31T13:06:26.097Z,8.63
2022-07-31T13:07:30.330Z,6.19
2022-07-31T13:08:37.229Z,7.87
2022-07-31T13:09:42.757Z,6.00
2022-07-31T13:10:48.664Z,5.87
2022-07-31T13:11:57.918Z,6.75
2022-07-31T13:13:05.267Z,7.44
2022-07-31T13:14:13.966Z,5.62
2022-07-31T13:15:25.561Z,6.06
2022-07-31T13:16:34.671Z,5.44
2022-07-31T13:17:39.928Z,7.50
2022-07-31T13:18:42.832Z,5.12
2022-07-31T13:19:46.937Z,4.69
2022-07-31T13:20:53.379Z,4.50
2022-07-31T13:21:57.378Z,7.00
2022-07-31T13:23:02.870Z,6.00
2022-07-31T13:24:07.157Z,7.62
2022-07-31T13:25:15.640Z,5.19
2022-07-31T13:26:23.242Z,7.56
2022-07-31T13:27:28.690Z,6.87
2022-07-31T13:28:37.030Z,7.00
2022-07-31T13:29:43.835Z,7.06
2022-07-31T13:30:46.887Z,6.56
2022-07-31T13:31:55.336Z,7.87
2022-07-31T13:32:59.398Z,7.56
2022-07-31T13:34:06.816Z,8.44
2022-07-31T13:35:27.235Z,7.06
2022-07-31T13:36:19.085Z,7.12
2022-07-31T13:37:26.993Z,6.56
2022-07-31T13:38:35.219Z,8.50
2022-07-31T13:39:40.723Z,7.87
2022-07-31T13:40:45.342Z,7.44
2022-07-31T13:41:52.349Z,7.00
2022-07-31T13:42:58.233Z,7.62
2022-07-31T13:44:06.047Z,7.25
2022-07-31T13:45:10.628Z,7.37
2022-07-31T13:46:16.935Z,7.00
2022-07-31T13:47:22.551Z,6.94
2022-07-31T13:48:26.636Z,6.00
2022-07-31T13:49:32.218Z,8.25
2022-07-31T13:50:43.244Z,8.50
2022-07-31T13:51:45.853Z,6.87
2022-07-31T13:53:02.895Z,6.87
2022-07-31T13:54:00.593Z,5.19
2022-07-31T13:55:08.969Z,7.19
2022-07-31T13:56:14.649Z,6.75
2022-07-31T13:57:20.425Z,7.00
2022-07-31T13:58:24.579Z,7.12
2022-07-31T13:59:28.561Z,7.81
2022-07-31T14:00:33.172Z,5.94
2022-07-31T14:02:03.530Z,6.44
2022-07-31T14:02:44.675Z,8.06
2022-07-31T14:03:50.241Z,6.25
2022-07-31T14:04:56.037Z,5.31
2022-07-31T14:06:01.459Z,7.19
2022-07-31T14:07:12.963Z,6.75
2022-07-31T14:08:32.888Z,6.94
2022-07-31T14:09:26.141Z,7.56
2022-07-31T14:10:33.587Z,8.44
2022-07-31T14:11:40.386Z,6.94
2022-07-31T14:12:46.049Z,9.44
2022-07-31T14:13:50.077Z,8.19
2022-07-31T14:14:54.080Z,8.38
2022-07-31T14:16:00.092Z,5.31
2022-07-31T14:17:05.762Z,7.19
2022-07-31T14:18:09.951Z,6.81
2022-07-31T14:19:13.984Z,7.37
2022-07-31T14:20:19.796Z,5.87
2022-07-31T14:21:33.514Z,10.19
2022-07-31T14:22:35.826Z,6.31
2022-07-31T14:23:48.877Z,6.69
2022-07-31T14:24:50.800Z,6.94
2022-07-31T14:25:57.009Z,6.62
2022-07-31T14:27:01.818Z,7.75
2022-07-31T14:28:12.314Z,6.12
2022-07-31T14:29:20.625Z,7.19
2022-07-31T14:30:25.384Z,7.25
2022-07-31T14:31:31.519Z,8.81
2022-07-31T14:32:38.718Z,7.00
2022-07-31T14:33:41.683Z,7.69
2022-07-31T14:34:45.853Z,6.94
2022-07-31T14:35:54.531Z,6.50
2022-07-31T14:36:57.313Z,7.06
2022-07-31T14:38:04.637Z,8.13
2022-07-31T14:39:09.946Z,6.75