createdAt,value
2023-12-31T00:00:19.563Z,6.58
2023-12-31T00:03:07.047Z,6.57
2023-12-31T00:05:34.821Z,6.57
2023-12-31T00:08:27.147Z,6.57
2023-12-31T00:11:36.068Z,6.55
2023-12-31T00:14:10.734Z,6.61
2023-12-31T00:16:38.439Z,6.62
2023-12-31T00:20:10.222Z,6.60
2023-12-31T00:26:20.231Z,6.59
2023-12-31T00:31:32.083Z,6.61
2023-12-31T00:33:59.801Z,6.59
2023-12-31T00:36:52.943Z,6.60
2023-12-31T00:39:20.099Z,6.59
2023-12-31T00:41:48.015Z,6.58
2023-12-31T00:44:20.821Z,6.58
2023-12-31T00:47:14.481Z,6.58
2023-12-31T00:49:42.288Z,6.61
2023-12-31T00:52:09.689Z,6.61
2023-12-31T00:54:36.836Z,6.62
2023-12-31T00:57:24.057Z,6.63
2023-12-31T00:59:52.203Z,6.65
2023-12-31T01:02:26.426Z,6.64
2023-12-31T01:04:55.322Z,6.63
2023-12-31T01:07:23.657Z,6.65
2023-12-31T01:09:51.023Z,6.65
2023-12-31T01:12:18.067Z,6.64
2023-12-31T01:15:04.349Z,6.63
2023-12-31T01:18:23.002Z,6.66
2023-12-31T01:20:50.447Z,6.70
2023-12-31T01:23:17.539Z,6.70
2023-12-31T01:32:25.105Z,6.73
2023-12-31T01:34:57.295Z,6.73
2023-12-31T01:37:32.702Z,6.72
2023-12-31T01:40:03.902Z,6.69
2023-12-31T01:42:31.231Z,6.68
2023-12-31T01:44:58.339Z,6.66
2023-12-31T01:47:25.841Z,6.65
2023-12-31T01:49:53.109Z,6.63
2023-12-31T01:52:26.480Z,6.61
2023-12-31T01:54:55.119Z,6.58
2023-12-31T01:57:28.484Z,6.55
2023-12-31T02:00:21.744Z,6.50
2023-12-31T02:03:11.488Z,6.47
2023-12-31T02:05:39.667Z,6.45
2023-12-31T02:08:07.083Z,6.39
2023-12-31T02:13:17.816Z,6.31
2023-12-31T02:15:54.576Z,6.25
2023-12-31T02:18:22.536Z,6.22
2023-12-31T02:20:49.843Z,6.19
2023-12-31T02:23:21.887Z,6.18
2023-12-31T02:26:19.288Z,6.16
2023-12-31T02:28:47.334Z,6.13
2023-12-31T02:31:15.487Z,6.06
2023-12-31T02:33:43.257Z,6.03
2023-12-31T02:36:10.476Z,6.01
2023-12-31T02:38:44.757Z,5.96
2023-12-31T02:41:11.807Z,5.96
2023-12-31T02:43:39.230Z,5.93
2023-12-31T02:46:31.356Z,5.93
2023-12-31T02:49:49.189Z,5.90
2023-12-31T02:52:41.397Z,5.85
2023-12-31T02:55:12.490Z,5.86
2023-12-31T03:00:21.565Z,5.76
2023-12-31T03:02:48.614Z,5.72
2023-12-31T03:05:16.634Z,5.66
2023-12-31T03:07:43.845Z,5.62
2023-12-31T03:10:20.658Z,5.59
2023-12-31T03:12:48.805Z,5.55
2023-12-31T03:16:07.017Z,5.51
2023-12-31T03:18:34.406Z,5.48
2023-12-31T03:21:20.775Z,5.46
2023-12-31T03:23:55.481Z,5.43
2023-12-31T03:26:27.404Z,5.37
2023-12-31T03:28:54.717Z,5.35
2023-12-31T03:31:22.088Z,5.31
2023-12-31T03:33:49.235Z,5.28
2023-12-31T03:37:07.956Z,5.24
2023-12-31T03:39:35.260Z,5.19
2023-12-31T03:42:02.631Z,5.15
2023-12-31T03:44:29.686Z,5.09
2023-12-31T03:47:22.650Z,5.09
2023-12-31T03:49:49.839Z,5.05
2023-12-31T03:52:44.419Z,4.98
2023-12-31T03:56:22.719Z,4.99
2023-12-31T03:59:26.071Z,4.92
2023-12-31T04:01:58.119Z,4.87
2023-12-31T04:04:44.870Z,4.91
2023-12-31T04:07:12.214Z,4.90
2023-12-31T04:09:43.475Z,4.86
2023-12-31T04:12:28.671Z,4.82
2023-12-31T04:15:21.353Z,4.79
2023-12-31T04:18:06.841Z,4.77
2023-12-31T04:22:16.929Z,4.74
2023-12-31T04:24:44.339Z,4.70
2023-12-31T04:27:11.287Z,4.68
2023-12-31T04:30:30.064Z,4.65
2023-12-31T04:32:57.113Z,4.61
2023-12-31T04:35:51.445Z,4.63
2023-12-31T04:38:19.143Z,4.58
2023-12-31T04:40:47.935Z,4.56
2023-12-31T04:44:06.064Z,4.53
2023-12-31T04:46:41.500Z,4.53
2023-12-31T04:49:34.263Z,4.54
2023-12-31T04:53:17.141Z,4.53
2023-12-31T04:55:45.430Z,4.53
2023-12-31T04:58:12.668Z,4.52
2023-12-31T05:01:24.896Z,4.52
2023-12-31T05:03:52.061Z,4.50
2023-12-31T05:06:44.319Z,4.47
2023-12-31T05:12:20.244Z,4.39
2023-12-31T05:15:12.257Z,4.38
2023-12-31T05:17:51.970Z,4.35
2023-12-31T05:20:19.142Z,4.35
2023-12-31T05:22:48.256Z,4.31
2023-12-31T05:25:16.139Z,4.31
2023-12-31T05:27:44.098Z,4.31
2023-12-31T05:30:11.894Z,4.30
2023-12-31T05:32:39.366Z,4.30
2023-12-31T05:35:07.120Z,4.29
2023-12-31T05:37:37.136Z,4.25
2023-12-31T05:40:10.117Z,4.25
2023-12-31T05:42:38.131Z,4.26
2023-12-31T05:45:19.500Z,4.27
2023-12-31T05:47:56.189Z,4.27
2023-12-31T05:50:23.512Z,4.28
2023-12-31T05:52:50.926Z,4.29
2023-12-31T05:55:18.016Z,4.26
2023-12-31T05:57:45.500Z,4.25
2023-12-31T06:00:16.587Z,4.22
2023-12-31T06:02:45.300Z,4.19
2023-12-31T06:05:14.054Z,4.19
2023-12-31T06:07:41.433Z,4.15
2023-12-31T06:10:10.056Z,4.15
2023-12-31T06:12:38.910Z,4.12
2023-12-31T06:15:09.015Z,4.10
2023-12-31T06:17:41.160Z,4.10
2023-12-31T06:20:09.108Z,4.07
2023-12-31T06:22:36.946Z,4.06
2023-12-31T06:25:06.020Z,4.05
2023-12-31T06:27:35.249Z,4.04
2023-12-31T06:30:02.409Z,4.01
2023-12-31T06:32:29.915Z,3.96
2023-12-31T06:34:57.077Z,3.93
2023-12-31T06:37:24.439Z,3.93
2023-12-31T06:39:52.560Z,3.95
2023-12-31T06:42:19.845Z,3.98
2023-12-31T06:44:47.766Z,3.98
2023-12-31T06:47:15.315Z,3.94
2023-12-31T06:49:42.459Z,3.96
2023-12-31T06:52:35.244Z,3.97
2023-12-31T06:55:52.926Z,3.98
2023-12-31T06:58:20.384Z,3.97
2023-12-31T07:00:50.342Z,3.93
2023-12-31T07:03:23.938Z,3.93
2023-12-31T07:05:53.938Z,3.93
2023-12-31T07:08:29.213Z,3.91
2023-12-31T07:10:56.524Z,3.92
2023-12-31T07:13:28.089Z,3.91
2023-12-31T07:15:59.601Z,3.90
2023-12-31T07:18:27.652Z,3.88
2023-12-31T07:20:58.540Z,3.86
2023-12-31T07:23:26.294Z,3.88
2023-12-31T07:25:53.704Z,3.86
2023-12-31T07:28:22.146Z,3.83
2023-12-31T07:30:49.441Z,3.86
2023-12-31T07:33:17.223Z,3.85
2023-12-31T07:35:44.437Z,3.83
2023-12-31T07:38:12.487Z,3.80
2023-12-31T07:40:40.114Z,3.79
2023-12-31T07:43:09.601Z,3.80
2023-12-31T07:45:37.101Z,3.80
2023-12-31T07:48:10.214Z,3.80
2023-12-31T07:50:37.749Z,3.79
2023-12-31T07:53:05.076Z,3.78
2023-12-31T07:55:32.140Z,3.78
2023-12-31T07:57:59.457Z,3.78
2023-12-31T08:00:27.261Z,3.79
2023-12-31T08:02:54.561Z,3.75
2023-12-31T08:05:22.400Z,3.71
2023-12-31T08:07:49.940Z,3.72
2023-12-31T08:10:26.281Z,3.79
2023-12-31T08:13:23.317Z,3.79
2023-12-31T08:15:50.398Z,3.78
2023-12-31T08:18:17.787Z,3.78
2023-12-31T08:20:44.869Z,3.72
2023-12-31T08:23:12.205Z,3.76
2023-12-31T08:25:39.356Z,3.81
2023-12-31T08:28:35.269Z,3.79
2023-12-31T08:31:22.881Z,3.78
2023-12-31T08:33:50.276Z,3.81
2023-12-31T08:36:38.502Z,3.83
2023-12-31T08:42:24.884Z,3.79
2023-12-31T08:45:06.212Z,3.81
2023-12-31T08:48:33.154Z,3.84
2023-12-31T08:51:00.837Z,3.84
2023-12-31T08:53:28.402Z,3.84
2023-12-31T08:55:56.053Z,3.84
2023-12-31T08:58:23.149Z,3.87
2023-12-31T09:00:50.610Z,3.89
2023-12-31T09:03:17.678Z,3.91
2023-12-31T09:05:45.252Z,3.93
2023-12-31T09:08:12.397Z,3.93
2023-12-31T09:11:12.630Z,3.99
2023-12-31T09:13:39.678Z,4.03
2023-12-31T09:16:07.233Z,4.07
2023-12-31T09:18:34.312Z,4.08
2023-12-31T09:21:01.621Z,4.10
2023-12-31T09:23:54.571Z,4.14
2023-12-31T09:26:23.625Z,4.15
2023-12-31T09:28:51.264Z,4.15
2023-12-31T09:31:21.603Z,4.18
2023-12-31T09:33:49.155Z,4.21
2023-12-31T09:36:23.398Z,4.26
2023-12-31T09:38:50.684Z,4.29
2023-12-31T09:41:25.532Z,4.28
2023-12-31T09:44:27.426Z,4.33
2023-12-31T09:47:10.857Z,4.37
2023-12-31T09:50:38.791Z,4.43
2023-12-31T09:53:27.513Z,4.46
2023-12-31T09:55:58.024Z,4.48
2023-12-31T09:58:28.773Z,4.53
2023-12-31T10:00:55.881Z,4.58
2023-12-31T10:03:24.632Z,4.63
2023-12-31T10:05:54.256Z,4.69
2023-12-31T10:08:22.665Z,4.75
2023-12-31T10:11:15.784Z,4.82
2023-12-31T10:14:16.634Z,4.91
2023-12-31T10:16:53.506Z,4.97
2023-12-31T10:20:08.916Z,5.04
2023-12-31T10:22:37.740Z,5.11
2023-12-31T10:25:29.456Z,5.19
2023-12-31T10:27:57.208Z,5.23
2023-12-31T10:30:24.644Z,5.32
2023-12-31T10:32:52.127Z,5.41
2023-12-31T10:35:21.649Z,5.46
2023-12-31T10:37:57.465Z,5.47
2023-12-31T10:41:09.598Z,5.51
2023-12-31T10:44:16.102Z,5.57
2023-12-31T10:47:13.044Z,5.62
2023-12-31T10:49:47.310Z,5.70
2023-12-31T10:52:17.425Z,5.74
2023-12-31T10:55:05.432Z,5.79
2023-12-31T10:57:54.637Z,5.84
2023-12-31T11:00:25.256Z,5.91
2023-12-31T11:03:19.226Z,5.97
2023-12-31T11:06:41.648Z,6.04
2023-12-31T11:09:35.839Z,6.13
2023-12-31T11:12:06.121Z,6.19
2023-12-31T11:14:43.073Z,6.26
2023-12-31T11:18:07.488Z,6.33
2023-12-31T11:21:07.416Z,6.39
2023-12-31T11:24:30.037Z,6.50
2023-12-31T11:27:18.151Z,6.57
2023-12-31T11:29:53.856Z,6.63
2023-12-31T11:32:26.743Z,6.68
2023-12-31T11:34:54.574Z,6.74
2023-12-31T11:37:29.690Z,6.80
2023-12-31T11:39:57.430Z,6.89
2023-12-31T11:42:35.379Z,6.93
2023-12-31T11:45:02.861Z,6.96
2023-12-31T11:47:44.699Z,6.99
2023-12-31T11:50:12.330Z,7.03
2023-12-31T11:52:43.158Z,7.08
2023-12-31T11:55:16.452Z,7.13
2023-12-31T11:57:51.735Z,7.17
2023-12-31T12:00:31.912Z,7.22
2023-12-31T12:03:24.046Z,7.25
2023-12-31T12:05:51.665Z,7.27
2023-12-31T12:08:21.010Z,7.33
2023-12-31T12:11:05.165Z,7.44
2023-12-31T12:13:45.874Z,7.53
2023-12-31T12:16:14.869Z,7.61
2023-12-31T12:19:38.612Z,7.63
2023-12-31T12:22:08.931Z,7.64
2023-12-31T12:24:41.689Z,7.61
2023-12-31T12:27:10.082Z,7.61
2023-12-31T12:29:39.124Z,7.63
2023-12-31T12:35:00.428Z,7.83
2023-12-31T12:37:29.684Z,7.77
2023-12-31T12:39:58.030Z,7.78
2023-12-31T12:42:29.269Z,7.74
2023-12-31T12:44:58.583Z,7.79
2023-12-31T12:47:30.076Z,7.86
2023-12-31T12:49:58.361Z,7.85
2023-12-31T12:52:25.410Z,7.89
2023-12-31T12:54:53.041Z,7.91
2023-12-31T12:57:45.474Z,7.86
2023-12-31T13:03:20.539Z,8.00
2023-12-31T13:05:53.245Z,7.95
2023-12-31T13:08:31.209Z,7.91
2023-12-31T13:11:10.367Z,7.89
2023-12-31T13:13:39.994Z,7.94
2023-12-31T13:16:18.818Z,7.78
2023-12-31T13:18:55.828Z,7.73
2023-12-31T13:21:31.807Z,7.82
2023-12-31T13:23:58.760Z,7.85
2023-12-31T13:26:36.460Z,8.00
2023-12-31T13:29:09.940Z,8.07
2023-12-31T13:31:48.145Z,8.11
2023-12-31T13:34:17.864Z,8.12
2023-12-31T13:36:45.190Z,8.10
2023-12-31T13:39:17.719Z,7.94
2023-12-31T13:41:46.296Z,7.82
2023-12-31T13:44:29.943Z,7.76
2023-12-31T13:46:58.447Z,7.80
2023-12-31T13:49:26.140Z,7.80
2023-12-31T13:51:54.830Z,7.85
2023-12-31T13:54:25.402Z,7.80
2023-12-31T13:56:53.981Z,7.81
2023-12-31T13:59:31.261Z,7.83
2023-12-31T14:02:04.530Z,7.89
2023-12-31T14:04:31.781Z,7.86
2023-12-31T14:07:01.886Z,7.73
2023-12-31T14:09:29.419Z,7.60
2023-12-31T14:12:23.317Z,7.41
2023-12-31T14:14:55.796Z,7.38
2023-12-31T14:17:37.529Z,7.45
2023-12-31T14:20:05.717Z,7.37
2023-12-31T14:22:34.040Z,7.32
2023-12-31T14:25:01.114Z,7.34
2023-12-31T14:27:28.460Z,7.25
2023-12-31T14:30:08.916Z,7.18
2023-12-31T14:32:47.264Z,7.06
2023-12-31T14:35:14.425Z,6.82
2023-12-31T14:37:48.968Z,6.67
2023-12-31T14:40:16.098Z,6.56
2023-12-31T14:42:43.450Z,6.50
2023-12-31T14:45:10.747Z,6.49
2023-12-31T14:47:44.332Z,6.58
2023-12-31T14:50:11.634Z,6.61
2023-12-31T14:52:39.111Z,6.74
2023-12-31T14:55:14.926Z,6.75
2023-12-31T14:57:52.984Z,6.77
2023-12-31T15:00:24.260Z,6.75
2023-12-31T15:02:54.081Z,6.74
2023-12-31T15:05:28.438Z,6.69
2023-12-31T15:07:56.504Z,6.64
2023-12-31T15:10:25.068Z,6.43
2023-12-31T15:13:07.090Z,6.39
2023-12-31T15:15:36.542Z,6.41
2023-12-31T15:18:07.606Z,6.45
2023-12-31T15:20:35.283Z,6.50
2023-12-31T15:23:02.815Z,6.45
2023-12-31T15:25:30.479Z,6.47
2023-12-31T15:27:57.797Z,6.57
2023-12-31T15:30:24.899Z,6.47
2023-12-31T15:32:52.317Z,6.42
2023-12-31T15:35:38.958Z,6.43
2023-12-31T15:38:08.361Z,6.49
2023-12-31T15:40:42.085Z,6.58
2023-12-31T15:46:12.783Z,6.72
2023-12-31T15:48:40.373Z,6.69
2023-12-31T15:51:20.752Z,6.73
2023-12-31T15:53:49.715Z,6.72
2023-12-31T15:56:21.542Z,6.63
2023-12-31T15:58:53.902Z,6.50
2023-12-31T16:01:36.804Z,6.56
2023-12-31T16:04:04.465Z,6.62
2023-12-31T16:06:31.575Z,6.68
2023-12-31T16:08:58.794Z,6.69
2023-12-31T16:11:25.898Z,6.63
2023-12-31T16:13:53.403Z,6.62
2023-12-31T16:16:25.486Z,6.66
2023-12-31T16:18:54.044Z,6.69
2023-12-31T16:24:08.759Z,6.72
2023-12-31T16:26:36.596Z,6.65
2023-12-31T16:29:09.262Z,6.57
2023-12-31T16:31:36.360Z,6.53
2023-12-31T16:34:04.231Z,6.53
2023-12-31T16:36:33.339Z,6.56
2023-12-31T16:39:01.358Z,6.59
2023-12-31T16:41:29.360Z,6.52
2023-12-31T16:44:05.844Z,6.49
2023-12-31T16:46:33.278Z,6.46
2023-12-31T16:49:00.797Z,6.41
2023-12-31T16:51:37.006Z,6.34
2023-12-31T16:54:07.507Z,6.28
2023-12-31T16:56:51.834Z,6.35
2023-12-31T16:59:19.151Z,6.35
2023-12-31T17:01:57.448Z,6.32
2023-12-31T17:04:24.884Z,6.30
2023-12-31T17:09:39.534Z,6.21
2023-12-31T17:12:33.435Z,6.19
2023-12-31T17:15:25.659Z,6.17
2023-12-31T17:17:53.110Z,6.17
2023-12-31T17:20:21.008Z,6.09
2023-12-31T17:22:50.289Z,6.05
2023-12-31T17:25:24.906Z,6.01
2023-12-31T17:27:52.369Z,5.96
2023-12-31T17:30:20.874Z,5.87
2023-12-31T17:32:48.099Z,5.91
2023-12-31T17:35:16.137Z,5.95
2023-12-31T17:37:43.238Z,5.98
2023-12-31T17:41:02.423Z,5.97
2023-12-31T17:43:29.493Z,5.94
2023-12-31T17:45:56.792Z,5.90
2023-12-31T17:49:00.835Z,5.88
2023-12-31T17:51:31.686Z,5.85
2023-12-31T17:53:58.700Z,5.87
2023-12-31T17:56:55.562Z,5.89
2023-12-31T17:59:23.733Z,5.90
2023-12-31T18:01:51.155Z,5.86
2023-12-31T18:04:31.901Z,5.84
2023-12-31T18:07:01.326Z,5.84
2023-12-31T18:09:32.949Z,5.83
2023-12-31T18:12:00.596Z,5.77
2023-12-31T18:14:27.678Z,5.75
2023-12-31T18:16:58.302Z,5.73
2023-12-31T18:19:25.595Z,5.71
2023-12-31T18:22:05.460Z,5.70
2023-12-31T18:24:52.901Z,5.67
2023-12-31T18:27:20.411Z,5.66
2023-12-31T18:30:20.390Z,5.63
2023-12-31T18:33:20.317Z,5.62
2023-12-31T18:36:10.111Z,5.58
2023-12-31T18:38:39.942Z,5.55
2023-12-31T18:41:11.686Z,5.54
2023-12-31T18:44:05.088Z,5.52
2023-12-31T18:46:32.433Z,5.50
2023-12-31T18:49:06.568Z,5.47
2023-12-31T18:51:42.768Z,5.45
2023-12-31T18:54:26.542Z,5.40
2023-12-31T18:56:54.072Z,5.35
2023-12-31T18:59:22.771Z,5.32
2023-12-31T19:01:49.924Z,5.28
2023-12-31T19:04:19.664Z,5.29
2023-12-31T19:06:48.347Z,5.27
2023-12-31T19:09:24.109Z,5.26
2023-12-31T19:11:51.171Z,5.22
2023-12-31T19:14:21.042Z,5.16
2023-12-31T19:16:48.265Z,5.13
2023-12-31T19:19:15.596Z,5.12
2023-12-31T19:21:46.966Z,5.08
2023-12-31T19:24:14.358Z,5.04
2023-12-31T19:26:49.808Z,5.03
2023-12-31T19:29:18.315Z,5.02
2023-12-31T19:31:45.890Z,5.01
2023-12-31T19:34:13.461Z,5.01
2023-12-31T19:36:40.806Z,4.97
2023-12-31T19:39:09.189Z,4.96
2023-12-31T19:41:36.293Z,4.98
2023-12-31T19:44:22.529Z,4.96
2023-12-31T19:46:53.620Z,4.96
2023-12-31T19:49:21.062Z,4.94
2023-12-31T19:51:49.232Z,4.96
2023-12-31T19:54:16.538Z,4.96
2023-12-31T19:56:46.572Z,4.94
2023-12-31T19:59:14.071Z,4.93
2023-12-31T20:01:48.444Z,4.92
2023-12-31T20:04:16.039Z,4.92
2023-12-31T20:06:43.086Z,4.90
2023-12-31T20:09:10.519Z,4.90
2023-12-31T20:11:37.691Z,4.90
2023-12-31T20:14:05.288Z,4.89
2023-12-31T20:16:32.697Z,4.88
2023-12-31T20:19:00.209Z,4.85
2023-12-31T20:21:27.402Z,4.83
2023-12-31T20:23:54.858Z,4.83
2023-12-31T20:26:21.999Z,4.81
2023-12-31T20:28:49.826Z,4.81
2023-12-31T20:31:18.279Z,4.80
2023-12-31T20:34:21.437Z,4.80
2023-12-31T20:37:01.970Z,4.77
2023-12-31T20:39:29.614Z,4.77
2023-12-31T20:45:04.822Z,4.74
2023-12-31T20:48:08.387Z,4.70
2023-12-31T20:50:38.632Z,4.71
2023-12-31T20:53:07.069Z,4.70
2023-12-31T20:55:34.545Z,4.69
2023-12-31T20:58:32.888Z,4.67
2023-12-31T21:01:00.313Z,4.67
2023-12-31T21:03:27.594Z,4.63
2023-12-31T21:05:55.285Z,4.60
2023-12-31T21:08:23.399Z,4.60
2023-12-31T21:10:51.035Z,4.60
2023-12-31T21:13:18.102Z,4.58
2023-12-31T21:15:45.598Z,4.57
2023-12-31T21:18:16.104Z,4.58
2023-12-31T21:20:45.639Z,4.56
2023-12-31T21:23:12.831Z,4.51
2023-12-31T21:25:40.462Z,4.49
2023-12-31T21:28:12.637Z,4.48
2023-12-31T21:30:44.095Z,4.52
2023-12-31T21:33:11.901Z,4.45
2023-12-31T21:35:46.600Z,4.44
2023-12-31T21:38:13.833Z,4.45
2023-12-31T21:40:41.273Z,4.46
2023-12-31T21:43:08.500Z,4.46
2023-12-31T21:45:36.262Z,4.46
2023-12-31T21:48:04.777Z,4.47
2023-12-31T21:50:32.842Z,4.47
2023-12-31T21:53:00.024Z,4.47
2023-12-31T21:55:38.667Z,4.47
2023-12-31T21:58:14.630Z,4.46
2023-12-31T22:00:42.772Z,4.46
2023-12-31T22:03:10.164Z,4.47
2023-12-31T22:05:37.629Z,4.44
2023-12-31T22:08:06.415Z,4.44
2023-12-31T22:10:34.163Z,4.44
2023-12-31T22:13:01.542Z,4.42
2023-12-31T22:15:39.937Z,4.41
2023-12-31T22:18:10.102Z,4.42
2023-12-31T22:20:42.398Z,4.42
2023-12-31T22:23:12.882Z,4.43
2023-12-31T22:25:43.621Z,4.41
2023-12-31T22:28:29.774Z,4.42
2023-12-31T22:31:33.754Z,4.41
2023-12-31T22:34:01.074Z,4.40
2023-12-31T22:37:08.287Z,4.37
2023-12-31T22:40:05.925Z,4.37
2023-12-31T22:42:34.279Z,4.34
2023-12-31T22:45:35.506Z,4.32
2023-12-31T22:48:02.946Z,4.31
2023-12-31T22:50:30.286Z,4.31
2023-12-31T22:52:59.868Z,4.27
2023-12-31T22:55:30.507Z,4.24
2023-12-31T22:58:23.364Z,4.24
2023-12-31T23:00:56.439Z,4.23
2023-12-31T23:03:31.365Z,4.22
2023-12-31T23:05:58.951Z,4.22
2023-12-31T23:08:31.376Z,4.20
2023-12-31T23:11:01.501Z,4.17
2023-12-31T23:13:30.149Z,4.16
2023-12-31T23:15:58.407Z,4.14
2023-12-31T23:18:28.746Z,4.14
2023-12-31T23:20:57.044Z,4.11
2023-12-31T23:23:25.777Z,4.12
2023-12-31T23:29:29.374Z,4.04
2023-12-31T23:31:56.826Z,4.04
2023-12-31T23:34:24.327Z,4.05
2023-12-31T23:36:58.060Z,4.03
2023-12-31T23:39:54.813Z,4.02
2023-12-31T23:43:03.892Z,4.02
2023-12-31T23:45:56.333Z,4.00
2023-12-31T23:48:23.619Z,3.97
2023-12-31T23:50:58.374Z,3.96
2023-12-31T23:53:32.583Z,3.95
2023-12-31T23:56:10.098Z,3.94
2023-12-31T23:58:37.580Z,3.94
