createdAt,value
2022-12-04T00:01:27.140Z,4.30
2022-12-04T00:06:25.723Z,4.30
2022-12-04T00:11:26.734Z,4.30
2022-12-04T00:16:26.653Z,4.40
2022-12-04T00:21:25.510Z,4.30
2022-12-04T00:26:26.254Z,4.30
2022-12-04T00:31:26.324Z,4.50
2022-12-04T00:36:25.579Z,4.50
2022-12-04T00:41:24.748Z,4.30
2022-12-04T00:46:22.502Z,4.20
2022-12-04T00:51:22.618Z,4.10
2022-12-04T00:56:21.147Z,4.10
2022-12-04T01:01:20.140Z,4.20
2022-12-04T01:06:29.626Z,4.10
2022-12-04T01:11:28.441Z,4.00
2022-12-04T01:16:34.792Z,3.90
2022-12-04T01:21:32.058Z,3.80
2022-12-04T01:26:29.573Z,3.80
2022-12-04T01:31:26.900Z,3.90
2022-12-04T01:36:27.139Z,3.90
2022-12-04T01:41:28.161Z,4.00
2022-12-04T01:46:25.467Z,4.00
2022-12-04T01:51:27.650Z,4.00
2022-12-04T01:56:31.561Z,4.10
2022-12-04T02:01:34.115Z,4.10
2022-12-04T02:06:31.469Z,4.10
2022-12-04T02:11:41.570Z,4.20
2022-12-04T02:16:44.013Z,4.30
2022-12-04T02:21:45.959Z,4.10
2022-12-04T02:26:47.195Z,3.90
2022-12-04T02:31:51.698Z,4.10
2022-12-04T02:36:56.005Z,4.00
2022-12-04T02:42:18.754Z,4.00
2022-12-04T02:47:20.372Z,4.00
2022-12-04T02:52:23.078Z,3.90
2022-12-04T02:57:24.834Z,3.90
2022-12-04T03:02:58.821Z,4.00
2022-12-04T03:08:02.407Z,3.90
2022-12-04T03:13:08.128Z,3.90
2022-12-04T03:18:11.968Z,3.80
2022-12-04T03:23:14.725Z,3.70
2022-12-04T03:28:22.615Z,3.80
2022-12-04T03:33:26.804Z,4.00
2022-12-04T03:38:52.650Z,3.90
2022-12-04T03:43:59.510Z,3.80
2022-12-04T03:49:12.067Z,3.90
2022-12-04T03:54:14.983Z,4.10
2022-12-04T03:59:18.049Z,4.00
2022-12-04T04:04:22.371Z,4.10
2022-12-04T04:09:24.697Z,4.10
2022-12-04T04:14:58.279Z,4.00
2022-12-04T04:20:28.705Z,3.80
2022-12-04T04:25:28.159Z,3.80
2022-12-04T04:30:27.741Z,3.80
2022-12-04T04:35:51.207Z,3.70
2022-12-04T04:40:59.060Z,3.70
2022-12-04T04:46:12.509Z,3.70
2022-12-04T04:51:12.867Z,3.70
2022-12-04T04:56:11.167Z,3.90
2022-12-04T05:01:13.667Z,4.10
2022-12-04T05:06:11.495Z,4.10
2022-12-04T05:11:13.877Z,4.10
2022-12-04T05:16:15.219Z,3.90
2022-12-04T05:21:16.764Z,3.80
2022-12-04T05:26:14.849Z,3.70
2022-12-04T05:31:12.587Z,3.70
2022-12-04T05:36:11.803Z,3.70
2022-12-04T05:41:09.347Z,3.80
2022-12-04T05:46:08.869Z,3.70
2022-12-04T05:51:10.523Z,3.80
2022-12-04T05:56:08.570Z,4.00
2022-12-04T06:01:15.262Z,3.90
2022-12-04T06:06:20.989Z,4.00
2022-12-04T06:11:22.390Z,3.90
2022-12-04T06:16:21.030Z,3.80
2022-12-04T06:21:19.220Z,3.70
2022-12-04T06:26:16.655Z,3.70
2022-12-04T06:31:15.941Z,3.80
2022-12-04T06:36:17.404Z,3.70
2022-12-04T06:41:20.076Z,3.80
2022-12-04T06:46:21.669Z,3.80
2022-12-04T06:51:46.530Z,3.90
2022-12-04T06:56:43.836Z,3.90
2022-12-04T07:01:41.463Z,4.00
2022-12-04T07:06:40.030Z,3.90
2022-12-04T07:11:39.266Z,3.70
2022-12-04T07:16:41.237Z,3.70
2022-12-04T07:21:39.127Z,3.70
2022-12-04T07:26:36.415Z,3.80
2022-12-04T07:31:33.801Z,3.90
2022-12-04T07:36:31.322Z,3.90
2022-12-04T07:41:28.606Z,4.00
2022-12-04T07:46:27.811Z,4.10
2022-12-04T07:51:27.708Z,3.90
2022-12-04T07:56:25.243Z,3.90
2022-12-04T08:01:24.276Z,3.80
2022-12-04T08:06:24.366Z,4.10
2022-12-04T08:11:22.760Z,4.00
2022-12-04T08:16:20.405Z,4.00
2022-12-04T08:21:21.180Z,4.10
2022-12-04T08:26:20.301Z,4.10
2022-12-04T08:31:20.868Z,4.00
2022-12-04T08:36:20.602Z,4.10
2022-12-04T08:41:20.095Z,4.10
2022-12-04T08:46:19.000Z,4.20
2022-12-04T08:51:19.798Z,4.30
2022-12-04T08:56:17.028Z,4.40
2022-12-04T09:01:15.501Z,4.40
2022-12-04T09:06:15.661Z,4.30
2022-12-04T09:11:15.883Z,4.40
2022-12-04T09:16:14.389Z,4.40
2022-12-04T09:21:14.060Z,4.50
2022-12-04T09:26:23.334Z,4.50
2022-12-04T09:31:21.515Z,4.50
2022-12-04T09:36:19.692Z,4.60
2022-12-04T09:41:37.636Z,4.70
2022-12-04T09:46:51.428Z,4.70
2022-12-04T09:51:50.822Z,4.60
2022-12-04T09:57:01.867Z,4.60
2022-12-04T10:01:59.153Z,4.70
2022-12-04T10:07:03.096Z,4.60
2022-12-04T10:12:51.019Z,4.70
2022-12-04T10:18:08.555Z,4.80
2022-12-04T10:23:21.732Z,5.00
2022-12-04T10:28:38.013Z,4.90
2022-12-04T10:34:02.349Z,4.90
2022-12-04T10:39:31.110Z,4.90
2022-12-04T10:44:28.635Z,4.80
2022-12-04T10:49:31.018Z,4.90
2022-12-04T10:54:48.861Z,4.90
2022-12-04T10:59:55.348Z,4.90
2022-12-04T11:04:58.691Z,4.90
2022-12-04T11:10:01.706Z,5.00
2022-12-04T11:15:06.112Z,4.80
2022-12-04T11:20:08.526Z,4.80
2022-12-04T11:25:06.119Z,4.70
2022-12-04T11:30:10.408Z,4.70
2022-12-04T11:35:23.420Z,4.80
2022-12-04T11:40:21.547Z,5.00
2022-12-04T11:45:22.128Z,5.00
2022-12-04T11:50:31.641Z,5.00
2022-12-04T11:55:50.085Z,4.90
2022-12-04T12:01:18.477Z,5.10
2022-12-04T12:06:36.525Z,5.10
2022-12-04T12:11:41.281Z,5.10
2022-12-04T12:17:17.256Z,5.10
2022-12-04T12:22:17.195Z,5.10
2022-12-04T12:27:41.889Z,5.10
2022-12-04T12:33:13.016Z,5.10
2022-12-04T12:38:27.527Z,5.20
2022-12-04T12:43:36.151Z,5.10
2022-12-04T12:48:40.399Z,5.00
2022-12-04T12:53:41.512Z,4.90
2022-12-04T12:58:48.866Z,5.00
2022-12-04T13:04:06.244Z,4.90
2022-12-04T13:09:26.600Z,4.80
2022-12-04T13:14:23.799Z,4.80
2022-12-04T13:19:48.057Z,4.70
2022-12-04T13:25:10.783Z,4.60
2022-12-04T13:30:20.672Z,4.70
2022-12-04T13:36:05.870Z,4.70
2022-12-04T13:41:09.814Z,4.90
2022-12-04T13:46:28.629Z,5.20
2022-12-04T13:51:40.550Z,4.90
2022-12-04T13:56:39.452Z,4.80
2022-12-04T14:01:44.954Z,4.80
2022-12-04T14:06:45.285Z,4.70
2022-12-04T14:11:47.612Z,4.70
2022-12-04T14:16:49.319Z,4.70
2022-12-04T14:21:47.846Z,4.90
2022-12-04T14:32:31.184Z,5.00
2022-12-04T14:37:34.471Z,4.90
2022-12-04T14:42:39.484Z,4.90
2022-12-04T14:47:40.294Z,4.80
2022-12-04T14:52:50.834Z,4.60
2022-12-04T14:58:30.142Z,4.50
2022-12-04T15:03:30.197Z,4.60
2022-12-04T15:08:28.115Z,4.70
2022-12-04T15:13:33.775Z,4.80
2022-12-04T15:18:34.267Z,4.70
2022-12-04T15:23:44.527Z,4.70
2022-12-04T15:28:52.624Z,4.50
2022-12-04T15:33:53.849Z,4.50
2022-12-04T15:38:53.969Z,4.50
2022-12-04T15:43:54.051Z,4.50
2022-12-04T15:49:05.724Z,4.50
2022-12-04T15:54:03.941Z,4.50
2022-12-04T15:59:02.405Z,4.50
2022-12-04T16:03:59.902Z,4.50
2022-12-04T16:09:22.345Z,4.70
2022-12-04T16:14:19.713Z,4.70
2022-12-04T16:19:25.811Z,4.70
2022-12-04T16:24:23.604Z,4.70
2022-12-04T16:29:22.966Z,4.50
2022-12-04T16:34:21.621Z,4.50
2022-12-04T16:39:19.147Z,4.60
2022-12-04T16:44:17.390Z,4.50
2022-12-04T16:49:14.949Z,4.60
2022-12-04T16:54:14.106Z,4.70
2022-12-04T16:59:12.395Z,4.70
2022-12-04T17:04:10.665Z,4.50
2022-12-04T17:09:08.851Z,4.40
2022-12-04T17:14:07.615Z,4.30
2022-12-04T17:19:05.494Z,4.40
2022-12-04T17:24:03.005Z,4.30
2022-12-04T17:29:00.412Z,4.40
2022-12-04T17:33:57.990Z,4.30
2022-12-04T17:38:57.135Z,4.30
2022-12-04T17:43:54.430Z,4.50
2022-12-04T17:48:52.165Z,4.60
2022-12-04T17:53:50.028Z,4.50
2022-12-04T17:58:48.880Z,4.30
2022-12-04T18:04:02.102Z,4.50
2022-12-04T18:09:00.348Z,4.50
2022-12-04T18:14:00.476Z,4.60
2022-12-04T18:19:02.719Z,4.50
2022-12-04T18:24:03.080Z,4.50
2022-12-04T18:29:01.089Z,4.60
2022-12-04T18:33:58.590Z,4.60
2022-12-04T18:38:59.819Z,4.50
2022-12-04T18:43:57.771Z,4.40
2022-12-04T18:49:00.461Z,4.40
2022-12-04T18:54:01.302Z,4.40
2022-12-04T18:59:05.062Z,4.40
2022-12-04T19:04:05.317Z,4.50
2022-12-04T19:09:06.283Z,4.50
2022-12-04T19:14:10.289Z,4.50
2022-12-04T19:19:13.326Z,4.60
2022-12-04T19:24:11.456Z,4.40
2022-12-04T19:29:13.876Z,4.30
2022-12-04T19:34:12.112Z,4.40
2022-12-04T19:39:10.350Z,4.50
2022-12-04T19:44:26.384Z,4.30
2022-12-04T19:49:27.020Z,4.30
2022-12-04T19:54:25.764Z,4.30
2022-12-04T19:59:24.042Z,4.30
2022-12-04T20:04:21.424Z,4.30
2022-12-04T20:09:21.284Z,4.30
2022-12-04T20:14:19.885Z,4.30
2022-12-04T20:19:19.399Z,4.20
2022-12-04T20:24:17.842Z,4.10
2022-12-04T20:29:16.796Z,4.10
2022-12-04T20:34:17.574Z,4.10
2022-12-04T20:39:17.631Z,4.10
2022-12-04T20:44:17.572Z,4.00
2022-12-04T20:49:22.501Z,4.00
2022-12-04T20:54:21.936Z,4.00
2022-12-04T20:59:22.041Z,4.10
2022-12-04T21:04:20.148Z,4.00
2022-12-04T21:09:21.450Z,4.00
2022-12-04T21:14:43.603Z,4.00
2022-12-04T21:19:41.170Z,4.20
2022-12-04T21:24:39.394Z,4.20
2022-12-04T21:29:38.011Z,4.40
2022-12-04T21:34:35.811Z,4.40
2022-12-04T21:39:33.238Z,4.30
2022-12-04T21:44:30.586Z,4.10
2022-12-04T21:49:28.258Z,4.00
2022-12-04T21:54:29.609Z,4.00
2022-12-04T21:59:27.152Z,4.10
2022-12-04T22:04:24.764Z,4.20
2022-12-04T22:09:22.354Z,4.40
2022-12-04T22:14:19.941Z,4.20
2022-12-04T22:19:17.406Z,4.40
2022-12-04T22:24:15.205Z,4.40
2022-12-04T22:29:48.162Z,4.40
2022-12-04T22:34:31.247Z,4.40
2022-12-04T22:39:28.458Z,4.30
2022-12-04T22:44:25.779Z,4.10
2022-12-04T22:49:23.024Z,4.10
2022-12-04T22:54:20.855Z,3.90
2022-12-04T22:59:18.171Z,4.10
2022-12-04T23:04:16.011Z,4.20
2022-12-04T23:09:16.937Z,4.40
2022-12-04T23:14:15.583Z,4.40
2022-12-04T23:19:15.864Z,4.40
2022-12-04T23:24:13.589Z,4.20
2022-12-04T23:29:36.956Z,4.00
2022-12-04T23:34:28.916Z,4.20
2022-12-04T23:39:26.527Z,4.10
2022-12-04T23:44:25.106Z,4.10
2022-12-04T23:49:22.337Z,4.00
2022-12-04T23:54:19.547Z,4.00
2022-12-04T23:59:16.856Z,4.00
