createdAt,value
2019-05-13T00:00:23.894Z,7.43
2019-05-13T00:02:54.432Z,7.00
2019-05-13T00:05:23.418Z,7.17
2019-05-13T00:07:53.943Z,6.87
2019-05-13T00:10:24.362Z,7.27
2019-05-13T00:12:53.966Z,7.47
2019-05-13T00:15:24.294Z,7.63
2019-05-13T00:17:54.335Z,7.50
2019-05-13T00:20:24.159Z,7.37
2019-05-13T00:22:53.803Z,7.27
2019-05-13T00:25:24.176Z,7.20
2019-05-13T00:27:53.667Z,7.47
2019-05-13T00:30:23.453Z,7.13
2019-05-13T00:32:51.954Z,7.67
2019-05-13T00:35:20.355Z,7.43
2019-05-13T00:37:48.999Z,7.00
2019-05-13T00:40:17.687Z,7.63
2019-05-13T00:42:46.325Z,7.53
2019-05-13T00:45:14.859Z,7.90
2019-05-13T00:47:43.986Z,7.73
2019-05-13T00:50:14.218Z,8.00
2019-05-13T00:52:44.890Z,7.67
2019-05-13T00:55:14.686Z,7.73
2019-05-13T00:57:44.118Z,7.60
2019-05-13T01:00:14.314Z,7.87
2019-05-13T01:02:44.609Z,7.67
2019-05-13T01:05:14.641Z,7.60
2019-05-13T01:07:44.316Z,7.60
2019-05-13T01:10:13.665Z,7.43
2019-05-13T01:12:44.019Z,7.97
2019-05-13T01:15:14.073Z,7.80
2019-05-13T01:17:44.713Z,7.90
2019-05-13T01:20:14.597Z,7.47
2019-05-13T01:22:44.088Z,7.57
2019-05-13T01:25:14.479Z,7.40
2019-05-13T01:27:44.212Z,7.97
2019-05-13T01:30:13.511Z,7.47
2019-05-13T01:32:44.500Z,7.80
2019-05-13T01:35:14.589Z,7.13
2019-05-13T01:37:45.666Z,7.43
2019-05-13T01:40:13.742Z,7.90
2019-05-13T01:42:44.369Z,8.07
2019-05-13T01:45:13.961Z,8.20
2019-05-13T01:47:44.060Z,7.30
2019-05-13T01:50:14.282Z,7.87
2019-05-13T01:52:44.557Z,8.10
2019-05-13T01:55:14.680Z,7.90
2019-05-13T01:57:44.249Z,7.77
2019-05-13T02:00:14.263Z,7.20
2019-05-13T02:02:44.586Z,6.83
2019-05-13T02:05:14.163Z,7.83
2019-05-13T02:07:54.563Z,7.90
2019-05-13T02:10:15.358Z,7.23
2019-05-13T02:12:44.548Z,7.57
2019-05-13T02:15:14.867Z,7.50
2019-05-13T02:17:44.650Z,7.80
2019-05-13T02:20:15.021Z,7.93
2019-05-13T02:22:44.545Z,7.20
2019-05-13T02:25:13.949Z,7.80
2019-05-13T02:27:44.019Z,7.70
2019-05-13T02:30:16.178Z,7.27
2019-05-13T02:32:43.569Z,7.37
2019-05-13T02:35:14.071Z,7.27
2019-05-13T02:37:43.417Z,7.77
2019-05-13T02:40:13.486Z,7.97
2019-05-13T02:42:43.658Z,7.90
2019-05-13T02:45:13.026Z,7.40
2019-05-13T02:47:44.214Z,7.63
2019-05-13T02:50:13.358Z,8.10
2019-05-13T02:52:44.475Z,7.40
2019-05-13T02:55:12.830Z,7.67
2019-05-13T02:57:43.626Z,7.90
2019-05-13T03:00:13.189Z,7.80
2019-05-13T03:02:43.905Z,8.07
2019-05-13T03:05:13.931Z,8.03
2019-05-13T03:07:42.969Z,7.40
2019-05-13T03:10:13.577Z,7.60
2019-05-13T03:12:42.808Z,7.67
2019-05-13T03:15:13.205Z,8.50
2019-05-13T03:17:53.325Z,7.50
2019-05-13T03:20:23.007Z,7.50
2019-05-13T03:22:52.768Z,7.63
2019-05-13T03:25:22.734Z,7.30
2019-05-13T03:27:54.172Z,8.00
2019-05-13T03:30:25.167Z,7.50
2019-05-13T03:33:00.396Z,7.27
2019-05-13T03:35:26.786Z,7.80
2019-05-13T03:37:53.596Z,7.00
2019-05-13T03:40:23.190Z,6.53
2019-05-13T03:42:53.780Z,7.43
2019-05-13T03:45:24.537Z,7.27
2019-05-13T03:47:54.613Z,7.40
2019-05-13T03:50:23.247Z,7.53
2019-05-13T03:52:52.534Z,6.47
2019-05-13T03:55:23.170Z,6.77
2019-05-13T03:57:53.331Z,7.73
2019-05-13T04:00:23.479Z,6.97
2019-05-13T04:02:53.290Z,6.77
2019-05-13T04:05:23.444Z,6.80
2019-05-13T04:07:52.625Z,6.20
2019-05-13T04:10:23.061Z,7.10
2019-05-13T04:12:53.021Z,6.93
2019-05-13T04:15:23.572Z,6.60
2019-05-13T04:17:53.152Z,6.70
2019-05-13T04:20:23.003Z,7.43
2019-05-13T04:22:53.363Z,7.10
2019-05-13T04:25:23.184Z,7.10
2019-05-13T04:27:53.381Z,6.80
2019-05-13T04:30:22.582Z,7.47
2019-05-13T04:32:53.362Z,7.23
2019-05-13T04:35:23.383Z,6.63
2019-05-13T04:37:52.930Z,6.67
2019-05-13T04:40:23.058Z,6.57
2019-05-13T04:42:53.623Z,6.70
2019-05-13T04:45:23.824Z,7.37
2019-05-13T04:47:52.964Z,6.70
2019-05-13T04:50:22.687Z,6.50
2019-05-13T04:52:52.959Z,7.23
2019-05-13T04:55:23.153Z,6.60
2019-05-13T04:57:53.537Z,7.27
2019-05-13T05:00:49.688Z,7.20
2019-05-13T05:03:44.672Z,7.10
2019-05-13T05:06:34.723Z,6.57
2019-05-13T05:09:28.806Z,6.53
2019-05-13T05:12:23.108Z,6.70
2019-05-13T05:15:17.368Z,7.40
2019-05-13T05:18:22.202Z,6.60
2019-05-13T05:21:05.632Z,5.80
2019-05-13T05:23:53.542Z,6.30
2019-05-13T05:26:47.354Z,6.23
2019-05-13T05:29:37.000Z,6.93
2019-05-13T05:32:21.430Z,6.63
2019-05-13T05:35:13.040Z,6.70
2019-05-13T05:38:04.385Z,7.20
2019-05-13T05:40:34.930Z,7.10
2019-05-13T05:43:06.505Z,7.93
2019-05-13T05:45:38.155Z,6.63
2019-05-13T05:48:08.252Z,7.93
2019-05-13T05:50:37.267Z,7.20
2019-05-13T05:53:07.014Z,7.70
2019-05-13T05:55:36.904Z,7.40
2019-05-13T05:58:07.151Z,7.30
2019-05-13T06:00:41.315Z,7.63
2019-05-13T06:03:09.174Z,7.27
2019-05-13T06:05:38.146Z,7.00
2019-05-13T06:08:06.886Z,7.00
2019-05-13T06:10:46.387Z,7.07
2019-05-13T06:13:05.470Z,7.20
2019-05-13T06:15:34.484Z,6.83
2019-05-13T06:18:02.959Z,7.10
2019-05-13T06:20:31.846Z,6.80
2019-05-13T06:23:02.355Z,6.87
2019-05-13T06:25:33.983Z,7.30
2019-05-13T06:28:02.410Z,7.23
2019-05-13T06:30:32.529Z,6.93
2019-05-13T06:33:01.623Z,6.87
2019-05-13T06:35:32.326Z,6.77
2019-05-13T06:38:01.447Z,6.47
2019-05-13T06:40:31.868Z,7.50
2019-05-13T06:43:01.470Z,7.20
2019-05-13T06:45:31.635Z,6.40
2019-05-13T06:48:06.367Z,6.57
2019-05-13T06:50:34.763Z,7.40
2019-05-13T06:53:03.525Z,6.77
2019-05-13T06:55:31.930Z,6.63
2019-05-13T06:58:02.193Z,6.80
2019-05-13T07:00:35.123Z,8.27
2019-05-13T07:03:05.913Z,7.17
2019-05-13T07:05:34.264Z,7.73
2019-05-13T07:08:02.659Z,7.30
2019-05-13T07:10:32.117Z,6.47
2019-05-13T07:13:02.205Z,6.53
2019-05-13T07:15:31.534Z,6.33
2019-05-13T07:18:02.344Z,6.30
2019-05-13T07:20:32.148Z,6.23
2019-05-13T07:23:01.618Z,6.20
2019-05-13T07:25:32.619Z,6.47
2019-05-13T07:28:02.106Z,5.97
2019-05-13T07:30:42.654Z,6.40
2019-05-13T07:33:12.584Z,6.17
2019-05-13T07:35:44.347Z,6.23
2019-05-13T07:38:11.898Z,5.83
2019-05-13T07:40:41.746Z,5.40
2019-05-13T07:43:16.914Z,5.73
2019-05-13T07:45:45.971Z,5.97
2019-05-13T07:48:21.256Z,4.90
2019-05-13T07:50:56.663Z,4.20
2019-05-13T07:53:19.203Z,4.13
2019-05-13T07:55:47.495Z,4.03
2019-05-13T07:58:16.243Z,4.23
2019-05-13T08:00:44.682Z,4.27
2019-05-13T08:03:21.381Z,4.07
2019-05-13T08:05:51.288Z,4.00
2019-05-13T08:08:21.902Z,3.70
2019-05-13T08:10:51.970Z,3.60
2019-05-13T08:13:22.534Z,3.50
2019-05-13T08:15:54.350Z,4.13
2019-05-13T08:18:22.190Z,3.87
2019-05-13T08:20:52.437Z,3.80
2019-05-13T08:23:21.752Z,3.93
2019-05-13T08:25:51.483Z,3.83
2019-05-13T08:28:22.612Z,4.10
2019-05-13T08:30:51.844Z,4.20
2019-05-13T08:33:22.612Z,3.80
2019-05-13T08:35:54.050Z,3.80
2019-05-13T08:38:22.950Z,3.97
2019-05-13T08:40:51.302Z,4.03
2019-05-13T08:43:22.387Z,4.00
2019-05-13T08:45:51.342Z,3.83
2019-05-13T08:48:22.173Z,4.10
2019-05-13T08:50:52.172Z,3.90
2019-05-13T08:53:21.287Z,3.97
2019-05-13T08:55:51.712Z,4.03
2019-05-13T08:58:21.706Z,4.10
2019-05-13T09:00:58.632Z,4.10
2019-05-13T09:03:25.249Z,4.17
2019-05-13T09:05:54.721Z,4.43
2019-05-13T09:08:24.249Z,3.80
2019-05-13T09:10:56.550Z,4.23
2019-05-13T09:13:23.302Z,4.57
2019-05-13T09:15:51.938Z,4.37
2019-05-13T09:18:22.698Z,4.30
2019-05-13T09:20:52.135Z,4.40
2019-05-13T09:23:25.009Z,4.77
2019-05-13T09:25:53.457Z,4.60
2019-05-13T09:28:22.221Z,4.33
2019-05-13T09:30:53.096Z,5.03
2019-05-13T09:33:21.906Z,4.83
2019-05-13T09:35:53.337Z,4.10
2019-05-13T09:38:22.130Z,4.17
2019-05-13T09:40:53.064Z,3.87
2019-05-13T09:43:22.157Z,4.30
2019-05-13T09:45:52.332Z,4.30
2019-05-13T09:48:22.453Z,4.67
2019-05-13T09:50:51.815Z,3.93
2019-05-13T09:53:22.264Z,3.90
2019-05-13T09:55:52.229Z,3.87
2019-05-13T09:58:22.333Z,4.20
2019-05-13T10:00:52.598Z,4.57
2019-05-13T10:03:25.310Z,4.07
2019-05-13T10:05:51.984Z,4.47
2019-05-13T10:08:22.054Z,4.67
2019-05-13T10:10:52.742Z,4.07
2019-05-13T10:13:23.108Z,4.50
2019-05-13T10:15:50.845Z,4.20
2019-05-13T10:18:21.628Z,4.57
2019-05-13T10:20:58.652Z,4.33
2019-05-13T10:23:26.237Z,4.70
2019-05-13T10:25:57.902Z,4.83
2019-05-13T10:28:26.949Z,4.50
2019-05-13T10:30:55.545Z,4.37
2019-05-13T10:33:24.542Z,4.47
2019-05-13T10:35:53.279Z,5.43
2019-05-13T10:38:25.088Z,5.13
2019-05-13T10:40:52.440Z,5.10
2019-05-13T10:43:30.964Z,5.03
2019-05-13T10:45:52.353Z,5.43
2019-05-13T10:48:22.094Z,4.90
2019-05-13T10:50:52.949Z,5.23
2019-05-13T10:53:22.145Z,4.63
2019-05-13T10:55:52.275Z,5.60
2019-05-13T10:58:23.274Z,5.93
2019-05-13T11:00:53.775Z,5.60
2019-05-13T11:03:23.183Z,5.40
2019-05-13T11:05:52.756Z,5.67
2019-05-13T11:08:22.623Z,5.80
2019-05-13T11:10:53.166Z,4.90
2019-05-13T11:13:23.180Z,5.20
2019-05-13T11:15:58.019Z,5.53
2019-05-13T11:18:24.589Z,5.33
2019-05-13T11:20:53.029Z,5.20
2019-05-13T11:23:23.265Z,5.30
2019-05-13T11:25:52.389Z,5.50
2019-05-13T11:28:20.930Z,5.73
2019-05-13T11:30:51.982Z,5.20
2019-05-13T11:33:21.528Z,5.50
2019-05-13T11:35:52.370Z,5.50
2019-05-13T11:38:22.096Z,5.57
2019-05-13T11:40:52.322Z,5.20
2019-05-13T11:43:27.890Z,4.80
2019-05-13T11:45:52.505Z,5.27
2019-05-13T11:48:23.457Z,5.43
2019-05-13T11:50:53.922Z,5.30
2019-05-13T11:53:37.804Z,4.97
2019-05-13T11:55:52.426Z,5.00
2019-05-13T11:58:20.951Z,5.40
2019-05-13T12:00:55.991Z,5.87
2019-05-13T12:03:25.404Z,6.07
2019-05-13T12:05:54.203Z,5.50
2019-05-13T12:08:23.063Z,5.37
2019-05-13T12:10:52.276Z,5.87
2019-05-13T12:13:23.256Z,5.37
2019-05-13T12:15:54.322Z,5.93
2019-05-13T12:18:30.612Z,5.60
2019-05-13T12:21:02.870Z,5.93
2019-05-13T12:23:32.219Z,6.07
2019-05-13T12:26:04.161Z,5.87
2019-05-13T12:28:30.979Z,5.93
2019-05-13T12:31:02.925Z,5.67
2019-05-13T12:33:32.368Z,5.10
2019-05-13T12:36:02.007Z,6.23
2019-05-13T12:38:32.533Z,5.10
2019-05-13T12:41:03.803Z,5.87
2019-05-13T12:43:31.994Z,5.50
2019-05-13T12:46:02.411Z,5.37
2019-05-13T12:48:30.606Z,5.90
2019-05-13T12:50:59.156Z,5.83
2019-05-13T12:53:27.576Z,6.13
2019-05-13T12:55:56.685Z,5.70
2019-05-13T12:58:25.735Z,5.63
2019-05-13T13:00:54.197Z,5.53
2019-05-13T13:03:28.162Z,5.87
2019-05-13T13:06:21.157Z,5.77
2019-05-13T13:08:41.895Z,5.70
2019-05-13T13:10:56.765Z,5.27
2019-05-13T13:13:52.474Z,5.77
2019-05-13T13:15:55.284Z,5.60
2019-05-13T13:18:23.719Z,5.63
2019-05-13T13:21:00.893Z,6.10
2019-05-13T13:23:23.418Z,5.90
2019-05-13T13:25:56.715Z,5.80
2019-05-13T13:28:23.808Z,5.60
2019-05-13T13:30:53.270Z,5.30
2019-05-13T13:33:22.032Z,6.50
2019-05-13T13:35:58.932Z,5.50
2019-05-13T13:38:25.080Z,6.00
2019-05-13T13:40:53.442Z,6.20
2019-05-13T13:43:24.769Z,5.90
2019-05-13T13:46:07.712Z,6.60
2019-05-13T13:48:25.355Z,6.37
2019-05-13T13:50:55.981Z,5.87
2019-05-13T13:53:26.028Z,6.30
2019-05-13T13:55:55.839Z,5.70
2019-05-13T13:58:25.460Z,6.33
2019-05-13T14:01:04.991Z,6.40
2019-05-13T14:03:24.118Z,5.20
2019-05-13T14:05:53.698Z,6.20
2019-05-13T14:08:22.819Z,5.53
2019-05-13T14:10:51.601Z,5.60
2019-05-13T14:13:21.767Z,6.60
2019-05-13T14:15:52.687Z,6.23
2019-05-13T14:18:26.386Z,5.53
2019-05-13T14:20:52.909Z,6.30
2019-05-13T14:23:21.569Z,5.97
2019-05-13T14:25:52.983Z,5.53
2019-05-13T14:28:22.866Z,6.50
2019-05-13T14:30:51.560Z,6.00
2019-05-13T14:33:20.605Z,6.07
2019-05-13T14:35:49.000Z,6.50
2019-05-13T14:38:17.386Z,5.67
2019-05-13T14:40:46.002Z,5.97
2019-05-13T14:43:14.537Z,6.00
2019-05-13T14:45:42.794Z,5.77
2019-05-13T14:48:12.639Z,6.10
2019-05-13T14:50:41.739Z,5.87
2019-05-13T14:53:10.291Z,6.30
2019-05-13T14:55:38.678Z,6.10
2019-05-13T14:58:07.480Z,5.27
2019-05-13T15:00:35.880Z,6.03
2019-05-13T15:03:05.652Z,6.80
2019-05-13T15:05:38.821Z,6.73
2019-05-13T15:08:07.813Z,5.87
2019-05-13T15:10:36.642Z,5.70
2019-05-13T15:13:05.362Z,5.63
2019-05-13T15:15:33.826Z,5.80
2019-05-13T15:18:02.228Z,5.97
2019-05-13T15:20:33.091Z,5.87
2019-05-13T15:23:02.919Z,5.87
2019-05-13T15:25:33.020Z,6.27
2019-05-13T15:28:02.964Z,6.10
2019-05-13T15:30:31.678Z,5.70
2019-05-13T15:33:03.414Z,5.33
2019-05-13T15:35:32.234Z,5.60
2019-05-13T15:38:01.371Z,5.27
2019-05-13T15:40:31.210Z,5.57
2019-05-13T15:43:02.234Z,5.60
2019-05-13T15:45:31.912Z,5.57
2019-05-13T15:48:02.098Z,5.50
2019-05-13T15:50:31.873Z,5.43
2019-05-13T15:53:02.899Z,5.13
2019-05-13T15:55:30.814Z,6.10
2019-05-13T15:57:59.200Z,6.17
2019-05-13T16:00:27.881Z,6.10
2019-05-13T16:02:56.594Z,5.83
2019-05-13T16:05:24.978Z,6.10
2019-05-13T16:07:53.413Z,5.83
2019-05-13T16:10:21.839Z,5.80
2019-05-13T16:12:51.795Z,6.40
2019-05-13T16:15:21.732Z,6.90
2019-05-13T16:17:52.104Z,6.50
2019-05-13T16:20:21.378Z,6.07
2019-05-13T16:22:52.530Z,7.00
2019-05-13T16:25:20.012Z,6.20
2019-05-13T16:27:48.420Z,5.90
2019-05-13T16:30:17.351Z,6.50
2019-05-13T16:32:52.126Z,6.70
2019-05-13T16:35:26.984Z,6.13
2019-05-13T16:38:01.840Z,6.33
2019-05-13T16:40:36.157Z,6.50
2019-05-13T16:43:01.372Z,6.67
2019-05-13T16:45:32.338Z,6.03
2019-05-13T16:48:04.072Z,5.50
2019-05-13T16:50:47.056Z,4.90
2019-05-13T16:53:15.674Z,5.23
2019-05-13T16:55:44.388Z,6.00
2019-05-13T16:58:12.797Z,5.70
2019-05-13T17:00:42.450Z,5.50
2019-05-13T17:03:11.556Z,5.60
2019-05-13T17:05:41.954Z,5.23
2019-05-13T17:08:10.080Z,5.97
2019-05-13T17:10:38.468Z,5.67
2019-05-13T17:13:06.891Z,5.37
2019-05-13T17:15:35.757Z,5.70
2019-05-13T17:18:11.565Z,6.20
2019-05-13T17:20:34.256Z,5.60
2019-05-13T17:23:02.647Z,5.30
2019-05-13T17:25:31.084Z,5.87
2019-05-13T17:27:59.465Z,5.80
2019-05-13T17:30:27.927Z,6.43
2019-05-13T17:32:56.313Z,5.73
2019-05-13T17:35:24.715Z,6.07
2019-05-13T17:37:53.399Z,5.83
2019-05-13T17:40:22.486Z,5.20
2019-05-13T17:42:50.973Z,5.87
2019-05-13T17:45:22.011Z,5.57
2019-05-13T17:47:52.034Z,5.80
2019-05-13T17:50:22.294Z,6.20
2019-05-13T17:52:51.394Z,6.00
2019-05-13T17:55:22.081Z,6.43
2019-05-13T17:57:50.003Z,5.93
2019-05-13T18:00:18.533Z,5.70
2019-05-13T18:02:46.912Z,5.50
2019-05-13T18:05:15.939Z,5.90
2019-05-13T18:07:44.344Z,6.20
2019-05-13T18:10:14.460Z,6.10
2019-05-13T18:12:43.136Z,6.07
2019-05-13T18:15:11.954Z,5.93
2019-05-13T18:17:41.814Z,5.87
2019-05-13T18:20:10.442Z,5.83
2019-05-13T18:22:38.954Z,6.40
2019-05-13T18:25:08.281Z,6.23
2019-05-13T18:27:36.696Z,6.30
2019-05-13T18:30:08.082Z,6.30
2019-05-13T18:32:36.476Z,6.30
2019-05-13T18:35:07.047Z,6.30
2019-05-13T18:37:35.502Z,5.70
2019-05-13T18:40:11.426Z,6.50
2019-05-13T18:42:42.070Z,6.20
2019-05-13T18:45:13.002Z,6.70
2019-05-13T18:47:57.013Z,6.57
2019-05-13T18:50:25.461Z,6.10
2019-05-13T18:52:55.477Z,6.77
2019-05-13T18:55:23.890Z,6.30
2019-05-13T18:57:52.262Z,6.07
2019-05-13T19:00:21.758Z,5.97
2019-05-13T19:02:51.181Z,6.73
2019-05-13T19:05:21.246Z,6.27
2019-05-13T19:07:51.266Z,5.80
2019-05-13T19:10:22.061Z,6.43
2019-05-13T19:12:50.325Z,7.00
2019-05-13T19:15:21.134Z,6.30
2019-05-13T19:17:49.098Z,6.10
2019-05-13T19:20:17.941Z,6.40
2019-05-13T19:22:46.433Z,6.30
2019-05-13T19:25:14.877Z,6.10
2019-05-13T19:27:43.282Z,5.80
2019-05-13T19:30:12.450Z,6.27
2019-05-13T19:32:41.703Z,6.10
2019-05-13T19:35:11.662Z,6.57
2019-05-13T19:37:42.453Z,6.20
2019-05-13T19:40:13.025Z,5.77
2019-05-13T19:42:46.615Z,6.20
2019-05-13T19:45:15.160Z,6.07
2019-05-13T19:47:43.582Z,5.70
2019-05-13T19:50:16.460Z,6.57
2019-05-13T19:52:45.288Z,6.17
2019-05-13T19:55:13.856Z,5.90
2019-05-13T19:57:42.657Z,5.60
2019-05-13T20:00:14.172Z,6.67
2019-05-13T20:02:42.274Z,5.80
2019-05-13T20:05:12.903Z,7.33
2019-05-13T20:07:41.973Z,6.67
2019-05-13T20:10:11.939Z,6.30
2019-05-13T20:12:41.980Z,6.00
2019-05-13T20:15:11.723Z,6.00
2019-05-13T20:17:41.629Z,6.50
2019-05-13T20:20:12.333Z,6.10
2019-05-13T20:22:42.236Z,6.00
2019-05-13T20:25:13.068Z,6.60
2019-05-13T20:27:42.215Z,6.00
2019-05-13T20:30:11.449Z,6.10
2019-05-13T20:32:39.886Z,6.80
2019-05-13T20:35:08.407Z,6.37
2019-05-13T20:37:36.805Z,6.57
2019-05-13T20:40:06.062Z,6.47
2019-05-13T20:42:34.511Z,6.20
2019-05-13T20:45:02.952Z,6.07
2019-05-13T20:47:33.294Z,6.10
2019-05-13T20:50:02.448Z,5.53
2019-05-13T20:52:31.496Z,5.80
2019-05-13T20:55:01.835Z,6.10
2019-05-13T20:57:35.522Z,5.80
2019-05-13T21:00:05.920Z,6.23
2019-05-13T21:02:34.318Z,5.87
2019-05-13T21:05:03.163Z,6.40
2019-05-13T21:07:32.141Z,5.63
2019-05-13T21:10:01.441Z,5.80
2019-05-13T21:12:31.349Z,6.20
2019-05-13T21:15:01.495Z,5.40
2019-05-13T21:17:30.040Z,5.83
2019-05-13T21:19:59.851Z,5.80
2019-05-13T21:22:29.111Z,6.17
2019-05-13T21:24:57.797Z,6.00
2019-05-13T21:27:27.483Z,6.00
2019-05-13T21:29:55.858Z,6.13
2019-05-13T21:32:24.590Z,6.27
2019-05-13T21:34:52.998Z,6.17
2019-05-13T21:37:22.194Z,6.30
2019-05-13T21:39:51.718Z,6.20
2019-05-13T21:42:21.635Z,5.93
2019-05-13T21:44:51.332Z,6.93
2019-05-13T21:47:21.870Z,6.50
2019-05-13T21:49:51.577Z,6.80
2019-05-13T21:52:21.571Z,6.60
2019-05-13T21:54:51.621Z,7.17
2019-05-13T21:57:20.162Z,6.93
2019-05-13T21:59:48.550Z,6.80
2019-05-13T22:02:17.255Z,6.57
2019-05-13T22:04:45.892Z,6.63
2019-05-13T22:07:14.638Z,6.70
2019-05-13T22:09:43.330Z,6.90
2019-05-13T22:12:11.733Z,6.70
2019-05-13T22:14:41.229Z,6.87
2019-05-13T22:17:12.205Z,6.80
2019-05-13T22:19:41.969Z,6.97
2019-05-13T22:22:11.626Z,6.93
2019-05-13T22:24:41.819Z,6.40
2019-05-13T22:27:13.005Z,6.90
2019-05-13T22:29:41.456Z,6.93
2019-05-13T22:32:11.438Z,6.60
2019-05-13T22:34:41.745Z,7.27
2019-05-13T22:37:11.700Z,6.47
2019-05-13T22:39:42.076Z,6.60
2019-05-13T22:42:12.477Z,6.30
2019-05-13T22:44:41.863Z,6.60
2019-05-13T22:47:13.016Z,7.10
2019-05-13T22:49:40.546Z,6.60
2019-05-13T22:52:11.288Z,6.50
2019-05-13T22:54:41.072Z,6.80
2019-05-13T22:57:11.981Z,7.40
2019-05-13T22:59:41.436Z,7.00
2019-05-13T23:02:09.891Z,6.90
2019-05-13T23:04:38.564Z,6.40
2019-05-13T23:07:08.086Z,7.07
2019-05-13T23:09:36.767Z,7.37
2019-05-13T23:12:05.179Z,7.00
2019-05-13T23:14:33.565Z,6.50
2019-05-13T23:17:02.394Z,7.00
2019-05-13T23:19:32.279Z,6.93
2019-05-13T23:22:01.561Z,7.20
2019-05-13T23:24:31.209Z,7.17
2019-05-13T23:27:01.909Z,6.23
2019-05-13T23:29:31.760Z,7.90
2019-05-13T23:32:01.465Z,6.63
2019-05-13T23:34:31.795Z,7.43
2019-05-13T23:37:00.077Z,7.50
2019-05-13T23:39:28.819Z,7.23
2019-05-13T23:41:57.204Z,6.73
2019-05-13T23:44:28.229Z,7.37
2019-05-13T23:46:55.710Z,7.10
2019-05-13T23:49:24.399Z,6.70
2019-05-13T23:51:52.804Z,6.90
2019-05-13T23:54:22.026Z,7.23
2019-05-13T23:56:50.415Z,7.20
2019-05-13T23:59:18.797Z,6.90
