createdAt,value
2018-08-18T00:01:47.110Z,99.90
2018-08-18T00:04:25.055Z,99.90
2018-08-18T00:06:52.724Z,99.90
2018-08-18T00:09:20.387Z,99.90
2018-08-18T00:11:47.987Z,99.90
2018-08-18T00:14:15.650Z,99.90
2018-08-18T00:16:43.336Z,99.90
2018-08-18T00:19:10.990Z,99.90
2018-08-18T00:21:38.682Z,99.90
2018-08-18T00:24:09.206Z,99.90
2018-08-18T00:26:36.895Z,99.90
2018-08-18T00:29:05.338Z,99.90
2018-08-18T00:31:32.986Z,99.90
2018-08-18T00:34:00.630Z,99.90
2018-08-18T00:36:28.287Z,99.90
2018-08-18T00:38:57.842Z,99.90
2018-08-18T00:41:27.049Z,99.90
2018-08-18T00:43:55.146Z,99.90
2018-08-18T00:46:24.630Z,99.90
2018-08-18T00:48:52.520Z,99.90
2018-08-18T00:51:23.174Z,99.90
2018-08-18T00:53:50.803Z,99.90
2018-08-18T00:56:18.451Z,99.90
2018-08-18T00:58:53.179Z,99.90
2018-08-18T01:01:20.842Z,99.90
2018-08-18T01:03:55.002Z,99.90
2018-08-18T01:06:32.970Z,99.90
2018-08-18T01:09:01.335Z,99.90
2018-08-18T01:11:29.517Z,99.90
2018-08-18T01:13:58.820Z,99.90
2018-08-18T01:16:26.437Z,99.90
2018-08-18T01:18:54.527Z,99.90
2018-08-18T01:21:23.482Z,99.90
2018-08-18T01:23:51.123Z,99.90
2018-08-18T01:26:18.794Z,99.90
2018-08-18T01:28:46.495Z,99.90
2018-08-18T01:31:17.263Z,99.90
2018-08-18T01:33:44.924Z,99.90
2018-08-18T01:36:12.555Z,99.90
2018-08-18T01:38:40.194Z,99.90
2018-08-18T01:41:28.454Z,99.90
2018-08-18T01:44:18.938Z,99.90
2018-08-18T01:46:46.780Z,99.90
2018-08-18T01:49:33.591Z,99.90
2018-08-18T01:52:05.050Z,99.90
2018-08-18T01:54:33.091Z,99.90
2018-08-18T01:57:06.610Z,99.90
2018-08-18T01:59:34.323Z,99.90
2018-08-18T02:02:01.983Z,99.90
2018-08-18T02:04:29.677Z,99.90
2018-08-18T02:07:33.134Z,99.90
2018-08-18T02:10:00.853Z,99.90
2018-08-18T02:12:28.788Z,99.90
2018-08-18T02:14:56.815Z,99.90
2018-08-18T02:17:30.102Z,99.90
2018-08-18T02:19:58.074Z,99.90
2018-08-18T02:22:26.378Z,99.90
2018-08-18T02:24:53.999Z,99.90
2018-08-18T02:27:21.672Z,99.90
2018-08-18T02:30:01.381Z,99.90
2018-08-18T02:32:30.294Z,99.90
2018-08-18T02:34:58.009Z,99.90
2018-08-18T02:37:26.683Z,99.90
2018-08-18T02:39:54.487Z,99.90
2018-08-18T02:42:22.162Z,99.90
2018-08-18T02:44:49.922Z,99.90
2018-08-18T02:47:17.616Z,99.90
2018-08-18T02:49:47.197Z,99.90
2018-08-18T02:52:31.274Z,99.90
2018-08-18T02:54:59.958Z,99.90
2018-08-18T02:57:31.733Z,99.90
2018-08-18T03:00:01.535Z,99.90
2018-08-18T03:02:29.194Z,99.90
2018-08-18T03:04:56.838Z,99.90
2018-08-18T03:07:24.807Z,99.90
2018-08-18T03:09:52.752Z,99.90
2018-08-18T03:12:20.483Z,99.90
2018-08-18T03:14:48.123Z,99.90
2018-08-18T03:17:15.707Z,99.90
2018-08-18T03:19:44.562Z,99.90
2018-08-18T03:22:12.202Z,99.90
2018-08-18T03:24:39.831Z,99.90
2018-08-18T03:27:07.514Z,99.90
2018-08-18T03:29:40.647Z,99.90
2018-08-18T03:32:08.294Z,99.90
2018-08-18T03:34:35.906Z,99.90
2018-08-18T03:37:09.262Z,99.90
2018-08-18T03:39:36.864Z,99.90
2018-08-18T03:42:04.518Z,99.90
2018-08-18T03:44:34.472Z,99.90
2018-08-18T03:47:02.171Z,99.90
2018-08-18T03:49:29.789Z,99.90
2018-08-18T03:51:57.414Z,99.90
2018-08-18T03:54:25.061Z,99.90
2018-08-18T03:56:52.711Z,99.90
2018-08-18T03:59:20.359Z,99.90
2018-08-18T04:01:59.377Z,99.90
2018-08-18T04:04:28.358Z,99.90
2018-08-18T04:06:56.998Z,99.90
2018-08-18T04:09:25.955Z,99.90
2018-08-18T04:11:53.996Z,99.90
2018-08-18T04:14:38.095Z,99.90
2018-08-18T04:17:16.599Z,99.90
2018-08-18T04:19:45.746Z,99.90
2018-08-18T04:22:13.651Z,99.90
2018-08-18T04:24:44.747Z,99.90
2018-08-18T04:27:14.466Z,99.90
2018-08-18T04:29:42.090Z,99.90
2018-08-18T04:32:09.687Z,99.90
2018-08-18T04:34:37.622Z,99.90
2018-08-18T04:37:05.271Z,99.90
2018-08-18T04:39:33.034Z,99.90
2018-08-18T04:42:00.694Z,99.90
2018-08-18T04:44:28.310Z,99.90
2018-08-18T04:46:55.951Z,99.90
2018-08-18T04:49:23.566Z,99.90
2018-08-18T04:51:51.178Z,99.90
2018-08-18T04:54:18.795Z,99.90
2018-08-18T04:56:46.465Z,99.90
2018-08-18T04:59:14.193Z,99.90
2018-08-18T05:01:41.994Z,99.90
2018-08-18T05:04:10.661Z,99.90
2018-08-18T05:06:39.475Z,99.90
2018-08-18T05:09:08.807Z,99.90
2018-08-18T05:11:36.535Z,99.80
2018-08-18T05:14:04.502Z,99.80
2018-08-18T05:16:32.138Z,98.30
2018-08-18T05:18:59.838Z,98.80
2018-08-18T05:21:27.411Z,99.40
2018-08-18T05:23:55.087Z,99.50
2018-08-18T05:26:22.723Z,99.40
2018-08-18T05:28:50.374Z,99.50
2018-08-18T05:31:18.870Z,99.80
2018-08-18T05:33:46.546Z,99.90
2018-08-18T05:36:14.190Z,99.90
2018-08-18T05:38:42.466Z,99.90
2018-08-18T05:41:10.351Z,99.90
2018-08-18T05:43:38.015Z,99.60
2018-08-18T05:46:05.779Z,99.70
2018-08-18T05:48:33.547Z,99.20
2018-08-18T05:51:01.232Z,99.70
2018-08-18T05:53:29.952Z,99.30
2018-08-18T05:55:57.998Z,99.40
2018-08-18T05:58:25.731Z,99.10
2018-08-18T06:00:57.007Z,98.60
2018-08-18T06:03:24.651Z,98.90
2018-08-18T06:05:52.431Z,98.80
2018-08-18T06:08:20.105Z,98.40
2018-08-18T06:10:47.735Z,98.30
2018-08-18T06:13:19.493Z,98.20
2018-08-18T06:16:04.079Z,98.10
2018-08-18T06:18:31.932Z,98.70
2018-08-18T06:20:59.590Z,98.60
2018-08-18T06:23:27.232Z,98.20
2018-08-18T06:25:54.910Z,98.20
2018-08-18T06:28:22.579Z,98.40
2018-08-18T06:30:50.306Z,98.20
2018-08-18T06:33:17.986Z,99.50
2018-08-18T06:35:45.610Z,99.20
2018-08-18T06:38:13.264Z,99.90
2018-08-18T06:40:43.452Z,99.90
2018-08-18T06:43:11.083Z,99.90
2018-08-18T06:45:38.746Z,99.90
2018-08-18T06:48:17.489Z,99.90
2018-08-18T06:50:45.170Z,99.90
2018-08-18T06:53:12.864Z,99.90
2018-08-18T06:55:40.506Z,99.90
2018-08-18T06:58:08.181Z,99.90
2018-08-18T07:00:35.839Z,99.90
2018-08-18T07:03:13.666Z,99.90
2018-08-18T07:05:41.404Z,99.90
2018-08-18T07:08:09.563Z,99.90
2018-08-18T07:10:37.474Z,99.50
2018-08-18T07:13:06.576Z,99.60
2018-08-18T07:15:35.437Z,99.90
2018-08-18T07:18:03.250Z,99.10
2018-08-18T07:20:30.907Z,99.60
2018-08-18T07:22:58.571Z,99.40
2018-08-18T07:25:26.198Z,99.00
2018-08-18T07:27:59.494Z,97.70
2018-08-18T07:30:28.219Z,98.10
2018-08-18T07:32:55.953Z,97.40
2018-08-18T07:35:23.638Z,97.70
2018-08-18T07:37:51.294Z,97.50
2018-08-18T07:40:27.811Z,96.80
2018-08-18T07:43:01.373Z,96.40
2018-08-18T07:45:29.167Z,96.40
2018-08-18T07:47:56.832Z,95.90
2018-08-18T07:50:24.529Z,95.80
2018-08-18T07:52:52.150Z,95.40
2018-08-18T07:55:19.771Z,94.30
2018-08-18T07:57:53.071Z,94.80
2018-08-18T08:00:20.702Z,95.20
2018-08-18T08:02:48.335Z,95.60
2018-08-18T08:05:15.955Z,94.80
2018-08-18T08:07:43.592Z,94.30
2018-08-18T08:10:11.218Z,93.40
2018-08-18T08:12:38.893Z,93.60
2018-08-18T08:15:06.536Z,94.90
2018-08-18T08:17:34.167Z,94.30
2018-08-18T08:20:01.814Z,94.50
2018-08-18T08:22:29.423Z,93.60
2018-08-18T08:24:57.118Z,93.00
2018-08-18T08:27:24.807Z,92.30
2018-08-18T08:29:52.446Z,92.80
2018-08-18T08:32:20.071Z,92.20
2018-08-18T08:34:47.725Z,91.20
2018-08-18T08:37:16.229Z,88.50
2018-08-18T08:39:44.520Z,87.90
2018-08-18T08:42:12.227Z,89.10
2018-08-18T08:44:40.806Z,90.30
2018-08-18T08:47:10.885Z,90.20
2018-08-18T08:49:38.522Z,88.30
2018-08-18T08:52:06.390Z,87.80
2018-08-18T08:54:35.171Z,89.70
2018-08-18T08:57:06.986Z,87.90
2018-08-18T08:59:35.833Z,84.30
2018-08-18T09:02:03.832Z,81.10
2018-08-18T09:04:32.478Z,79.10
2018-08-18T09:07:00.111Z,78.20
2018-08-18T09:09:27.746Z,79.10
2018-08-18T09:11:55.422Z,79.20
2018-08-18T09:14:23.113Z,76.90
2018-08-18T09:16:51.071Z,78.20
2018-08-18T09:19:20.095Z,80.80
2018-08-18T09:21:51.171Z,81.40
2018-08-18T09:24:19.849Z,89.30
2018-08-18T09:26:51.426Z,87.10
2018-08-18T09:29:19.351Z,77.30
2018-08-18T09:31:47.194Z,81.00
2018-08-18T09:34:14.930Z,75.00
2018-08-18T09:36:43.307Z,77.50
2018-08-18T09:39:21.927Z,79.90
2018-08-18T09:41:50.019Z,81.20
2018-08-18T09:44:26.149Z,77.80
2018-08-18T09:46:54.546Z,75.70
2018-08-18T09:49:22.264Z,80.40
2018-08-18T09:51:50.096Z,79.90
2018-08-18T09:54:17.854Z,79.10
2018-08-18T09:56:45.487Z,76.90
2018-08-18T09:59:13.163Z,86.40
2018-08-18T10:01:40.814Z,77.90
2018-08-18T10:04:08.495Z,74.20
2018-08-18T10:06:36.194Z,77.40
2018-08-18T10:09:06.156Z,77.10
2018-08-18T10:11:33.801Z,71.20
2018-08-18T10:14:01.486Z,74.80
2018-08-18T10:16:29.249Z,78.10
2018-08-18T10:18:57.769Z,71.60
2018-08-18T10:21:25.495Z,73.80
2018-08-18T10:23:53.131Z,75.50
2018-08-18T10:26:20.801Z,76.80
2018-08-18T10:28:54.199Z,80.70
2018-08-18T10:31:21.819Z,73.60
2018-08-18T10:33:49.431Z,78.10
2018-08-18T10:36:17.098Z,81.40
2018-08-18T10:38:44.782Z,75.30
2018-08-18T10:41:12.409Z,76.60
2018-08-18T10:43:40.396Z,78.40
2018-08-18T10:46:08.143Z,75.70
2018-08-18T10:48:35.771Z,77.30
2018-08-18T10:51:25.227Z,80.70
2018-08-18T10:53:53.608Z,76.80
2018-08-18T10:56:21.567Z,73.90
2018-08-18T10:59:06.002Z,78.50
2018-08-18T11:01:33.964Z,77.50
2018-08-18T11:04:01.931Z,77.90
2018-08-18T11:06:32.935Z,73.20
2018-08-18T11:09:00.986Z,74.00
2018-08-18T11:11:29.014Z,73.90
2018-08-18T11:13:56.694Z,77.20
2018-08-18T11:16:24.364Z,75.50
2018-08-18T11:18:52.031Z,76.50
2018-08-18T11:21:24.309Z,78.30
2018-08-18T11:23:56.488Z,77.60
2018-08-18T11:26:29.427Z,81.20
2018-08-18T11:29:08.680Z,79.10
2018-08-18T11:31:36.285Z,78.10
2018-08-18T11:34:03.964Z,76.40
2018-08-18T11:36:31.588Z,75.90
2018-08-18T11:38:59.274Z,81.50
2018-08-18T11:41:26.939Z,78.50
2018-08-18T11:43:54.627Z,76.10
2018-08-18T11:46:22.250Z,78.80
2018-08-18T11:48:49.870Z,76.90
2018-08-18T11:51:17.529Z,75.90
2018-08-18T11:53:56.961Z,71.80
2018-08-18T11:56:24.720Z,76.10
2018-08-18T11:59:03.707Z,75.10
2018-08-18T12:01:35.198Z,72.90
2018-08-18T12:04:02.826Z,70.50
2018-08-18T12:06:30.445Z,76.00
2018-08-18T12:08:58.111Z,73.50
2018-08-18T12:11:25.870Z,70.40
2018-08-18T12:13:53.507Z,74.30
2018-08-18T12:16:21.248Z,73.50
2018-08-18T12:18:49.102Z,71.80
2018-08-18T12:21:17.078Z,71.10
2018-08-18T12:23:47.578Z,75.30
2018-08-18T12:26:20.536Z,71.90
2018-08-18T12:28:53.596Z,71.30
2018-08-18T12:31:22.740Z,76.00
2018-08-18T12:33:50.448Z,69.80
2018-08-18T12:36:18.250Z,72.80
2018-08-18T12:38:48.533Z,75.10
2018-08-18T12:41:16.209Z,68.90
2018-08-18T12:43:45.415Z,70.20
2018-08-18T12:46:15.142Z,73.70
2018-08-18T12:48:44.087Z,73.20
2018-08-18T12:51:12.869Z,73.40
2018-08-18T12:53:46.432Z,75.80
2018-08-18T12:56:16.665Z,74.10
2018-08-18T12:58:44.406Z,70.40
2018-08-18T13:01:12.377Z,68.30
2018-08-18T13:03:40.051Z,72.60
2018-08-18T13:06:08.590Z,66.60
2018-08-18T13:08:36.296Z,70.20
2018-08-18T13:11:04.043Z,69.40
2018-08-18T13:13:31.752Z,67.80
2018-08-18T13:15:59.413Z,68.80
2018-08-18T13:18:27.111Z,68.70
2018-08-18T13:20:55.598Z,68.70
2018-08-18T13:23:24.355Z,68.20
2018-08-18T13:25:52.323Z,67.70
2018-08-18T13:28:20.183Z,67.10
2018-08-18T13:30:47.858Z,66.00
2018-08-18T13:33:15.595Z,66.60
2018-08-18T13:35:43.198Z,66.40
2018-08-18T13:38:24.118Z,66.50
2018-08-18T13:40:51.935Z,66.30
2018-08-18T13:43:27.144Z,65.20
2018-08-18T13:45:54.771Z,65.10
2018-08-18T13:48:22.434Z,65.10
2018-08-18T13:50:50.215Z,68.30
2018-08-18T13:53:17.862Z,65.10
2018-08-18T13:55:45.488Z,64.00
2018-08-18T13:58:19.742Z,64.60
2018-08-18T14:00:47.396Z,65.60
2018-08-18T14:03:23.678Z,65.30
2018-08-18T14:05:52.186Z,65.80
2018-08-18T14:08:19.818Z,66.20
2018-08-18T14:10:47.488Z,70.00
2018-08-18T14:13:15.378Z,66.30
2018-08-18T14:15:47.758Z,65.60
2018-08-18T14:18:15.419Z,69.70
2018-08-18T14:21:02.527Z,66.10
2018-08-18T14:23:30.182Z,66.90
2018-08-18T14:25:57.777Z,68.90
2018-08-18T14:28:25.391Z,66.80
2018-08-18T14:30:53.051Z,66.90
2018-08-18T14:33:20.698Z,67.20
2018-08-18T14:35:48.357Z,69.30
2018-08-18T14:38:16.023Z,65.70
2018-08-18T14:40:45.279Z,78.40
2018-08-18T14:43:13.883Z,76.60
2018-08-18T14:45:41.561Z,66.00
2018-08-18T14:48:09.214Z,65.20
2018-08-18T14:50:36.866Z,67.20
2018-08-18T14:53:09.559Z,65.00
2018-08-18T14:55:37.826Z,66.70
2018-08-18T14:58:05.755Z,65.50
2018-08-18T15:00:33.416Z,63.40
2018-08-18T15:03:01.070Z,66.90
2018-08-18T15:05:28.734Z,66.40
2018-08-18T15:07:57.365Z,65.00
2018-08-18T15:10:41.410Z,71.40
2018-08-18T15:13:09.712Z,62.10
2018-08-18T15:15:37.538Z,64.00
2018-08-18T15:18:07.685Z,63.30
2018-08-18T15:20:36.340Z,66.50
2018-08-18T15:23:05.071Z,62.10
2018-08-18T15:25:33.598Z,60.70
2018-08-18T15:28:09.079Z,61.90
2018-08-18T15:30:37.990Z,63.70
2018-08-18T15:33:06.601Z,62.00
2018-08-18T15:35:35.790Z,61.70
2018-08-18T15:38:04.093Z,59.90
2018-08-18T15:40:31.718Z,60.20
2018-08-18T15:43:00.087Z,59.90
2018-08-18T15:45:28.412Z,62.30
2018-08-18T15:47:56.390Z,60.80
2018-08-18T15:50:24.950Z,64.20
2018-08-18T15:52:52.587Z,61.40
2018-08-18T15:55:20.223Z,61.20
2018-08-18T15:57:47.862Z,61.70
2018-08-18T16:00:27.967Z,63.10
2018-08-18T16:02:56.616Z,61.80
2018-08-18T16:05:24.467Z,60.80
2018-08-18T16:07:52.435Z,60.90
2018-08-18T16:10:20.098Z,60.80
2018-08-18T16:12:48.014Z,61.00
2018-08-18T16:15:15.647Z,62.00
2018-08-18T16:17:43.342Z,61.70
2018-08-18T16:20:18.431Z,60.40
2018-08-18T16:22:46.131Z,61.70
2018-08-18T16:25:25.084Z,63.00
2018-08-18T16:27:52.715Z,60.90
2018-08-18T16:30:22.198Z,60.60
2018-08-18T16:33:01.950Z,60.00
2018-08-18T16:35:29.531Z,59.50
2018-08-18T16:37:57.162Z,60.60
2018-08-18T16:40:24.775Z,61.30
2018-08-18T16:42:52.410Z,63.60
2018-08-18T16:45:20.046Z,64.90
2018-08-18T16:47:51.895Z,68.90
2018-08-18T16:50:19.919Z,69.40
2018-08-18T16:52:47.538Z,66.80
2018-08-18T16:55:15.650Z,63.20
2018-08-18T16:57:43.296Z,65.20
2018-08-18T17:00:10.926Z,66.90
2018-08-18T17:02:38.707Z,67.10
2018-08-18T17:05:07.233Z,65.20
2018-08-18T17:07:34.850Z,66.00
2018-08-18T17:10:02.485Z,65.50
2018-08-18T17:12:30.864Z,65.80
2018-08-18T17:14:58.509Z,67.10
2018-08-18T17:17:26.374Z,67.20
2018-08-18T17:19:54.017Z,67.50
2018-08-18T17:22:21.641Z,66.70
2018-08-18T17:24:49.555Z,67.60
2018-08-18T17:27:17.211Z,68.00
2018-08-18T17:29:47.214Z,69.10
2018-08-18T17:32:14.854Z,68.50
2018-08-18T17:34:42.500Z,69.30
2018-08-18T17:37:10.226Z,70.10
2018-08-18T17:39:37.932Z,68.90
2018-08-18T17:42:05.651Z,69.90
2018-08-18T17:44:33.288Z,70.70
2018-08-18T17:47:07.047Z,70.40
2018-08-18T17:56:40.053Z,72.60
2018-08-18T17:59:07.725Z,74.20
2018-08-18T18:01:39.981Z,77.40
2018-08-18T18:04:07.583Z,76.00
2018-08-18T18:06:35.329Z,77.20
2018-08-18T18:09:03.244Z,77.20
2018-08-18T18:11:30.891Z,78.00
2018-08-18T18:13:58.522Z,78.30
2018-08-18T18:16:27.336Z,78.80
2018-08-18T18:18:56.989Z,79.50
2018-08-18T18:21:24.731Z,80.40
2018-08-18T18:23:52.565Z,82.40
2018-08-18T18:26:20.251Z,82.10
2018-08-18T18:28:47.965Z,82.40
2018-08-18T18:31:15.673Z,83.00
2018-08-18T18:33:46.364Z,83.80
2018-08-18T18:36:14.068Z,83.80
2018-08-18T18:38:53.617Z,84.20
2018-08-18T18:41:21.348Z,84.90
2018-08-18T18:43:54.889Z,85.40
2018-08-18T18:46:22.639Z,84.10
2018-08-18T18:48:50.404Z,86.50
2018-08-18T18:51:18.090Z,87.50
2018-08-18T18:53:47.632Z,88.10
2018-08-18T18:56:15.321Z,88.30
2018-08-18T18:58:43.029Z,88.90
2018-08-18T19:01:12.795Z,89.70
2018-08-18T19:03:40.590Z,90.80
2018-08-18T19:06:08.297Z,90.10
2018-08-18T19:08:50.699Z,90.40
2018-08-18T19:11:18.494Z,90.50
2018-08-18T19:13:46.199Z,90.80
2018-08-18T19:16:14.055Z,91.00
2018-08-18T19:18:41.833Z,91.00
2018-08-18T19:21:09.634Z,91.40
2018-08-18T19:23:37.305Z,91.40
2018-08-18T19:26:05.027Z,91.20
2018-08-18T19:28:32.852Z,91.50
2018-08-18T19:31:00.511Z,91.50
2018-08-18T19:33:28.171Z,91.40
2018-08-18T19:35:55.790Z,91.80
2018-08-18T19:38:23.590Z,91.90
2018-08-18T19:40:51.968Z,91.90
2018-08-18T19:43:23.534Z,92.10
2018-08-18T19:45:51.624Z,91.90
2018-08-18T19:48:27.306Z,91.90
2018-08-18T19:51:00.639Z,92.70
2018-08-18T19:53:29.811Z,92.40
2018-08-18T19:55:58.570Z,92.20
2018-08-18T19:58:26.856Z,92.10
2018-08-18T20:00:54.582Z,92.40
2018-08-18T20:03:22.755Z,92.40
2018-08-18T20:05:50.427Z,92.90
2018-08-18T20:08:19.910Z,92.60
2018-08-18T20:10:53.047Z,92.20
2018-08-18T20:13:21.455Z,92.10
2018-08-18T20:15:50.330Z,92.50
2018-08-18T20:18:18.050Z,92.70
2018-08-18T20:20:45.910Z,92.60
2018-08-18T20:23:15.265Z,92.40
2018-08-18T20:25:42.930Z,92.40
2018-08-18T20:28:10.633Z,92.30
2018-08-18T20:30:38.286Z,92.80
2018-08-18T20:33:06.100Z,92.40
2018-08-18T20:35:33.702Z,92.00
2018-08-18T20:38:01.323Z,92.20
2018-08-18T20:40:28.953Z,92.30
2018-08-18T20:42:56.939Z,92.70
2018-08-18T20:45:26.164Z,92.80
2018-08-18T20:47:53.806Z,93.00
2018-08-18T20:50:21.426Z,93.50
2018-08-18T20:52:49.211Z,93.00
2018-08-18T20:55:16.980Z,93.30
2018-08-18T20:57:44.675Z,93.30
2018-08-18T21:00:12.636Z,93.70
2018-08-18T21:02:40.247Z,93.90
2018-08-18T21:05:08.860Z,94.00
2018-08-18T21:07:36.587Z,93.90
2018-08-18T21:10:11.903Z,94.30
2018-08-18T21:12:44.554Z,94.30
2018-08-18T21:15:12.462Z,94.20
2018-08-18T21:17:40.143Z,94.30
2018-08-18T21:20:10.619Z,94.40
2018-08-18T21:22:38.268Z,94.00
2018-08-18T21:25:07.131Z,94.00
2018-08-18T21:27:34.802Z,94.00
2018-08-18T21:30:02.473Z,94.10
2018-08-18T21:32:30.136Z,94.30
2018-08-18T21:34:57.799Z,94.40
2018-08-18T21:37:25.597Z,94.40
2018-08-18T21:39:53.331Z,94.50
2018-08-18T21:42:21.196Z,94.30
2018-08-18T21:44:52.019Z,94.50
2018-08-18T21:47:19.740Z,94.50
2018-08-18T21:49:47.385Z,94.50
2018-08-18T21:52:15.896Z,94.40
2018-08-18T21:54:43.943Z,94.30
2018-08-18T21:57:11.809Z,94.30
2018-08-18T21:59:55.549Z,94.30
2018-08-18T22:02:38.561Z,94.10
2018-08-18T22:05:08.264Z,94.30
2018-08-18T22:07:41.793Z,94.00
2018-08-18T22:10:10.135Z,93.80
2018-08-18T22:12:38.115Z,93.60
2018-08-18T22:15:11.063Z,93.70
2018-08-18T22:17:39.096Z,93.70
2018-08-18T22:20:06.920Z,93.70
2018-08-18T22:22:34.622Z,93.80
2018-08-18T22:25:02.323Z,93.60
2018-08-18T22:27:30.164Z,93.40
2018-08-18T22:29:57.976Z,93.40
2018-08-18T22:32:25.754Z,93.50
2018-08-18T22:34:53.439Z,93.30
2018-08-18T22:37:23.841Z,93.20
2018-08-18T22:39:51.575Z,93.40
2018-08-18T22:42:19.304Z,93.20
2018-08-18T22:44:47.001Z,93.10
2018-08-18T22:47:14.799Z,93.10
2018-08-18T22:49:42.639Z,93.20
2018-08-18T22:52:10.468Z,92.70
2018-08-18T22:54:38.168Z,92.90
2018-08-18T22:57:05.916Z,94.20
2018-08-18T22:59:33.699Z,95.10
2018-08-18T23:02:04.708Z,95.30
2018-08-18T23:04:34.421Z,95.30
2018-08-18T23:07:03.098Z,95.50
2018-08-18T23:09:31.151Z,94.80
2018-08-18T23:12:01.344Z,94.70
2018-08-18T23:14:32.023Z,94.70
2018-08-18T23:17:00.023Z,94.00
2018-08-18T23:19:28.388Z,94.60
2018-08-18T23:21:56.222Z,94.70
2018-08-18T23:24:32.456Z,95.20
2018-08-18T23:27:00.708Z,95.30
2018-08-18T23:29:28.545Z,95.30
2018-08-18T23:31:56.681Z,95.10
2018-08-18T23:34:24.541Z,95.40
2018-08-18T23:36:52.852Z,95.70
2018-08-18T23:39:21.228Z,95.80
2018-08-18T23:41:59.040Z,95.90
2018-08-18T23:44:26.741Z,96.80
2018-08-18T23:46:54.363Z,96.70
2018-08-18T23:49:21.990Z,96.90
2018-08-18T23:51:49.642Z,97.10
2018-08-18T23:54:22.587Z,96.70
2018-08-18T23:56:50.287Z,96.80
2018-08-18T23:59:18.022Z,96.50
