createdAt,value
2023-01-21T00:02:50.039Z,2.35
2023-01-21T00:08:15.090Z,2.15
2023-01-21T00:13:38.727Z,1.28
2023-01-21T00:19:02.744Z,2.61
2023-01-21T00:24:27.112Z,3.38
2023-01-21T00:29:50.966Z,3.44
2023-01-21T00:35:15.894Z,3.54
2023-01-21T00:40:41.166Z,2.93
2023-01-21T00:46:05.784Z,2.57
2023-01-21T00:51:42.391Z,4.21
2023-01-21T00:57:06.350Z,3.10
2023-01-21T01:02:27.230Z,2.66
2023-01-21T01:07:49.510Z,4.26
2023-01-21T01:13:13.149Z,3.85
2023-01-21T01:18:33.291Z,4.66
2023-01-21T01:23:53.310Z,5.01
2023-01-21T01:29:18.509Z,6.33
2023-01-21T01:34:40.935Z,5.12
2023-01-21T01:40:05.789Z,6.38
2023-01-21T01:45:32.685Z,5.91
2023-01-21T01:50:55.997Z,5.27
2023-01-21T01:56:17.742Z,11.32
2023-01-21T02:01:39.752Z,9.79
2023-01-21T02:07:03.246Z,8.88
2023-01-21T02:12:28.094Z,9.21
2023-01-21T02:17:51.831Z,10.33
2023-01-21T02:23:17.367Z,13.74
2023-01-21T02:28:42.992Z,12.49
2023-01-21T02:34:19.466Z,10.33
2023-01-21T02:39:40.426Z,11.16
2023-01-21T02:45:40.804Z,11.56
2023-01-21T02:51:01.475Z,11.68
2023-01-21T02:56:25.202Z,13.96
2023-01-21T03:01:47.175Z,13.04
2023-01-21T03:07:11.560Z,14.33
2023-01-21T03:12:34.655Z,13.53
2023-01-21T03:18:00.053Z,13.65
2023-01-21T03:23:21.207Z,12.97
2023-01-21T03:28:45.492Z,15.47
2023-01-21T03:34:09.149Z,13.36
2023-01-21T03:39:31.067Z,15.45
2023-01-21T03:44:56.137Z,15.29
2023-01-21T03:50:19.382Z,13.10
2023-01-21T03:55:44.947Z,14.50
2023-01-21T04:01:10.768Z,12.22
2023-01-21T04:07:14.622Z,12.49
2023-01-21T04:12:36.472Z,12.55
2023-01-21T04:18:01.024Z,9.26
2023-01-21T04:23:24.810Z,11.51
2023-01-21T04:28:49.122Z,11.31
2023-01-21T04:34:14.074Z,14.10
2023-01-21T04:39:38.543Z,11.46
2023-01-21T04:45:00.176Z,10.18
2023-01-21T04:50:44.434Z,11.25
2023-01-21T04:56:02.914Z,11.08
2023-01-21T05:01:23.774Z,10.09
2023-01-21T05:06:47.733Z,10.88
2023-01-21T05:12:09.014Z,9.53
2023-01-21T05:17:34.165Z,11.14
2023-01-21T05:23:20.195Z,10.95
2023-01-21T05:28:42.477Z,10.18
2023-01-21T05:34:06.668Z,8.64
2023-01-21T05:39:53.631Z,9.98
2023-01-21T05:45:15.484Z,9.52
2023-01-21T05:50:58.404Z,9.15
2023-01-21T05:56:21.932Z,6.94
2023-01-21T06:01:47.946Z,9.80
2023-01-21T06:07:11.403Z,12.03
2023-01-21T06:12:32.675Z,11.51
2023-01-21T06:17:57.437Z,11.64
2023-01-21T06:23:21.604Z,13.10
2023-01-21T06:28:45.635Z,15.35
2023-01-21T06:34:10.436Z,18.02
2023-01-21T06:39:35.636Z,16.07
2023-01-21T06:45:00.153Z,16.25
2023-01-21T06:50:26.628Z,15.65
2023-01-21T06:56:15.282Z,17.98
2023-01-21T07:01:38.177Z,15.28
2023-01-21T07:06:57.908Z,15.17
2023-01-21T07:12:22.245Z,17.08
2023-01-21T07:17:47.094Z,14.38
2023-01-21T07:23:11.603Z,16.63
2023-01-21T07:28:36.476Z,15.52
2023-01-21T07:34:02.859Z,15.55
2023-01-21T07:39:26.537Z,17.07
2023-01-21T07:44:48.860Z,15.40
2023-01-21T07:50:06.787Z,14.79
2023-01-21T07:55:29.562Z,15.51
2023-01-21T08:00:51.408Z,16.48
2023-01-21T08:06:12.445Z,18.30
2023-01-21T08:11:35.107Z,15.19
2023-01-21T08:16:54.045Z,20.03
2023-01-21T08:22:17.604Z,14.58
2023-01-21T08:28:03.043Z,17.51
2023-01-21T08:33:26.990Z,18.56
2023-01-21T08:38:51.470Z,16.84
2023-01-21T08:44:11.790Z,16.42
2023-01-21T08:49:37.530Z,16.58
2023-01-21T08:55:17.635Z,18.67
2023-01-21T09:00:35.550Z,17.05
2023-01-21T09:05:59.079Z,19.61
2023-01-21T09:11:18.978Z,18.80
2023-01-21T09:16:43.921Z,18.63
2023-01-21T09:22:09.541Z,19.84
2023-01-21T09:27:33.236Z,19.60
2023-01-21T09:32:56.075Z,18.24
2023-01-21T09:38:17.448Z,19.67
2023-01-21T09:43:43.273Z,21.41
2023-01-21T09:49:07.017Z,19.19
2023-01-21T09:54:28.314Z,20.45
2023-01-21T09:59:52.476Z,17.51
2023-01-21T10:05:18.115Z,17.42
2023-01-21T10:10:47.782Z,18.82
2023-01-21T10:16:32.882Z,20.90
2023-01-21T10:21:56.778Z,14.42
2023-01-21T10:27:15.065Z,16.99
2023-01-21T10:32:34.590Z,19.46
2023-01-21T10:37:56.975Z,19.50
2023-01-21T10:43:15.607Z,17.64
2023-01-21T10:48:40.795Z,14.98
2023-01-21T10:54:02.237Z,15.64
2023-01-21T10:59:27.093Z,15.13
2023-01-21T11:04:47.741Z,15.48
2023-01-21T11:10:11.147Z,13.85
2023-01-21T11:15:34.765Z,14.43
2023-01-21T11:20:59.730Z,16.14
2023-01-21T11:26:42.943Z,16.12
2023-01-21T11:32:07.782Z,17.01
2023-01-21T11:37:32.374Z,13.38
2023-01-21T11:42:54.152Z,14.38
2023-01-21T11:48:42.347Z,13.86
2023-01-21T11:54:06.582Z,12.43
2023-01-21T11:59:27.297Z,12.79
2023-01-21T12:05:14.807Z,13.92
2023-01-21T12:10:41.888Z,12.44
2023-01-21T12:16:05.056Z,12.70
2023-01-21T12:22:02.410Z,8.93
2023-01-21T12:27:44.378Z,8.65
2023-01-21T12:33:11.570Z,12.02
2023-01-21T12:38:33.372Z,10.57
2023-01-21T12:43:57.645Z,11.33
2023-01-21T12:49:22.609Z,8.96
2023-01-21T12:54:44.089Z,10.04
2023-01-21T13:00:08.707Z,11.02
2023-01-21T13:05:32.521Z,11.03
2023-01-21T13:10:53.432Z,11.66
2023-01-21T13:16:13.858Z,10.27
2023-01-21T13:21:34.624Z,9.37
2023-01-21T13:26:58.551Z,9.09
2023-01-21T13:32:20.463Z,10.03
2023-01-21T13:37:46.431Z,11.33
2023-01-21T13:43:27.177Z,10.56
2023-01-21T13:48:50.338Z,12.26
2023-01-21T13:54:24.592Z,9.86
2023-01-21T13:59:51.039Z,9.02
2023-01-21T14:05:13.179Z,8.49
2023-01-21T14:10:38.510Z,11.01
2023-01-21T14:16:03.179Z,8.25
2023-01-21T14:21:57.902Z,9.03
2023-01-21T14:27:39.383Z,8.00
2023-01-21T14:33:05.219Z,7.30
2023-01-21T14:38:53.534Z,7.55
2023-01-21T14:44:16.517Z,7.54
2023-01-21T14:49:47.763Z,6.34
2023-01-21T14:55:11.207Z,6.03
2023-01-21T15:01:04.223Z,7.58
2023-01-21T15:06:23.453Z,6.71
2023-01-21T15:11:46.625Z,7.02
2023-01-21T15:17:11.245Z,7.65
2023-01-21T15:23:03.597Z,8.45
2023-01-21T15:28:34.802Z,11.02
2023-01-21T15:33:58.846Z,9.17
2023-01-21T15:39:23.959Z,9.85
2023-01-21T15:44:44.680Z,10.01
2023-01-21T15:50:09.417Z,9.32
2023-01-21T15:55:32.009Z,9.73
2023-01-21T16:01:17.666Z,13.23
2023-01-21T16:06:40.065Z,9.81
2023-01-21T16:12:04.980Z,9.65
2023-01-21T16:17:31.662Z,8.93
2023-01-21T16:23:00.135Z,9.86
2023-01-21T16:28:24.428Z,7.89
2023-01-21T16:33:56.572Z,7.83
2023-01-21T16:39:21.110Z,8.72
2023-01-21T16:44:45.023Z,8.22
2023-01-21T16:50:09.008Z,8.86
2023-01-21T16:55:32.471Z,9.16
2023-01-21T17:00:56.471Z,8.23
2023-01-21T17:06:17.484Z,8.75
2023-01-21T17:11:40.877Z,7.29
2023-01-21T17:17:28.987Z,8.73
2023-01-21T17:22:50.964Z,6.92
2023-01-21T17:28:14.855Z,7.09
2023-01-21T17:34:01.400Z,8.58
2023-01-21T17:39:31.400Z,6.08
2023-01-21T17:45:19.014Z,8.25
2023-01-21T17:50:54.333Z,6.85
2023-01-21T17:56:22.548Z,9.24
2023-01-21T18:01:56.524Z,7.77
2023-01-21T18:07:19.323Z,8.31
2023-01-21T18:12:40.815Z,8.07
2023-01-21T18:18:05.573Z,8.14
2023-01-21T18:23:48.920Z,7.91
2023-01-21T18:29:10.251Z,9.36
2023-01-21T18:34:34.320Z,9.03
2023-01-21T18:39:59.107Z,8.13
2023-01-21T18:45:27.078Z,10.05
2023-01-21T18:50:48.969Z,9.00
2023-01-21T18:56:14.029Z,9.36
2023-01-21T19:01:58.162Z,7.75
2023-01-21T19:07:24.898Z,8.65
2023-01-21T19:12:48.681Z,7.14
2023-01-21T19:18:12.952Z,7.36
2023-01-21T19:23:37.964Z,7.28
2023-01-21T19:28:59.196Z,9.10
2023-01-21T19:34:24.388Z,8.93
2023-01-21T19:39:44.221Z,10.69
2023-01-21T19:45:03.977Z,10.74
2023-01-21T19:50:31.007Z,10.18
2023-01-21T19:55:55.437Z,15.94
2023-01-21T20:01:17.053Z,12.97
2023-01-21T20:06:42.090Z,9.56
2023-01-21T20:12:07.052Z,9.36
2023-01-21T20:17:29.389Z,11.18
2023-01-21T20:22:54.091Z,11.69
2023-01-21T20:28:18.007Z,9.65
2023-01-21T20:33:39.077Z,10.49
2023-01-21T20:39:02.086Z,10.06
2023-01-21T20:44:25.872Z,10.28
2023-01-21T20:50:16.760Z,9.69
2023-01-21T20:55:38.242Z,9.97
2023-01-21T21:00:58.296Z,10.97
2023-01-21T21:06:20.867Z,13.77
2023-01-21T21:11:41.183Z,12.66
2023-01-21T21:17:04.188Z,11.31
2023-01-21T21:22:29.578Z,15.20
2023-01-21T21:27:53.400Z,14.46
2023-01-21T21:33:17.198Z,15.13
2023-01-21T21:38:41.470Z,16.14
2023-01-21T21:44:06.455Z,19.16
2023-01-21T21:49:30.654Z,12.78
2023-01-21T21:54:55.079Z,14.54
2023-01-21T22:00:22.639Z,14.48
2023-01-21T22:06:11.194Z,16.67
2023-01-21T22:11:34.738Z,16.24
2023-01-21T22:16:53.415Z,15.06
2023-01-21T22:22:14.587Z,12.77
2023-01-21T22:27:37.002Z,12.46
2023-01-21T22:32:57.472Z,13.27
2023-01-21T22:38:18.197Z,13.87
2023-01-21T22:43:41.202Z,12.10
2023-01-21T22:49:02.371Z,15.82
2023-01-21T22:54:28.400Z,12.01
2023-01-21T22:59:51.117Z,10.37
2023-01-21T23:05:12.547Z,10.33
2023-01-21T23:10:51.528Z,11.18
2023-01-21T23:16:15.378Z,10.92
2023-01-21T23:22:05.906Z,10.81
2023-01-21T23:27:25.935Z,11.42
2023-01-21T23:32:50.201Z,9.82
2023-01-21T23:38:10.623Z,9.84
2023-01-21T23:43:32.155Z,9.78
2023-01-21T23:48:54.629Z,11.02
2023-01-21T23:54:18.955Z,10.65
2023-01-21T23:59:43.302Z,11.37
