createdAt,value
2023-04-09T00:00:49.339Z,99.90
2023-04-09T00:03:17.655Z,99.90
2023-04-09T00:05:45.990Z,99.90
2023-04-09T00:08:14.303Z,99.90
2023-04-09T00:10:42.509Z,99.90
2023-04-09T00:13:12.169Z,99.90
2023-04-09T00:15:40.523Z,99.90
2023-04-09T00:18:08.720Z,99.90
2023-04-09T00:20:36.984Z,99.90
2023-04-09T00:23:05.417Z,99.90
2023-04-09T00:25:33.811Z,99.90
2023-04-09T00:28:02.065Z,99.90
2023-04-09T00:30:32.365Z,99.90
2023-04-09T00:33:00.561Z,99.90
2023-04-09T00:35:28.808Z,99.90
2023-04-09T00:37:57.082Z,99.90
2023-04-09T00:40:25.369Z,99.90
2023-04-09T00:42:53.721Z,99.90
2023-04-09T00:45:21.962Z,99.90
2023-04-09T00:47:51.708Z,99.90
2023-04-09T00:50:20.073Z,99.90
2023-04-09T00:52:48.376Z,99.90
2023-04-09T00:55:16.804Z,99.90
2023-04-09T00:57:45.120Z,99.90
2023-04-09T01:00:14.526Z,99.90
2023-04-09T01:02:43.334Z,99.90
2023-04-09T01:05:14.141Z,99.90
2023-04-09T01:07:55.339Z,99.90
2023-04-09T01:10:32.092Z,99.90
2023-04-09T01:13:09.690Z,99.90
2023-04-09T01:15:42.014Z,99.90
2023-04-09T01:18:15.508Z,99.90
2023-04-09T01:20:50.973Z,99.90
2023-04-09T01:23:30.536Z,99.90
2023-04-09T01:26:06.082Z,99.90
2023-04-09T01:28:51.085Z,99.90
2023-04-09T01:31:21.649Z,99.90
2023-04-09T01:33:49.936Z,99.90
2023-04-09T01:36:18.976Z,99.90
2023-04-09T01:38:51.366Z,99.90
2023-04-09T01:41:22.711Z,99.90
2023-04-09T01:43:53.390Z,99.90
2023-04-09T01:46:23.021Z,99.90
2023-04-09T01:48:51.948Z,99.90
2023-04-09T01:51:20.690Z,99.90
2023-04-09T01:53:49.610Z,99.90
2023-04-09T01:56:17.782Z,99.90
2023-04-09T01:58:46.010Z,99.90
2023-04-09T02:01:22.246Z,99.90
2023-04-09T02:03:55.513Z,99.90
2023-04-09T02:06:29.609Z,99.90
2023-04-09T02:09:01.438Z,99.90
2023-04-09T02:11:32.022Z,99.90
2023-04-09T02:14:01.269Z,99.90
2023-04-09T02:16:32.373Z,99.90
2023-04-09T02:19:01.681Z,99.90
2023-04-09T02:21:31.795Z,99.90
2023-04-09T02:24:00.006Z,99.90
2023-04-09T02:26:28.320Z,99.90
2023-04-09T02:28:56.559Z,99.90
2023-04-09T02:31:24.871Z,99.90
2023-04-09T02:33:54.631Z,99.90
2023-04-09T02:36:22.896Z,99.90
2023-04-09T02:38:51.338Z,99.90
2023-04-09T02:41:21.093Z,99.90
2023-04-09T02:43:49.321Z,99.90
2023-04-09T02:46:17.608Z,99.90
2023-04-09T02:48:45.991Z,99.90
2023-04-09T02:51:15.667Z,99.90
2023-04-09T02:53:45.683Z,99.90
2023-04-09T02:56:14.045Z,99.90
2023-04-09T02:58:42.276Z,99.90
2023-04-09T03:01:10.558Z,99.90
2023-04-09T03:03:42.163Z,99.90
2023-04-09T03:06:10.727Z,99.90
2023-04-09T03:08:40.366Z,99.90
2023-04-09T03:11:08.622Z,99.90
2023-04-09T03:13:36.810Z,99.90
2023-04-09T03:16:05.318Z,99.90
2023-04-09T03:18:33.637Z,99.90
2023-04-09T03:21:05.598Z,99.90
2023-04-09T03:23:35.209Z,99.90
2023-04-09T03:26:06.159Z,99.90
2023-04-09T03:28:52.839Z,99.90
2023-04-09T03:31:21.255Z,99.90
2023-04-09T03:33:49.790Z,99.90
2023-04-09T03:36:18.113Z,99.90
2023-04-09T03:38:56.704Z,99.90
2023-04-09T03:41:46.675Z,99.90
2023-04-09T03:44:17.583Z,99.90
2023-04-09T03:47:06.528Z,99.90
2023-04-09T03:49:36.804Z,99.90
2023-04-09T03:52:15.688Z,99.90
2023-04-09T03:54:47.040Z,99.90
2023-04-09T03:57:21.727Z,99.90
2023-04-09T03:59:52.899Z,99.90
2023-04-09T04:02:23.719Z,99.90
2023-04-09T04:05:00.805Z,99.90
2023-04-09T04:07:34.182Z,99.90
2023-04-09T04:10:09.726Z,99.90
2023-04-09T04:12:41.713Z,99.90
2023-04-09T04:15:17.192Z,99.90
2023-04-09T04:17:49.615Z,99.90
2023-04-09T04:20:29.956Z,99.90
2023-04-09T04:23:03.877Z,99.90
2023-04-09T04:25:32.959Z,99.90
2023-04-09T04:28:03.977Z,99.90
2023-04-09T04:30:39.230Z,99.90
2023-04-09T04:33:09.824Z,99.90
2023-04-09T04:35:46.419Z,99.90
2023-04-09T04:38:35.588Z,99.90
2023-04-09T04:41:07.867Z,99.90
2023-04-09T04:43:42.468Z,99.90
2023-04-09T04:46:18.153Z,99.90
2023-04-09T04:48:46.610Z,99.90
2023-04-09T04:51:15.402Z,99.90
2023-04-09T04:53:49.623Z,99.90
2023-04-09T04:56:18.016Z,99.90
2023-04-09T04:59:01.908Z,99.90
2023-04-09T05:01:36.910Z,99.90
2023-04-09T05:04:09.612Z,99.90
2023-04-09T05:06:39.331Z,99.90
2023-04-09T05:09:11.640Z,99.90
2023-04-09T05:11:47.811Z,99.90
2023-04-09T05:14:22.516Z,99.90
2023-04-09T05:16:50.897Z,99.90
2023-04-09T05:19:22.021Z,99.90
2023-04-09T05:21:56.315Z,99.90
2023-04-09T05:24:25.516Z,99.90
2023-04-09T05:26:53.770Z,99.90
2023-04-09T05:29:23.947Z,99.90
2023-04-09T05:31:52.230Z,99.90
2023-04-09T05:34:27.696Z,99.90
2023-04-09T05:36:57.708Z,99.90
2023-04-09T05:39:27.260Z,99.90
2023-04-09T05:41:56.737Z,99.90
2023-04-09T05:44:32.267Z,99.90
2023-04-09T05:47:09.819Z,99.90
2023-04-09T05:49:58.001Z,99.90
2023-04-09T05:52:26.928Z,99.90
2023-04-09T05:54:55.846Z,99.90
2023-04-09T05:57:31.860Z,99.90
2023-04-09T06:00:05.391Z,99.90
2023-04-09T06:02:44.817Z,99.90
2023-04-09T06:05:16.045Z,99.90
2023-04-09T06:07:44.332Z,99.90
2023-04-09T06:10:12.971Z,99.90
2023-04-09T06:12:41.229Z,99.90
2023-04-09T06:15:12.628Z,99.90
2023-04-09T06:17:40.994Z,99.90
2023-04-09T06:20:10.447Z,99.90
2023-04-09T06:22:38.904Z,99.90
2023-04-09T06:25:08.025Z,99.90
2023-04-09T06:27:36.247Z,99.90
2023-04-09T06:30:04.715Z,99.90
2023-04-09T06:32:46.761Z,47.10
2023-04-09T06:35:19.691Z,99.90
2023-04-09T06:37:47.922Z,62.80
2023-04-09T06:40:16.278Z,9.70
2023-04-09T06:42:44.488Z,64.60
2023-04-09T06:45:25.613Z,1.00
2023-04-09T06:47:55.308Z,1.00
2023-04-09T06:50:23.624Z,1.00
2023-04-09T06:52:52.942Z,58.20
2023-04-09T06:55:23.816Z,99.90
2023-04-09T06:57:52.102Z,74.80
2023-04-09T07:00:20.502Z,99.90
2023-04-09T07:02:54.943Z,1.00
2023-04-09T07:05:25.256Z,1.00
2023-04-09T07:07:53.590Z,99.90
2023-04-09T07:10:21.846Z,99.90
2023-04-09T07:12:50.046Z,1.00
2023-04-09T07:15:21.005Z,1.00
2023-04-09T07:17:49.274Z,1.00
2023-04-09T07:20:17.748Z,99.90
2023-04-09T07:22:47.490Z,1.00
2023-04-09T07:25:16.190Z,1.00
2023-04-09T07:27:44.649Z,99.90
2023-04-09T07:30:13.114Z,1.00
2023-04-09T07:32:41.364Z,1.00
2023-04-09T07:35:11.794Z,1.00
2023-04-09T07:37:40.121Z,99.90
2023-04-09T07:40:10.877Z,1.00
2023-04-09T07:42:39.505Z,99.90
2023-04-09T07:45:08.957Z,99.90
2023-04-09T07:47:37.253Z,1.00
2023-04-09T07:50:06.002Z,1.00
2023-04-09T07:52:34.263Z,1.00
2023-04-09T07:55:02.486Z,1.00
2023-04-09T07:57:33.955Z,64.50
2023-04-09T08:00:02.507Z,99.90
2023-04-09T08:02:41.501Z,1.00
2023-04-09T08:05:10.929Z,99.90
2023-04-09T08:07:39.294Z,1.00
2023-04-09T08:10:08.516Z,1.00
2023-04-09T08:12:38.149Z,99.90
2023-04-09T08:15:07.023Z,99.90
2023-04-09T08:17:37.163Z,1.00
2023-04-09T08:20:05.588Z,1.00
2023-04-09T08:22:34.695Z,1.00
2023-04-09T08:25:03.171Z,1.00
2023-04-09T08:27:31.501Z,99.90
2023-04-09T08:30:05.545Z,98.20
2023-04-09T08:32:34.008Z,99.90
2023-04-09T08:35:02.462Z,1.00
2023-04-09T08:37:33.406Z,99.90
2023-04-09T08:40:03.970Z,99.90
2023-04-09T08:42:35.703Z,1.00
2023-04-09T08:45:07.530Z,1.00
2023-04-09T08:47:37.721Z,1.00
2023-04-09T08:50:06.691Z,1.00
2023-04-09T08:52:35.877Z,1.00
2023-04-09T08:55:04.297Z,1.00
2023-04-09T08:57:37.952Z,1.00
2023-04-09T09:00:09.423Z,1.00
2023-04-09T09:02:38.790Z,1.00
2023-04-09T09:05:07.948Z,1.00
2023-04-09T09:07:36.393Z,1.00
2023-04-09T09:10:04.931Z,1.00
2023-04-09T09:12:38.571Z,1.00
2023-04-09T09:15:27.526Z,99.90
2023-04-09T09:17:57.040Z,99.90
2023-04-09T09:20:26.678Z,99.90
2023-04-09T09:22:56.747Z,99.90
2023-04-09T09:25:26.722Z,99.90
2023-04-09T09:28:14.764Z,99.90
2023-04-09T09:30:55.212Z,99.90
2023-04-09T09:33:23.770Z,99.90
2023-04-09T09:35:54.534Z,99.90
2023-04-09T09:38:23.122Z,99.90
2023-04-09T09:40:52.714Z,99.90
2023-04-09T09:43:21.593Z,99.90
2023-04-09T09:45:51.484Z,99.90
2023-04-09T09:48:20.276Z,99.90
2023-04-09T09:50:50.379Z,99.90
2023-04-09T09:53:23.925Z,99.90
2023-04-09T09:55:57.658Z,99.90
2023-04-09T09:58:35.144Z,99.90
2023-04-09T10:01:21.162Z,99.90
2023-04-09T10:03:56.900Z,99.90
2023-04-09T10:06:26.765Z,99.90
2023-04-09T10:09:00.944Z,99.90
2023-04-09T10:11:32.633Z,99.90
2023-04-09T10:14:03.540Z,99.90
2023-04-09T10:16:35.004Z,99.90
2023-04-09T10:19:07.058Z,99.90
2023-04-09T10:22:11.367Z,99.90
2023-04-09T10:24:41.081Z,99.90
2023-04-09T10:27:24.958Z,99.90
2023-04-09T10:29:53.519Z,99.90
2023-04-09T10:32:28.486Z,99.90
2023-04-09T10:34:59.450Z,99.90
2023-04-09T10:37:28.851Z,99.90
2023-04-09T10:39:59.880Z,99.90
2023-04-09T10:42:36.617Z,99.90
2023-04-09T10:45:10.076Z,99.90
2023-04-09T10:47:41.450Z,99.90
2023-04-09T10:50:19.078Z,99.90
2023-04-09T10:52:48.766Z,99.90
2023-04-09T10:55:36.682Z,99.90
2023-04-09T10:58:07.130Z,99.90
2023-04-09T11:00:39.758Z,99.90
2023-04-09T11:03:21.977Z,99.90
2023-04-09T11:05:54.740Z,99.90
2023-04-09T11:08:23.359Z,99.90
2023-04-09T11:10:58.693Z,99.90
2023-04-09T11:13:30.167Z,99.90
2023-04-09T11:16:02.584Z,99.90
2023-04-09T11:18:38.273Z,99.90
2023-04-09T11:21:08.875Z,99.90
2023-04-09T11:23:42.831Z,99.90
2023-04-09T11:26:11.456Z,99.90
2023-04-09T11:29:14.367Z,99.90
2023-04-09T11:31:46.359Z,99.90
2023-04-09T11:34:18.809Z,99.90
2023-04-09T11:36:50.910Z,99.90
2023-04-09T11:39:21.345Z,99.90
2023-04-09T11:41:54.255Z,99.90
2023-04-09T11:44:22.975Z,99.90
2023-04-09T11:46:52.147Z,99.90
2023-04-09T11:49:23.484Z,99.90
2023-04-09T11:51:53.274Z,99.90
2023-04-09T11:54:21.605Z,99.90
2023-04-09T11:56:56.058Z,99.90
2023-04-09T11:59:24.653Z,99.90
2023-04-09T12:01:53.460Z,99.90
2023-04-09T12:04:23.916Z,99.90
2023-04-09T12:06:52.600Z,99.90
2023-04-09T12:09:21.068Z,99.90
2023-04-09T12:11:51.558Z,99.90
2023-04-09T12:14:23.838Z,99.90
2023-04-09T12:16:53.462Z,99.90
2023-04-09T12:19:28.135Z,99.90
2023-04-09T12:21:59.812Z,99.90
2023-04-09T12:24:29.356Z,99.90
2023-04-09T12:27:08.714Z,99.90
2023-04-09T12:29:43.239Z,99.90
2023-04-09T12:32:12.062Z,99.90
2023-04-09T12:34:47.532Z,99.90
2023-04-09T12:37:17.814Z,99.90
2023-04-09T12:39:47.753Z,99.90
2023-04-09T12:42:17.738Z,99.90
2023-04-09T12:44:46.117Z,99.90
2023-04-09T12:47:14.778Z,99.90
2023-04-09T12:50:02.503Z,99.90
2023-04-09T12:52:31.107Z,99.90
2023-04-09T12:54:59.958Z,99.90
2023-04-09T12:57:32.671Z,99.90
2023-04-09T13:00:01.689Z,99.90
2023-04-09T13:02:30.442Z,99.90
2023-04-09T13:05:00.571Z,99.90
2023-04-09T13:07:31.583Z,99.90
2023-04-09T13:10:02.161Z,99.90
2023-04-09T13:12:30.720Z,99.90
2023-04-09T13:14:59.459Z,99.90
2023-04-09T13:17:32.105Z,99.90
2023-04-09T13:20:02.662Z,99.90
2023-04-09T13:22:31.078Z,99.90
2023-04-09T13:24:59.603Z,99.90
2023-04-09T13:27:31.119Z,99.90
2023-04-09T13:29:59.980Z,99.90
2023-04-09T13:32:31.069Z,99.90
2023-04-09T13:34:59.711Z,99.90
2023-04-09T13:37:29.645Z,99.90
2023-04-09T13:39:58.521Z,99.90
2023-04-09T13:42:27.902Z,99.90
2023-04-09T13:44:57.565Z,99.90
2023-04-09T13:47:26.038Z,99.90
2023-04-09T13:49:54.776Z,99.90
2023-04-09T13:52:24.639Z,99.90
2023-04-09T13:54:55.693Z,99.90
2023-04-09T13:57:24.378Z,99.90
2023-04-09T13:59:52.754Z,99.90
2023-04-09T14:02:22.204Z,99.90
2023-04-09T14:04:50.800Z,99.90
2023-04-09T14:07:19.283Z,99.90
2023-04-09T14:09:47.735Z,99.90
2023-04-09T14:12:17.371Z,1.00
2023-04-09T14:14:45.646Z,1.00
2023-04-09T14:17:13.930Z,1.00
2023-04-09T14:19:42.163Z,1.00
2023-04-09T14:22:11.576Z,1.00
2023-04-09T14:24:40.916Z,1.00
2023-04-09T14:27:09.271Z,1.00
2023-04-09T14:29:39.713Z,1.00
2023-04-09T14:32:07.952Z,1.00
2023-04-09T14:34:36.817Z,99.90
2023-04-09T14:37:05.381Z,99.90
2023-04-09T14:39:33.851Z,99.90
2023-04-09T14:42:02.305Z,99.90
2023-04-09T14:44:34.519Z,99.90
2023-04-09T14:47:04.384Z,99.90
2023-04-09T14:49:34.450Z,99.90
2023-04-09T14:52:03.052Z,99.90
2023-04-09T14:54:32.276Z,99.90
2023-04-09T14:57:02.829Z,99.90
2023-04-09T14:59:31.400Z,99.90
2023-04-09T15:02:00.081Z,99.90
2023-04-09T15:04:30.160Z,99.90
2023-04-09T15:07:01.403Z,99.90
2023-04-09T15:09:29.727Z,99.90
2023-04-09T15:11:58.013Z,99.90
2023-04-09T15:14:29.132Z,99.90
2023-04-09T15:16:57.426Z,99.90
2023-04-09T15:19:25.948Z,99.90
2023-04-09T15:21:56.396Z,99.90
2023-04-09T15:24:24.602Z,99.90
2023-04-09T15:26:53.027Z,99.90
2023-04-09T15:29:21.540Z,99.90
2023-04-09T15:31:49.837Z,99.90
2023-04-09T15:34:18.091Z,99.90
2023-04-09T15:36:46.812Z,99.90
2023-04-09T15:39:18.299Z,99.90
2023-04-09T15:41:46.751Z,99.90
2023-04-09T15:44:15.112Z,99.90
2023-04-09T15:46:43.556Z,99.90
2023-04-09T15:49:11.949Z,99.90
2023-04-09T15:51:40.428Z,99.90
2023-04-09T15:54:08.867Z,99.90
2023-04-09T15:56:40.262Z,99.90
2023-04-09T15:59:09.139Z,99.90
2023-04-09T16:01:37.904Z,99.90
2023-04-09T16:04:09.526Z,99.90
2023-04-09T16:06:39.831Z,99.90
2023-04-09T16:09:08.355Z,99.90
2023-04-09T16:11:38.251Z,99.90
2023-04-09T16:14:07.546Z,99.90
2023-04-09T16:16:35.921Z,99.90
2023-04-09T16:19:04.430Z,99.90
2023-04-09T16:21:34.540Z,99.90
2023-04-09T16:24:03.050Z,99.90
2023-04-09T16:26:31.412Z,99.90
2023-04-09T16:29:04.345Z,99.90
2023-04-09T16:31:35.908Z,99.90
2023-04-09T16:34:04.583Z,99.90
2023-04-09T16:36:33.731Z,99.90
2023-04-09T16:39:02.380Z,99.90
2023-04-09T16:41:31.086Z,99.90
2023-04-09T16:43:59.577Z,99.90
2023-04-09T16:46:29.406Z,99.90
2023-04-09T16:48:57.904Z,99.90
2023-04-09T16:51:26.444Z,99.90
2023-04-09T16:53:55.121Z,99.90
2023-04-09T16:56:23.721Z,99.90
2023-04-09T16:58:52.605Z,99.90
2023-04-09T17:01:23.980Z,99.90
2023-04-09T17:03:54.062Z,99.90
2023-04-09T17:06:22.597Z,1.00
2023-04-09T17:08:51.106Z,1.00
2023-04-09T17:11:21.270Z,1.00
2023-04-09T17:13:49.762Z,1.00
2023-04-09T17:16:18.486Z,1.00
2023-04-09T17:18:47.216Z,1.00
2023-04-09T17:21:16.902Z,1.00
2023-04-09T17:23:45.698Z,1.00
2023-04-09T17:26:14.293Z,1.00
2023-04-09T17:28:43.070Z,1.00
2023-04-09T17:31:16.046Z,99.90
2023-04-09T17:33:48.121Z,1.00
2023-04-09T17:36:19.149Z,1.00
2023-04-09T17:38:48.491Z,92.30
2023-04-09T17:41:17.000Z,99.90
2023-04-09T17:43:46.287Z,1.00
2023-04-09T17:46:15.037Z,99.90
2023-04-09T17:48:43.728Z,1.00
2023-04-09T17:51:16.538Z,99.90
2023-04-09T17:53:47.540Z,1.00
2023-04-09T17:56:17.800Z,99.90
2023-04-09T17:58:46.731Z,99.90
2023-04-09T18:01:15.361Z,1.00
2023-04-09T18:03:47.030Z,1.00
2023-04-09T18:06:18.196Z,99.90
2023-04-09T18:08:50.408Z,1.00
2023-04-09T18:11:19.345Z,1.00
2023-04-09T18:13:48.187Z,1.00
2023-04-09T18:16:19.661Z,60.70
2023-04-09T18:18:50.019Z,99.90
2023-04-09T18:21:18.376Z,1.00
2023-04-09T18:23:50.461Z,1.00
2023-04-09T18:26:21.018Z,99.90
2023-04-09T18:28:49.762Z,99.90
2023-04-09T18:31:19.272Z,99.90
2023-04-09T18:33:47.855Z,99.90
2023-04-09T18:36:25.909Z,1.00
2023-04-09T18:39:02.415Z,1.00
2023-04-09T18:41:35.916Z,1.00
2023-04-09T18:44:08.363Z,80.40
2023-04-09T18:46:37.518Z,99.90
2023-04-09T18:49:08.546Z,19.80
2023-04-09T18:51:39.058Z,26.00
2023-04-09T18:54:11.459Z,99.90
2023-04-09T18:56:45.975Z,99.90
2023-04-09T18:59:15.465Z,1.00
2023-04-09T19:01:49.472Z,99.90
2023-04-09T19:04:20.343Z,99.90
2023-04-09T19:06:50.325Z,1.00
2023-04-09T19:09:32.428Z,1.00
2023-04-09T19:12:01.788Z,1.00
2023-04-09T19:14:30.548Z,1.00
2023-04-09T19:17:02.278Z,99.90
2023-04-09T19:19:30.677Z,99.90
2023-04-09T19:22:00.737Z,99.90
2023-04-09T19:24:30.725Z,99.90
2023-04-09T19:27:04.809Z,1.00
2023-04-09T19:29:36.802Z,1.00
2023-04-09T19:32:10.551Z,99.90
2023-04-09T19:34:41.017Z,99.90
2023-04-09T19:37:10.902Z,1.00
2023-04-09T19:39:43.001Z,1.00
2023-04-09T19:42:27.583Z,1.00
2023-04-09T19:44:59.810Z,16.10
2023-04-09T19:47:29.483Z,99.90
2023-04-09T19:49:58.520Z,99.90
2023-04-09T19:52:33.583Z,1.00
2023-04-09T19:55:07.249Z,1.00
2023-04-09T19:57:38.470Z,99.90
2023-04-09T20:00:11.800Z,99.90
2023-04-09T20:02:49.344Z,1.00
2023-04-09T20:05:22.272Z,1.00
2023-04-09T20:07:54.251Z,1.00
2023-04-09T20:10:26.164Z,1.00
2023-04-09T20:12:55.837Z,1.00
2023-04-09T20:15:27.489Z,45.20
2023-04-09T20:17:56.218Z,99.90
2023-04-09T20:20:25.151Z,99.90
2023-04-09T20:22:56.316Z,99.90
2023-04-09T20:25:33.947Z,99.90
2023-04-09T20:28:05.044Z,1.00
2023-04-09T20:30:33.486Z,1.00
2023-04-09T20:33:02.292Z,1.00
2023-04-09T20:35:30.717Z,1.00
2023-04-09T20:38:00.207Z,1.00
2023-04-09T20:40:32.028Z,1.00
2023-04-09T20:43:00.803Z,19.00
2023-04-09T20:45:29.346Z,24.30
2023-04-09T20:47:58.245Z,8.90
2023-04-09T20:50:29.018Z,14.80
2023-04-09T20:52:58.147Z,19.50
2023-04-09T20:55:27.231Z,19.00
2023-04-09T20:57:57.339Z,41.90
2023-04-09T21:00:28.810Z,92.80
2023-04-09T21:02:57.528Z,99.90
2023-04-09T21:05:26.196Z,99.90
2023-04-09T21:07:54.989Z,99.90
2023-04-09T21:10:23.355Z,1.00
2023-04-09T21:12:51.817Z,1.00
2023-04-09T21:15:23.076Z,1.00
2023-04-09T21:17:51.791Z,1.00
2023-04-09T21:20:20.904Z,1.00
2023-04-09T21:22:49.987Z,1.00
2023-04-09T21:25:18.648Z,99.90
2023-04-09T21:27:47.360Z,99.90
2023-04-09T21:30:15.986Z,99.90
2023-04-09T21:32:46.306Z,99.90
2023-04-09T21:35:14.986Z,99.90
2023-04-09T21:37:46.060Z,99.90
2023-04-09T21:40:17.686Z,1.00
2023-04-09T21:42:46.518Z,1.00
2023-04-09T21:45:14.995Z,1.00
2023-04-09T21:47:43.371Z,1.00
2023-04-09T21:50:13.776Z,1.00
2023-04-09T21:52:44.957Z,1.00
2023-04-09T21:55:14.109Z,1.00
2023-04-09T21:57:42.699Z,1.00
2023-04-09T22:00:11.823Z,1.00
2023-04-09T22:02:40.992Z,1.00
2023-04-09T22:05:10.402Z,1.00
2023-04-09T22:07:40.832Z,1.00
2023-04-09T22:10:10.878Z,1.00
2023-04-09T22:12:39.422Z,1.00
2023-04-09T22:15:08.926Z,1.00
2023-04-09T22:17:37.476Z,1.00
2023-04-09T22:20:07.201Z,1.00
2023-04-09T22:22:36.218Z,1.00
2023-04-09T22:25:07.228Z,1.00
2023-04-09T22:27:38.197Z,1.00
2023-04-09T22:30:07.733Z,1.00
2023-04-09T22:32:36.291Z,5.90
2023-04-09T22:35:04.705Z,19.20
2023-04-09T22:37:32.921Z,17.10
2023-04-09T22:40:01.281Z,17.50
2023-04-09T22:42:31.260Z,16.50
2023-04-09T22:44:59.507Z,34.20
2023-04-09T22:47:27.721Z,44.60
2023-04-09T22:49:56.243Z,55.30
2023-04-09T22:52:24.609Z,74.50
2023-04-09T22:54:52.913Z,65.80
2023-04-09T22:57:21.417Z,84.80
2023-04-09T22:59:52.823Z,91.30
2023-04-09T23:02:21.529Z,99.90
2023-04-09T23:04:50.141Z,99.90
2023-04-09T23:07:18.689Z,99.90
2023-04-09T23:09:47.926Z,99.90
2023-04-09T23:12:17.600Z,99.90
2023-04-09T23:14:48.208Z,99.90
2023-04-09T23:17:19.227Z,99.90
2023-04-09T23:19:47.755Z,99.90
2023-04-09T23:22:16.275Z,99.90
2023-04-09T23:24:46.199Z,99.90
2023-04-09T23:27:14.679Z,99.90
2023-04-09T23:29:43.017Z,99.90
2023-04-09T23:32:12.317Z,99.90
2023-04-09T23:34:42.287Z,99.90
2023-04-09T23:37:10.799Z,99.90
2023-04-09T23:39:39.554Z,99.90
2023-04-09T23:42:08.033Z,99.90
2023-04-09T23:44:36.453Z,99.90
2023-04-09T23:47:06.003Z,99.90
2023-04-09T23:49:34.932Z,99.90
2023-04-09T23:52:05.060Z,99.90
2023-04-09T23:54:33.713Z,99.90
2023-04-09T23:57:02.108Z,99.90
2023-04-09T23:59:33.950Z,99.90
