createdAt,value
2022-09-10T00:02:02.280Z,9.30
2022-09-10T00:04:29.163Z,12.38
2022-09-10T00:06:57.151Z,8.40
2022-09-10T00:09:23.830Z,9.73
2022-09-10T00:11:50.594Z,13.90
2022-09-10T00:14:20.045Z,9.20
2022-09-10T00:16:47.204Z,11.82
2022-09-10T00:19:14.966Z,13.63
2022-09-10T00:21:42.229Z,10.93
2022-09-10T00:24:09.098Z,11.25
2022-09-10T00:26:40.672Z,12.13
2022-09-10T00:29:13.115Z,8.73
2022-09-10T00:31:40.173Z,10.57
2022-09-10T00:34:07.468Z,9.93
2022-09-10T00:36:37.720Z,11.10
2022-09-10T00:39:10.475Z,11.52
2022-09-10T00:41:40.126Z,12.75
2022-09-10T00:44:40.863Z,8.60
2022-09-10T00:47:18.807Z,12.25
2022-09-10T00:49:53.112Z,9.80
2022-09-10T00:52:20.412Z,13.05
2022-09-10T00:54:48.209Z,11.13
2022-09-10T00:57:20.833Z,11.80
2022-09-10T00:59:53.199Z,17.83
2022-09-10T01:02:20.189Z,10.23
2022-09-10T01:04:47.534Z,11.52
2022-09-10T01:07:15.832Z,9.75
2022-09-10T01:09:43.761Z,9.55
2022-09-10T01:12:36.125Z,9.75
2022-09-10T01:15:27.884Z,12.57
2022-09-10T01:18:27.640Z,11.65
2022-09-10T01:21:06.898Z,13.70
2022-09-10T01:24:01.160Z,10.32
2022-09-10T01:26:46.642Z,11.18
2022-09-10T01:29:22.909Z,11.13
2022-09-10T01:32:15.621Z,11.63
2022-09-10T01:34:46.791Z,16.40
2022-09-10T01:37:23.932Z,11.30
2022-09-10T01:39:53.732Z,9.95
2022-09-10T01:42:20.771Z,9.77
2022-09-10T01:44:49.693Z,8.07
2022-09-10T01:47:34.411Z,10.90
2022-09-10T01:50:23.037Z,10.25
2022-09-10T01:53:11.352Z,7.20
2022-09-10T01:56:17.230Z,8.32
2022-09-10T01:58:45.059Z,9.15
2022-09-10T02:01:22.269Z,8.13
2022-09-10T02:03:55.693Z,8.20
2022-09-10T02:06:28.422Z,8.00
2022-09-10T02:08:57.535Z,7.85
2022-09-10T02:11:24.481Z,7.53
2022-09-10T02:13:51.483Z,8.45
2022-09-10T02:16:29.079Z,12.45
2022-09-10T02:18:56.468Z,8.30
2022-09-10T02:21:23.400Z,8.80
2022-09-10T02:23:59.980Z,9.07
2022-09-10T02:26:27.239Z,9.25
2022-09-10T02:28:54.593Z,8.27
2022-09-10T02:31:21.289Z,13.38
2022-09-10T02:33:48.319Z,9.70
2022-09-10T02:36:14.856Z,9.50
2022-09-10T02:38:41.544Z,8.60
2022-09-10T02:41:09.852Z,9.05
2022-09-10T02:43:38.274Z,10.35
2022-09-10T02:46:07.525Z,9.55
2022-09-10T02:48:34.420Z,9.55
2022-09-10T02:51:02.640Z,10.25
2022-09-10T02:53:31.095Z,9.15
2022-09-10T02:55:58.106Z,9.13
2022-09-10T02:58:24.797Z,10.18
2022-09-10T03:00:52.149Z,11.73
2022-09-10T03:03:18.822Z,9.98
2022-09-10T03:05:45.433Z,8.98
2022-09-10T03:08:12.083Z,11.43
2022-09-10T03:10:39.862Z,8.43
2022-09-10T03:13:06.947Z,11.60
2022-09-10T03:15:34.138Z,9.23
2022-09-10T03:18:00.690Z,12.55
2022-09-10T03:20:27.532Z,11.73
2022-09-10T03:22:54.238Z,9.32
2022-09-10T03:25:22.779Z,9.43
2022-09-10T03:27:49.857Z,10.48
2022-09-10T03:30:16.651Z,9.43
2022-09-10T03:32:43.283Z,9.65
2022-09-10T03:35:10.275Z,8.98
2022-09-10T03:37:36.903Z,11.82
2022-09-10T03:40:04.270Z,10.40
2022-09-10T03:42:31.007Z,12.95
2022-09-10T03:44:57.934Z,10.43
2022-09-10T03:47:25.123Z,12.07
2022-09-10T03:49:51.754Z,11.35
2022-09-10T03:52:18.394Z,12.20
2022-09-10T03:54:45.689Z,13.80
2022-09-10T03:57:12.400Z,9.65
2022-09-10T03:59:41.308Z,10.88
2022-09-10T04:02:09.368Z,10.20
2022-09-10T04:04:37.757Z,9.30
2022-09-10T04:07:05.025Z,9.07
2022-09-10T04:09:32.970Z,10.52
2022-09-10T04:12:00.475Z,10.38
2022-09-10T04:14:27.314Z,10.32
2022-09-10T04:16:54.661Z,17.23
2022-09-10T04:19:21.278Z,11.45
2022-09-10T04:21:48.463Z,17.83
2022-09-10T04:24:15.405Z,12.15
2022-09-10T04:26:42.021Z,11.63
2022-09-10T04:29:08.734Z,27.05
2022-09-10T04:31:35.545Z,13.40
2022-09-10T04:34:02.620Z,14.63
2022-09-10T04:36:29.273Z,10.20
2022-09-10T04:38:56.220Z,12.00
2022-09-10T04:41:22.871Z,12.88
2022-09-10T04:43:49.590Z,12.88
2022-09-10T04:46:18.143Z,11.75
2022-09-10T04:48:46.434Z,15.18
2022-09-10T04:51:17.701Z,17.48
2022-09-10T04:53:45.667Z,10.63
2022-09-10T04:56:12.283Z,10.93
2022-09-10T04:58:39.403Z,13.38
2022-09-10T05:01:06.881Z,14.45
2022-09-10T05:03:33.899Z,10.25
2022-09-10T05:06:00.556Z,11.32
2022-09-10T05:08:27.483Z,16.95
2022-09-10T05:10:54.090Z,10.50
2022-09-10T05:13:21.138Z,13.75
2022-09-10T05:15:47.838Z,16.15
2022-09-10T05:18:14.511Z,15.00
2022-09-10T05:20:43.859Z,12.43
2022-09-10T05:23:10.927Z,9.82
2022-09-10T05:25:37.756Z,10.30
2022-09-10T05:28:05.984Z,13.32
2022-09-10T05:30:33.018Z,14.27
2022-09-10T05:33:03.176Z,15.27
2022-09-10T05:35:30.393Z,22.00
2022-09-10T05:37:57.794Z,11.70
2022-09-10T05:40:25.574Z,11.40
2022-09-10T05:42:53.211Z,14.43
2022-09-10T05:45:20.305Z,13.30
2022-09-10T05:47:48.101Z,14.80
2022-09-10T05:50:14.806Z,17.25
2022-09-10T05:52:41.575Z,14.15
2022-09-10T05:55:09.187Z,13.73
2022-09-10T05:57:35.861Z,20.95
2022-09-10T06:00:04.191Z,13.88
2022-09-10T06:02:33.867Z,9.75
2022-09-10T06:05:00.821Z,8.45
2022-09-10T06:07:31.258Z,12.15
2022-09-10T06:09:58.236Z,10.35
2022-09-10T06:12:24.887Z,11.32
2022-09-10T06:14:51.557Z,10.13
2022-09-10T06:17:19.058Z,11.20
2022-09-10T06:19:46.563Z,7.93
2022-09-10T06:22:13.824Z,9.23
2022-09-10T06:24:40.679Z,12.43
2022-09-10T06:27:07.398Z,7.90
2022-09-10T06:29:36.509Z,12.82
2022-09-10T06:32:03.645Z,15.75
2022-09-10T06:34:30.310Z,16.58
2022-09-10T06:36:58.416Z,23.33
2022-09-10T06:39:25.252Z,19.13
2022-09-10T06:41:53.285Z,14.75
2022-09-10T06:44:22.437Z,13.95
2022-09-10T06:49:36.565Z,11.40
2022-09-10T06:52:03.731Z,14.07
2022-09-10T06:54:30.383Z,12.45
2022-09-10T06:56:57.902Z,10.93
2022-09-10T06:59:24.891Z,9.20
2022-09-10T07:01:51.691Z,13.65
2022-09-10T07:04:18.401Z,9.95
2022-09-10T07:06:46.120Z,11.98
2022-09-10T07:09:12.747Z,9.13
2022-09-10T07:11:41.693Z,10.52
2022-09-10T07:14:12.822Z,11.00
2022-09-10T07:16:44.689Z,13.20
2022-09-10T07:19:17.456Z,10.30
2022-09-10T07:21:44.896Z,15.30
2022-09-10T07:24:12.532Z,10.50
2022-09-10T07:26:39.468Z,12.88
2022-09-10T07:29:06.871Z,8.10
2022-09-10T07:31:35.713Z,8.93
2022-09-10T07:34:03.673Z,9.40
2022-09-10T07:36:30.584Z,10.07
2022-09-10T07:38:59.227Z,12.15
2022-09-10T07:41:30.268Z,10.65
2022-09-10T07:43:57.633Z,7.15
2022-09-10T07:46:25.875Z,7.43
2022-09-10T07:49:00.664Z,11.27
2022-09-10T07:51:30.063Z,11.48
2022-09-10T07:53:59.305Z,6.88
2022-09-10T07:56:26.395Z,8.45
2022-09-10T07:58:54.040Z,7.85
2022-09-10T08:01:21.516Z,11.25
2022-09-10T08:03:48.561Z,7.13
2022-09-10T08:06:16.083Z,9.50
2022-09-10T08:08:43.152Z,10.48
2022-09-10T08:11:16.703Z,9.43
2022-09-10T08:13:45.870Z,11.18
2022-09-10T08:16:15.448Z,7.00
2022-09-10T08:18:43.874Z,8.70
2022-09-10T08:21:11.010Z,6.47
2022-09-10T08:23:39.720Z,7.47
2022-09-10T08:26:08.455Z,7.13
2022-09-10T08:28:36.082Z,8.05
2022-09-10T08:31:08.153Z,11.82
2022-09-10T08:33:36.850Z,8.93
2022-09-10T08:36:05.805Z,11.50
2022-09-10T08:38:40.322Z,13.20
2022-09-10T08:41:21.990Z,12.43
2022-09-10T08:44:13.649Z,8.27
2022-09-10T08:47:06.400Z,8.48
2022-09-10T08:49:48.359Z,9.23
2022-09-10T08:52:29.560Z,8.95
2022-09-10T08:55:18.357Z,9.20
2022-09-10T08:58:00.536Z,11.50
2022-09-10T09:00:32.304Z,9.73
2022-09-10T09:03:10.991Z,10.25
2022-09-10T09:06:08.589Z,9.35
2022-09-10T09:08:41.365Z,11.43
2022-09-10T09:11:45.135Z,12.02
2022-09-10T09:14:41.717Z,11.85
2022-09-10T09:17:43.251Z,12.95
2022-09-10T09:20:20.261Z,13.02
2022-09-10T09:22:55.968Z,8.73
2022-09-10T09:25:23.981Z,9.40
2022-09-10T09:27:55.888Z,9.25
2022-09-10T09:30:34.783Z,15.15
2022-09-10T09:33:13.781Z,9.25
2022-09-10T09:35:50.286Z,13.25
2022-09-10T09:38:23.826Z,12.65
2022-09-10T09:41:00.557Z,12.02
2022-09-10T09:43:51.448Z,10.35
2022-09-10T09:46:21.815Z,13.00
2022-09-10T09:48:53.845Z,12.45
2022-09-10T09:51:21.859Z,12.40
2022-09-10T09:54:00.996Z,9.93
2022-09-10T09:56:43.123Z,11.80
2022-09-10T09:59:24.758Z,9.85
2022-09-10T10:01:51.867Z,10.52
2022-09-10T10:04:25.192Z,9.50
2022-09-10T10:06:57.650Z,9.55
2022-09-10T10:09:26.650Z,9.05
2022-09-10T10:11:55.218Z,10.75
2022-09-10T10:14:25.216Z,12.98
2022-09-10T10:17:00.422Z,9.10
2022-09-10T10:19:35.614Z,9.18
2022-09-10T10:22:14.183Z,10.38
2022-09-10T10:24:48.515Z,9.15
2022-09-10T10:27:17.281Z,9.82
2022-09-10T10:30:12.475Z,9.80
2022-09-10T10:32:41.133Z,9.27
2022-09-10T10:35:19.791Z,8.30
2022-09-10T10:38:23.236Z,7.53
2022-09-10T10:41:51.665Z,9.80
2022-09-10T10:44:24.357Z,9.88
2022-09-10T10:47:03.905Z,12.38
2022-09-10T10:50:11.314Z,12.80
2022-09-10T10:52:58.533Z,7.55
2022-09-10T10:55:37.971Z,13.95
2022-09-10T10:58:22.947Z,10.32
2022-09-10T11:00:58.699Z,12.15
2022-09-10T11:03:27.370Z,8.48
2022-09-10T11:06:16.784Z,10.38
2022-09-10T11:08:59.276Z,7.10
2022-09-10T11:12:05.834Z,7.65
2022-09-10T11:14:43.675Z,10.45
2022-09-10T11:17:43.308Z,12.32
2022-09-10T11:20:29.632Z,5.70
2022-09-10T11:23:18.771Z,11.25
2022-09-10T11:25:56.509Z,8.43
2022-09-10T11:28:31.645Z,5.72
2022-09-10T11:31:07.878Z,3.75
2022-09-10T11:33:49.174Z,2.03
2022-09-10T11:36:32.737Z,3.78
2022-09-10T11:38:59.433Z,8.50
2022-09-10T11:41:30.215Z,3.63
2022-09-10T11:44:16.516Z,7.43
2022-09-10T11:47:18.100Z,4.28
2022-09-10T11:50:11.084Z,15.48
2022-09-10T11:52:38.307Z,8.68
2022-09-10T11:55:08.709Z,12.73
2022-09-10T11:57:44.597Z,16.88
2022-09-10T12:00:16.058Z,18.63
2022-09-10T12:03:10.680Z,16.08
2022-09-10T12:06:01.683Z,13.30
2022-09-10T12:08:40.090Z,12.20
2022-09-10T12:11:35.599Z,13.77
2022-09-10T12:14:08.007Z,16.70
2022-09-10T12:16:42.084Z,11.35
2022-09-10T12:19:32.226Z,14.75
2022-09-10T12:22:04.971Z,15.10
2022-09-10T12:24:37.098Z,15.80
2022-09-10T12:27:06.331Z,12.38
2022-09-10T12:29:43.519Z,16.75
2022-09-10T12:32:19.642Z,10.40
2022-09-10T12:34:48.572Z,8.18
2022-09-10T12:37:28.190Z,12.73
2022-09-10T12:40:26.140Z,15.32
2022-09-10T12:42:58.963Z,14.43
2022-09-10T12:46:07.418Z,10.85
2022-09-10T12:48:36.669Z,13.70
2022-09-10T12:51:28.953Z,14.32
2022-09-10T12:54:04.613Z,13.40
2022-09-10T12:56:40.234Z,9.52
2022-09-10T12:59:21.930Z,12.10
2022-09-10T13:01:52.200Z,12.65
2022-09-10T13:04:35.474Z,11.38
2022-09-10T13:07:20.943Z,11.77
2022-09-10T13:10:17.393Z,9.90
2022-09-10T13:12:50.787Z,9.10
2022-09-10T13:15:20.369Z,8.05
2022-09-10T13:17:51.400Z,10.65
2022-09-10T13:20:20.926Z,12.77
2022-09-10T13:22:56.095Z,10.50
2022-09-10T13:25:36.735Z,12.82
2022-09-10T13:28:29.108Z,9.38
2022-09-10T13:31:17.277Z,14.75
2022-09-10T13:33:50.314Z,7.05
2022-09-10T13:36:35.781Z,9.88
2022-09-10T13:39:34.672Z,7.75
2022-09-10T13:42:01.896Z,7.15
2022-09-10T13:44:56.494Z,7.97
2022-09-10T13:47:31.967Z,8.80
2022-09-10T13:50:10.403Z,8.77
2022-09-10T13:52:38.869Z,11.63
2022-09-10T13:55:08.562Z,7.97
2022-09-10T13:57:43.514Z,9.52
2022-09-10T14:00:13.118Z,12.32
2022-09-10T14:02:44.775Z,13.80
2022-09-10T14:05:26.946Z,9.13
2022-09-10T14:07:57.394Z,11.43
2022-09-10T14:10:25.483Z,7.38
2022-09-10T14:12:53.311Z,8.43
2022-09-10T14:15:24.410Z,9.20
2022-09-10T14:17:57.427Z,8.27
2022-09-10T14:20:25.969Z,5.63
2022-09-10T14:23:01.009Z,12.30
2022-09-10T14:25:31.255Z,13.88
2022-09-10T14:28:16.228Z,9.57
2022-09-10T14:30:44.360Z,8.50
2022-09-10T14:33:33.364Z,11.50
2022-09-10T14:36:30.278Z,8.55
2022-09-10T14:39:16.941Z,11.23
2022-09-10T14:41:44.657Z,8.73
2022-09-10T14:44:24.007Z,8.85
2022-09-10T14:46:57.438Z,7.68
2022-09-10T14:49:33.333Z,11.43
2022-09-10T14:52:01.685Z,11.07
2022-09-10T14:54:29.754Z,9.93
2022-09-10T14:56:58.275Z,12.70
2022-09-10T14:59:32.091Z,6.68
2022-09-10T15:02:00.997Z,7.72
2022-09-10T15:04:30.227Z,9.20
2022-09-10T15:07:01.269Z,16.13
2022-09-10T15:09:29.357Z,8.73
2022-09-10T15:12:21.712Z,8.75
2022-09-10T15:14:48.893Z,10.27
2022-09-10T15:17:20.421Z,9.15
2022-09-10T15:19:47.311Z,6.57
2022-09-10T15:22:23.454Z,9.80
2022-09-10T15:25:09.036Z,16.42
2022-09-10T15:27:36.495Z,4.50
2022-09-10T15:30:04.515Z,9.80
2022-09-10T15:32:31.442Z,11.10
2022-09-10T15:34:58.111Z,11.75
2022-09-10T15:37:24.925Z,13.00
2022-09-10T15:39:52.761Z,16.92
2022-09-10T15:42:19.389Z,11.50
2022-09-10T15:44:46.040Z,12.95
2022-09-10T15:47:12.559Z,10.93
2022-09-10T15:49:39.170Z,13.68
2022-09-10T15:52:06.014Z,10.57
2022-09-10T15:54:34.060Z,16.63
2022-09-10T15:57:01.167Z,10.43
2022-09-10T15:59:28.916Z,13.15
2022-09-10T16:01:55.691Z,12.18
2022-09-10T16:04:23.058Z,11.43
2022-09-10T16:06:49.790Z,16.88
2022-09-10T16:09:16.567Z,18.10
2022-09-10T16:11:43.550Z,12.68
2022-09-10T16:14:14.027Z,14.63
2022-09-10T16:16:41.206Z,18.73
2022-09-10T16:19:09.414Z,12.43
2022-09-10T16:21:37.386Z,12.07
2022-09-10T16:24:05.913Z,11.85
2022-09-10T16:26:38.285Z,10.40
2022-09-10T16:29:14.327Z,11.52
2022-09-10T16:31:42.256Z,9.30
2022-09-10T16:34:11.719Z,14.65
2022-09-10T16:36:39.432Z,9.73
2022-09-10T16:39:12.289Z,15.10
2022-09-10T16:41:40.747Z,10.40
2022-09-10T16:44:07.846Z,8.50
2022-09-10T16:46:35.414Z,7.57
2022-09-10T16:49:02.185Z,9.98
2022-09-10T16:51:29.114Z,9.10
2022-09-10T16:54:04.194Z,9.52
2022-09-10T16:56:36.365Z,7.93
2022-09-10T16:59:03.793Z,13.52
2022-09-10T17:01:31.269Z,11.30
2022-09-10T17:03:57.914Z,8.95
2022-09-10T17:06:27.066Z,8.30
2022-09-10T17:08:55.490Z,5.22
2022-09-10T17:11:22.958Z,7.20
2022-09-10T17:13:51.009Z,11.75
2022-09-10T17:16:20.888Z,6.75
2022-09-10T17:18:54.436Z,7.80
2022-09-10T17:21:21.106Z,4.97
2022-09-10T17:23:47.797Z,6.88
2022-09-10T17:26:14.551Z,4.30
2022-09-10T17:28:41.541Z,8.57
2022-09-10T17:31:08.534Z,5.10
2022-09-10T17:33:35.327Z,5.03
2022-09-10T17:36:03.607Z,4.43
2022-09-10T17:38:33.283Z,10.18
2022-09-10T17:41:03.203Z,4.90
2022-09-10T17:43:36.928Z,3.35
2022-09-10T17:46:09.361Z,6.15
2022-09-10T17:48:38.039Z,3.40
2022-09-10T17:51:06.021Z,7.70
2022-09-10T17:53:33.803Z,7.75
2022-09-10T17:56:08.447Z,9.32
2022-09-10T17:58:35.539Z,5.32
2022-09-10T18:01:18.185Z,1.63
2022-09-10T18:03:46.879Z,5.40
2022-09-10T18:06:14.535Z,5.75
2022-09-10T18:08:42.442Z,4.75
2022-09-10T18:11:18.298Z,4.32
2022-09-10T18:13:45.256Z,3.33
2022-09-10T18:16:14.928Z,6.25
2022-09-10T18:18:42.209Z,3.90
2022-09-10T18:21:19.750Z,5.22
2022-09-10T18:23:58.455Z,10.57
2022-09-10T18:26:26.769Z,2.97
2022-09-10T18:28:56.886Z,8.48
2022-09-10T18:31:25.051Z,8.50
2022-09-10T18:33:53.944Z,7.07
2022-09-10T18:36:21.580Z,2.97
2022-09-10T18:38:48.686Z,4.57
2022-09-10T18:41:28.820Z,6.78
2022-09-10T18:44:01.299Z,5.68
2022-09-10T18:46:29.128Z,3.08
2022-09-10T18:48:56.863Z,3.35
2022-09-10T18:51:26.524Z,2.28
2022-09-10T18:53:56.418Z,3.80
2022-09-10T18:56:25.466Z,3.70
2022-09-10T18:59:01.206Z,2.92
2022-09-10T19:01:29.994Z,1.77
2022-09-10T19:04:00.312Z,2.38
2022-09-10T19:06:30.778Z,2.95
2022-09-10T19:09:04.502Z,1.92
2022-09-10T19:11:34.343Z,1.98
2022-09-10T19:14:04.746Z,0.95
2022-09-10T19:16:33.932Z,1.85
2022-09-10T19:19:03.905Z,3.97
2022-09-10T19:21:38.486Z,5.10
2022-09-10T19:24:05.367Z,3.45
2022-09-10T19:26:34.507Z,6.22
2022-09-10T19:29:02.379Z,6.78
2022-09-10T19:31:31.663Z,7.38
2022-09-10T19:34:02.340Z,2.45
2022-09-10T19:36:34.032Z,2.92
2022-09-10T19:39:02.542Z,1.77
2022-09-10T19:41:29.366Z,2.67
2022-09-10T19:43:56.694Z,2.78
2022-09-10T19:46:28.370Z,3.47
2022-09-10T19:48:58.333Z,1.75
2022-09-10T19:51:27.334Z,4.55
2022-09-10T19:53:55.094Z,1.83
2022-09-10T19:56:25.230Z,1.25
2022-09-10T19:58:55.714Z,3.72
2022-09-10T20:01:33.304Z,4.63
2022-09-10T20:04:01.882Z,1.90
2022-09-10T20:06:30.250Z,2.88
2022-09-10T20:08:57.889Z,5.50
2022-09-10T20:11:28.264Z,2.25
2022-09-10T20:14:01.762Z,3.58
2022-09-10T20:16:30.242Z,1.08
2022-09-10T20:18:56.988Z,3.95
2022-09-10T20:21:29.723Z,4.07
2022-09-10T20:23:56.827Z,2.80
2022-09-10T20:26:24.695Z,4.43
2022-09-10T20:28:55.839Z,3.33
2022-09-10T20:31:25.221Z,2.95
2022-09-10T20:34:03.848Z,3.78
2022-09-10T20:36:31.718Z,3.03
2022-09-10T20:38:58.672Z,4.85
2022-09-10T20:41:30.241Z,5.70
2022-09-10T20:43:59.508Z,2.42
2022-09-10T20:46:28.832Z,1.77
2022-09-10T20:49:02.916Z,2.58
2022-09-10T20:51:35.963Z,4.57
2022-09-10T20:54:04.292Z,5.22
2022-09-10T20:56:31.146Z,5.85
2022-09-10T20:58:58.071Z,7.15
2022-09-10T21:01:27.621Z,2.67
2022-09-10T21:03:57.943Z,3.85
2022-09-10T21:06:30.416Z,3.40
2022-09-10T21:08:57.348Z,2.45
2022-09-10T21:11:26.292Z,3.47
2022-09-10T21:13:55.142Z,3.55
2022-09-10T21:16:28.270Z,1.70
2022-09-10T21:19:02.310Z,4.10
2022-09-10T21:21:31.027Z,6.22
2022-09-10T21:23:59.771Z,4.57
2022-09-10T21:26:29.298Z,5.57
2022-09-10T21:28:58.255Z,1.52
2022-09-10T21:31:28.463Z,1.50
2022-09-10T21:33:59.516Z,4.97
2022-09-10T21:36:29.444Z,5.13
2022-09-10T21:38:58.905Z,3.42
2022-09-10T21:41:33.451Z,3.95
2022-09-10T21:44:01.821Z,1.65
2022-09-10T21:46:29.690Z,3.08
2022-09-10T21:48:56.731Z,2.78
2022-09-10T21:51:24.094Z,3.00
2022-09-10T21:53:55.328Z,2.40
2022-09-10T21:56:23.445Z,5.40
2022-09-10T21:58:50.107Z,3.22
2022-09-10T22:01:22.602Z,3.92
2022-09-10T22:03:52.518Z,2.35
2022-09-10T22:06:23.193Z,1.92
2022-09-10T22:08:52.828Z,3.25
2022-09-10T22:11:27.212Z,3.53
2022-09-10T22:13:56.605Z,1.70
2022-09-10T22:16:23.501Z,2.05
2022-09-10T22:18:50.962Z,2.03
2022-09-10T22:21:17.894Z,2.50
2022-09-10T22:23:44.740Z,1.17
2022-09-10T22:26:14.140Z,8.20
2022-09-10T22:28:41.823Z,2.85
2022-09-10T22:31:12.167Z,3.13
2022-09-10T22:33:41.129Z,4.18
2022-09-10T22:36:19.628Z,2.88
2022-09-10T22:38:54.577Z,1.73
2022-09-10T22:41:21.517Z,3.75
2022-09-10T22:43:48.114Z,1.52
2022-09-10T22:46:15.110Z,4.70
2022-09-10T22:48:43.742Z,2.03
2022-09-10T22:51:29.345Z,1.60
2022-09-10T22:53:58.063Z,3.00
2022-09-10T22:56:26.807Z,3.42
2022-09-10T22:58:55.882Z,1.98
2022-09-10T23:01:25.559Z,4.32
2022-09-10T23:03:53.073Z,2.67
2022-09-10T23:06:23.647Z,1.90
2022-09-10T23:08:52.693Z,1.90
2022-09-10T23:11:26.852Z,5.00
2022-09-10T23:13:58.778Z,4.25
2022-09-10T23:16:34.493Z,5.60
2022-09-10T23:19:04.223Z,3.08
2022-09-10T23:21:33.190Z,5.43
2022-09-10T23:24:02.226Z,3.17
2022-09-10T23:26:29.512Z,3.30
2022-09-10T23:28:56.702Z,4.20
2022-09-10T23:31:26.684Z,4.20
2022-09-10T23:33:58.637Z,4.57
2022-09-10T23:36:26.792Z,5.05
2022-09-10T23:38:53.496Z,5.07
2022-09-10T23:41:20.506Z,4.88
2022-09-10T23:43:47.470Z,4.78
2022-09-10T23:46:14.968Z,5.45
2022-09-10T23:48:42.860Z,4.88
2022-09-10T23:51:12.482Z,4.82
2022-09-10T23:53:39.943Z,6.68
2022-09-10T23:56:06.959Z,5.93
2022-09-10T23:58:33.946Z,6.20
