createdAt,value
2022-09-20T00:01:33.945Z,100274.17
2022-09-20T00:04:39.491Z,100273.84
2022-09-20T00:07:46.759Z,100278.67
2022-09-20T00:10:53.293Z,100274.49
2022-09-20T00:14:00.222Z,100275.83
2022-09-20T00:17:05.611Z,100277.86
2022-09-20T00:20:11.200Z,100274.95
2022-09-20T00:23:16.577Z,100276.79
2022-09-20T00:26:22.851Z,100284.91
2022-09-20T00:29:28.130Z,100280.49
2022-09-20T00:32:33.722Z,100279.96
2022-09-20T00:35:38.837Z,100281.77
2022-09-20T00:38:43.943Z,100287.71
2022-09-20T00:41:49.174Z,100286.77
2022-09-20T00:44:57.195Z,100286.30
2022-09-20T00:48:04.215Z,100284.67
2022-09-20T00:51:11.972Z,100281.09
2022-09-20T00:54:20.508Z,100281.52
2022-09-20T00:57:26.174Z,100283.73
2022-09-20T01:00:32.383Z,100286.39
2022-09-20T01:03:39.130Z,100288.89
2022-09-20T01:06:46.042Z,100289.15
2022-09-20T01:09:51.356Z,100289.23
2022-09-20T01:12:57.137Z,100290.80
2022-09-20T01:16:03.748Z,100292.52
2022-09-20T01:19:13.322Z,100295.39
2022-09-20T01:22:22.751Z,100296.15
2022-09-20T01:25:43.038Z,100303.67
2022-09-20T01:28:49.742Z,100308.92
2022-09-20T01:31:57.945Z,100309.01
2022-09-20T01:35:03.639Z,100313.77
2022-09-20T01:38:16.318Z,100311.10
2022-09-20T01:41:25.523Z,100312.93
2022-09-20T01:44:32.849Z,100313.56
2022-09-20T01:47:41.405Z,100306.92
2022-09-20T01:50:55.637Z,100309.10
2022-09-20T01:54:14.159Z,100308.31
2022-09-20T01:57:40.735Z,100307.23
2022-09-20T02:00:55.052Z,100306.06
2022-09-20T02:04:09.425Z,100311.27
2022-09-20T02:07:24.379Z,100314.84
2022-09-20T02:10:39.017Z,100313.02
2022-09-20T02:13:55.472Z,100308.64
2022-09-20T02:17:05.832Z,100309.92
2022-09-20T02:20:20.481Z,100315.39
2022-09-20T02:23:35.713Z,100315.77
2022-09-20T02:26:46.324Z,100313.22
2022-09-20T02:29:59.457Z,100318.64
2022-09-20T02:33:13.336Z,100320.25
2022-09-20T02:36:25.114Z,100322.67
2022-09-20T02:39:36.577Z,100323.05
2022-09-20T02:42:46.200Z,100320.84
2022-09-20T02:45:58.444Z,100320.67
2022-09-20T02:49:07.790Z,100330.16
2022-09-20T02:52:18.372Z,100332.00
2022-09-20T02:55:31.189Z,100335.27
2022-09-20T02:58:41.317Z,100335.12
2022-09-20T03:01:50.002Z,100340.03
2022-09-20T03:05:06.806Z,100339.19
2022-09-20T03:08:16.730Z,100338.36
2022-09-20T03:11:27.631Z,100342.82
2022-09-20T03:14:37.730Z,100347.45
2022-09-20T03:17:48.488Z,100346.16
2022-09-20T03:20:59.868Z,100344.36
2022-09-20T03:24:10.051Z,100341.25
2022-09-20T03:27:23.484Z,100345.70
2022-09-20T03:30:37.271Z,100347.38
2022-09-20T03:33:48.820Z,100345.30
2022-09-20T03:37:02.766Z,100348.67
2022-09-20T03:40:36.049Z,100352.13
2022-09-20T03:43:50.708Z,100353.59
2022-09-20T03:47:05.030Z,100356.08
2022-09-20T03:50:19.459Z,100354.13
2022-09-20T03:53:35.322Z,100352.41
2022-09-20T03:56:58.818Z,100362.87
2022-09-20T04:00:16.396Z,100357.70
2022-09-20T04:03:29.985Z,100359.92
2022-09-20T04:06:46.596Z,100358.14
2022-09-20T04:10:17.848Z,100363.12
2022-09-20T04:13:30.301Z,100367.82
2022-09-20T04:16:42.203Z,100364.23
2022-09-20T04:19:50.997Z,100365.81
2022-09-20T04:22:58.177Z,100368.17
2022-09-20T04:26:04.383Z,100375.12
2022-09-20T04:29:16.801Z,100374.23
2022-09-20T04:32:26.095Z,100375.19
2022-09-20T04:35:55.176Z,100383.42
2022-09-20T04:39:06.232Z,100381.58
2022-09-20T04:42:30.203Z,100388.48
2022-09-20T04:45:52.229Z,100389.10
2022-09-20T04:49:07.728Z,100388.70
2022-09-20T04:52:24.584Z,100396.03
2022-09-20T04:55:42.038Z,100392.23
2022-09-20T04:58:50.023Z,100399.54
2022-09-20T05:02:25.878Z,100402.09
2022-09-20T05:05:48.014Z,100403.64
2022-09-20T05:09:02.969Z,100403.10
2022-09-20T05:12:18.501Z,100406.15
2022-09-20T05:15:34.848Z,100411.75
2022-09-20T05:18:51.958Z,100413.62
2022-09-20T05:22:19.271Z,100416.21
2022-09-20T05:25:32.503Z,100416.10
2022-09-20T05:28:45.756Z,100417.95
2022-09-20T05:31:53.935Z,100417.15
2022-09-20T05:35:02.784Z,100418.30
2022-09-20T05:38:12.660Z,100419.67
2022-09-20T05:41:24.443Z,100426.33
2022-09-20T05:44:32.335Z,100427.92
2022-09-20T05:47:41.391Z,100423.27
2022-09-20T05:50:50.350Z,100430.45
2022-09-20T05:54:17.740Z,100432.79
2022-09-20T05:57:31.113Z,100442.23
2022-09-20T06:00:39.346Z,100442.36
2022-09-20T06:03:47.332Z,100441.08
2022-09-20T06:06:58.760Z,100446.08
2022-09-20T06:10:32.711Z,100443.00
2022-09-20T06:13:45.928Z,100445.66
2022-09-20T06:16:55.058Z,100447.05
2022-09-20T06:20:12.886Z,100446.64
2022-09-20T06:23:18.619Z,100450.58
2022-09-20T06:26:26.091Z,100451.57
2022-09-20T06:29:34.321Z,100455.02
2022-09-20T06:32:53.526Z,100458.39
2022-09-20T06:36:23.239Z,100460.40
2022-09-20T06:39:52.060Z,100463.79
2022-09-20T06:43:00.647Z,100470.62
2022-09-20T06:46:06.121Z,100469.94
2022-09-20T06:49:11.422Z,100472.08
2022-09-20T06:52:18.063Z,100469.05
2022-09-20T06:55:29.374Z,100469.51
2022-09-20T06:58:34.811Z,100472.21
2022-09-20T07:01:40.330Z,100473.95
2022-09-20T07:04:46.082Z,100478.52
2022-09-20T07:07:51.485Z,100482.68
2022-09-20T07:10:56.841Z,100485.61
2022-09-20T07:14:02.757Z,100487.00
2022-09-20T07:17:08.026Z,100495.92
2022-09-20T07:20:14.538Z,100499.27
2022-09-20T07:23:21.716Z,100509.88
2022-09-20T07:26:28.489Z,100513.84
2022-09-20T07:29:35.287Z,100511.95
2022-09-20T07:32:41.116Z,100519.34
2022-09-20T07:35:46.795Z,100526.46
2022-09-20T07:38:53.398Z,100532.59
2022-09-20T07:41:58.954Z,100539.35
2022-09-20T07:45:04.261Z,100546.68
2022-09-20T07:48:09.661Z,100550.30
2022-09-20T07:51:14.943Z,100557.91
2022-09-20T07:54:20.808Z,100560.25
2022-09-20T07:57:26.433Z,100560.86
2022-09-20T08:00:31.880Z,100565.52
2022-09-20T08:03:37.851Z,100571.09
2022-09-20T08:06:44.239Z,100572.49
2022-09-20T08:09:49.611Z,100572.14
2022-09-20T08:16:21.131Z,100577.42
2022-09-20T08:19:28.166Z,100576.49
2022-09-20T08:22:34.848Z,100576.53
2022-09-20T08:25:39.961Z,100582.27
2022-09-20T08:28:45.666Z,100581.58
2022-09-20T08:31:52.709Z,100583.28
2022-09-20T08:34:58.158Z,100581.84
2022-09-20T08:41:31.653Z,100581.77
2022-09-20T08:44:45.425Z,100581.40
2022-09-20T08:47:57.796Z,100584.61
2022-09-20T08:51:06.240Z,100587.41
2022-09-20T08:54:16.299Z,100585.11
2022-09-20T08:57:21.731Z,100583.73
2022-09-20T09:00:29.443Z,100586.65
2022-09-20T09:03:34.763Z,100589.23
2022-09-20T09:06:41.217Z,100588.09
2022-09-20T09:09:47.777Z,100581.20
2022-09-20T09:12:53.060Z,100584.39
2022-09-20T09:16:00.803Z,100587.94
2022-09-20T09:19:19.495Z,100585.64
2022-09-20T09:22:35.299Z,100583.29
2022-09-20T09:25:40.938Z,100584.10
2022-09-20T09:28:46.286Z,100578.44
2022-09-20T09:31:55.092Z,100580.37
2022-09-20T09:35:18.532Z,100584.91
2022-09-20T09:38:25.124Z,100580.05
2022-09-20T09:41:33.423Z,100578.94
2022-09-20T09:44:38.895Z,100583.20
2022-09-20T09:47:44.261Z,100583.13
2022-09-20T09:50:49.877Z,100583.55
2022-09-20T09:53:56.643Z,100580.98
2022-09-20T09:57:11.897Z,100582.20
2022-09-20T10:00:21.985Z,100585.23
2022-09-20T10:03:35.578Z,100581.58
2022-09-20T10:06:45.926Z,100579.34
2022-09-20T10:10:02.531Z,100580.77
2022-09-20T10:13:13.104Z,100581.02
2022-09-20T10:16:29.247Z,100580.73
2022-09-20T10:19:43.633Z,100584.04
2022-09-20T10:23:21.682Z,100585.05
2022-09-20T10:26:27.407Z,100585.36
2022-09-20T10:29:40.430Z,100589.20
2022-09-20T10:32:54.072Z,100591.59
2022-09-20T10:36:16.914Z,100598.52
2022-09-20T10:39:26.338Z,100605.88
2022-09-20T10:42:53.511Z,100600.91
2022-09-20T10:46:31.377Z,100598.91
2022-09-20T10:49:36.695Z,100608.09
2022-09-20T10:52:51.452Z,100591.42
2022-09-20T10:56:04.335Z,100591.75
2022-09-20T10:59:20.808Z,100598.08
2022-09-20T11:02:37.388Z,100587.27
2022-09-20T11:05:53.379Z,100590.98
2022-09-20T11:09:00.883Z,100597.98
2022-09-20T11:12:11.091Z,100600.61
2022-09-20T11:15:19.801Z,100595.83
2022-09-20T11:18:26.786Z,100593.79
2022-09-20T11:21:36.680Z,100604.67
2022-09-20T11:24:46.443Z,100598.80
2022-09-20T11:27:54.405Z,100600.13
2022-09-20T11:31:01.901Z,100599.96
2022-09-20T11:34:12.380Z,100597.93
2022-09-20T11:37:19.180Z,100598.67
2022-09-20T11:40:27.885Z,100603.92
2022-09-20T11:43:33.979Z,100604.80
2022-09-20T11:46:41.170Z,100618.45
2022-09-20T11:49:53.982Z,100618.50
2022-09-20T11:53:07.623Z,100628.09
2022-09-20T11:56:17.943Z,100632.24
2022-09-20T11:59:30.216Z,100628.52
2022-09-20T12:02:38.310Z,100627.54
2022-09-20T12:05:43.901Z,100627.44
2022-09-20T12:08:50.244Z,100621.69
2022-09-20T12:11:56.672Z,100617.44
2022-09-20T12:15:03.686Z,100621.61
2022-09-20T12:18:23.167Z,100618.64
2022-09-20T12:21:30.627Z,100620.24
2022-09-20T12:24:38.516Z,100622.48
2022-09-20T12:27:58.922Z,100623.02
2022-09-20T12:31:33.618Z,100626.55
2022-09-20T12:34:39.552Z,100628.64
2022-09-20T12:37:45.031Z,100629.08
2022-09-20T12:41:03.840Z,100645.98
2022-09-20T12:44:24.309Z,100667.23
2022-09-20T12:47:33.659Z,100656.98
2022-09-20T12:50:57.177Z,100656.58
2022-09-20T12:54:07.795Z,100652.12
2022-09-20T12:57:28.508Z,100650.88
2022-09-20T13:00:39.053Z,100650.73
2022-09-20T13:03:45.330Z,100652.80
2022-09-20T13:06:51.012Z,100649.25
2022-09-20T13:09:56.842Z,100653.08
2022-09-20T13:13:06.583Z,100653.39
2022-09-20T13:16:22.541Z,100661.49
2022-09-20T13:19:30.328Z,100665.95
2022-09-20T13:22:42.227Z,100655.38
2022-09-20T13:25:48.779Z,100661.27
2022-09-20T13:28:55.343Z,100656.21
2022-09-20T13:32:16.460Z,100655.69
2022-09-20T13:35:23.613Z,100656.86
2022-09-20T13:38:31.910Z,100647.59
2022-09-20T13:41:37.974Z,100652.73
2022-09-20T13:44:43.784Z,100653.89
2022-09-20T13:47:51.652Z,100655.66
2022-09-20T13:50:59.703Z,100657.39
2022-09-20T13:54:20.540Z,100657.71
2022-09-20T13:57:27.861Z,100656.86
2022-09-20T14:00:34.884Z,100656.97
2022-09-20T14:03:45.884Z,100651.48
2022-09-20T14:06:52.115Z,100652.98
2022-09-20T14:09:58.286Z,100653.90
2022-09-20T14:13:06.899Z,100655.89
2022-09-20T14:16:13.022Z,100662.07
2022-09-20T14:19:21.096Z,100666.45
2022-09-20T14:22:28.941Z,100664.02
2022-09-20T14:25:35.067Z,100658.22
2022-09-20T14:28:45.357Z,100662.50
2022-09-20T14:31:50.857Z,100662.05
2022-09-20T14:35:00.955Z,100665.29
2022-09-20T14:38:10.507Z,100664.45
2022-09-20T14:41:25.213Z,100668.30
2022-09-20T14:44:33.322Z,100671.71
2022-09-20T14:47:53.223Z,100676.45
2022-09-20T14:51:11.729Z,100677.50
2022-09-20T14:54:27.031Z,100679.40
2022-09-20T14:57:32.577Z,100677.79
2022-09-20T15:00:50.090Z,100685.45
2022-09-20T15:03:55.414Z,100689.72
2022-09-20T15:07:04.132Z,100700.25
2022-09-20T15:10:14.838Z,100696.77
2022-09-20T15:13:20.506Z,100693.04
2022-09-20T15:16:26.226Z,100693.96
2022-09-20T15:19:31.825Z,100688.36
2022-09-20T15:22:38.748Z,100688.98
2022-09-20T15:25:44.016Z,100692.77
2022-09-20T15:28:49.449Z,100700.01
2022-09-20T15:31:55.295Z,100701.77
2022-09-20T15:35:00.712Z,100700.98
2022-09-20T15:38:09.002Z,100704.72
2022-09-20T15:41:14.308Z,100712.39
2022-09-20T15:44:20.252Z,100717.64
2022-09-20T15:47:28.534Z,100717.55
2022-09-20T15:50:34.042Z,100722.70
2022-09-20T15:53:40.978Z,100721.39
2022-09-20T15:56:46.215Z,100721.59
2022-09-20T15:59:51.547Z,100734.45
2022-09-20T16:02:56.852Z,100741.00
2022-09-20T16:06:04.719Z,100742.69
2022-09-20T16:09:10.608Z,100743.88
2022-09-20T16:12:16.563Z,100742.15
2022-09-20T16:15:23.630Z,100744.51
2022-09-20T16:18:46.450Z,100746.23
2022-09-20T16:21:57.631Z,100754.21
2022-09-20T16:25:06.120Z,100749.68
2022-09-20T16:28:14.230Z,100751.27
2022-09-20T16:31:34.570Z,100756.26
2022-09-20T16:34:39.980Z,100754.73
2022-09-20T16:37:45.223Z,100756.42
2022-09-20T16:40:51.547Z,100749.45
2022-09-20T16:43:57.053Z,100751.93
2022-09-20T16:47:02.688Z,100753.05
2022-09-20T16:50:10.578Z,100752.90
2022-09-20T16:53:15.952Z,100761.48
2022-09-20T16:56:22.739Z,100766.13
2022-09-20T16:59:28.276Z,100769.29
2022-09-20T17:02:33.916Z,100767.70
2022-09-20T17:05:40.637Z,100774.30
2022-09-20T17:08:47.058Z,100781.23
2022-09-20T17:11:52.355Z,100786.75
2022-09-20T17:14:57.523Z,100791.98
2022-09-20T17:18:05.654Z,100801.17
2022-09-20T17:21:13.749Z,100804.69
2022-09-20T17:24:19.549Z,100803.47
2022-09-20T17:27:25.324Z,100802.77
2022-09-20T17:30:31.364Z,100813.54
2022-09-20T17:33:37.266Z,100816.90
2022-09-20T17:36:44.364Z,100819.02
2022-09-20T17:39:50.360Z,100825.36
2022-09-20T17:42:56.174Z,100830.80
2022-09-20T17:46:12.278Z,100832.17
2022-09-20T17:49:19.460Z,100836.59
2022-09-20T17:52:24.959Z,100842.88
2022-09-20T17:55:30.354Z,100847.44
2022-09-20T17:58:37.899Z,100851.63
2022-09-20T18:01:43.718Z,100858.12
2022-09-20T18:04:50.370Z,100856.73
2022-09-20T18:07:56.015Z,100858.63
2022-09-20T18:11:01.274Z,100865.08
2022-09-20T18:14:07.852Z,100867.08
2022-09-20T18:17:13.215Z,100870.84
2022-09-20T18:20:18.594Z,100872.66
2022-09-20T18:23:23.893Z,100876.30
2022-09-20T18:26:32.308Z,100881.43
2022-09-20T18:29:37.741Z,100887.17
2022-09-20T18:32:46.004Z,100893.46
2022-09-20T18:35:51.519Z,100898.29
2022-09-20T18:38:57.740Z,100901.85
2022-09-20T18:42:03.924Z,100907.22
2022-09-20T18:45:11.216Z,100908.93
2022-09-20T18:48:16.672Z,100914.95
2022-09-20T18:51:24.319Z,100920.80
2022-09-20T18:54:32.166Z,100925.44
2022-09-20T18:57:37.848Z,100924.94
2022-09-20T19:00:43.421Z,100928.94
2022-09-20T19:03:56.715Z,100929.52
2022-09-20T19:07:08.133Z,100930.30
2022-09-20T19:10:22.484Z,100932.00
2022-09-20T19:13:39.125Z,100931.02
2022-09-20T19:16:49.348Z,100938.44
2022-09-20T19:19:57.652Z,100936.10
2022-09-20T19:23:08.732Z,100942.98
2022-09-20T19:26:20.903Z,100943.21
2022-09-20T19:29:27.894Z,100949.71
2022-09-20T19:32:34.124Z,100949.27
2022-09-20T19:35:45.104Z,100952.20
2022-09-20T19:38:58.178Z,100951.16
2022-09-20T19:42:08.349Z,100955.81
2022-09-20T19:45:19.422Z,100957.05
2022-09-20T19:48:30.469Z,100963.66
2022-09-20T19:51:37.680Z,100969.41
2022-09-20T19:54:46.933Z,100969.71
2022-09-20T19:57:53.406Z,100969.55
2022-09-20T20:01:00.192Z,100971.32
2022-09-20T20:04:06.938Z,100971.99
2022-09-20T20:07:21.294Z,100972.84
2022-09-20T20:10:30.458Z,100976.59
2022-09-20T20:14:00.009Z,100978.63
2022-09-20T20:17:11.723Z,100981.40
2022-09-20T20:20:20.852Z,100976.58
2022-09-20T20:23:41.373Z,100981.75
2022-09-20T20:26:46.842Z,100983.19
2022-09-20T20:29:52.449Z,100986.89
2022-09-20T20:32:58.673Z,100991.66
2022-09-20T20:36:04.108Z,100998.04
2022-09-20T20:39:09.459Z,101003.40
2022-09-20T20:42:15.316Z,101004.87
2022-09-20T20:45:21.514Z,101010.92
2022-09-20T20:48:26.612Z,101013.73
2022-09-20T20:51:33.211Z,101017.48
2022-09-20T20:54:38.401Z,101013.55
2022-09-20T20:57:43.755Z,101018.79
2022-09-20T21:00:49.073Z,101022.92
2022-09-20T21:03:55.007Z,101023.08
2022-09-20T21:07:00.236Z,101019.16
2022-09-20T21:10:06.632Z,101024.98
2022-09-20T21:13:11.686Z,101023.23
2022-09-20T21:16:20.163Z,101022.79
2022-09-20T21:19:25.263Z,101026.41
2022-09-20T21:22:32.227Z,101031.80
2022-09-20T21:25:37.479Z,101034.69
2022-09-20T21:28:43.771Z,101037.41
2022-09-20T21:31:49.187Z,101040.86
2022-09-20T21:34:55.301Z,101043.45
2022-09-20T21:38:01.580Z,101044.12
2022-09-20T21:41:08.518Z,101050.41
2022-09-20T21:44:15.133Z,101052.66
2022-09-20T21:47:23.503Z,101052.36
2022-09-20T21:50:28.743Z,101050.09
2022-09-20T21:53:36.691Z,101054.35
2022-09-20T21:56:42.182Z,101051.48
2022-09-20T21:59:47.579Z,101052.61
2022-09-20T22:02:58.953Z,101049.67
2022-09-20T22:06:11.690Z,101054.75
2022-09-20T22:09:17.908Z,101060.31
2022-09-20T22:12:24.794Z,101056.11
2022-09-20T22:15:30.096Z,101058.74
2022-09-20T22:18:37.757Z,101058.85
2022-09-20T22:21:43.757Z,101063.84
2022-09-20T22:24:49.120Z,101063.92
2022-09-20T22:27:54.354Z,101069.05
2022-09-20T22:31:05.004Z,101072.44
2022-09-20T22:34:10.381Z,101074.11
2022-09-20T22:37:17.675Z,101072.55
2022-09-20T22:40:23.118Z,101072.84
2022-09-20T22:43:28.919Z,101075.39
2022-09-20T22:46:34.854Z,101073.88
2022-09-20T22:49:39.956Z,101071.42
2022-09-20T22:52:45.364Z,101070.59
2022-09-20T22:55:50.823Z,101067.15
2022-09-20T22:58:57.251Z,101067.36
2022-09-20T23:02:02.770Z,101071.44
2022-09-20T23:05:08.499Z,101070.77
2022-09-20T23:08:14.839Z,101066.26
2022-09-20T23:11:20.274Z,101068.54
2022-09-20T23:14:25.886Z,101070.96
2022-09-20T23:17:31.281Z,101069.64
2022-09-20T23:20:36.537Z,101072.80
2022-09-20T23:23:43.422Z,101074.79
2022-09-20T23:26:48.938Z,101073.75
2022-09-20T23:29:54.259Z,101075.95
2022-09-20T23:32:59.686Z,101076.20
2022-09-20T23:36:09.018Z,101076.77
2022-09-20T23:39:14.510Z,101075.75
2022-09-20T23:42:19.875Z,101079.98
2022-09-20T23:45:25.273Z,101077.11
2022-09-20T23:48:30.803Z,101074.44
2022-09-20T23:51:39.833Z,101075.52
2022-09-20T23:54:45.011Z,101082.75
2022-09-20T23:57:54.671Z,101079.76
