createdAt,value
2023-03-10T00:02:02.562Z,30.10
2023-03-10T00:07:28.465Z,30.80
2023-03-10T00:10:16.876Z,31.80
2023-03-10T00:12:59.945Z,32.60
2023-03-10T00:15:42.929Z,32.90
2023-03-10T00:18:26.048Z,33.60
2023-03-10T00:21:14.453Z,33.60
2023-03-10T00:23:58.449Z,32.60
2023-03-10T00:26:41.368Z,33.00
2023-03-10T00:29:24.907Z,33.50
2023-03-10T00:32:07.937Z,34.50
2023-03-10T00:34:51.796Z,34.10
2023-03-10T00:37:38.256Z,33.00
2023-03-10T00:40:21.264Z,34.20
2023-03-10T00:43:04.117Z,33.70
2023-03-10T00:45:47.525Z,32.60
2023-03-10T00:48:31.598Z,34.80
2023-03-10T00:51:14.857Z,33.90
2023-03-10T00:54:00.006Z,34.30
2023-03-10T00:56:42.938Z,35.20
2023-03-10T00:59:25.875Z,33.30
2023-03-10T01:02:08.971Z,37.90
2023-03-10T01:04:51.835Z,34.30
2023-03-10T01:10:18.234Z,36.50
2023-03-10T01:13:01.176Z,35.00
2023-03-10T01:15:44.785Z,39.50
2023-03-10T01:18:27.775Z,37.30
2023-03-10T01:21:23.292Z,37.50
2023-03-10T01:24:07.182Z,37.90
2023-03-10T01:26:50.254Z,38.00
2023-03-10T01:29:33.154Z,38.50
2023-03-10T01:32:16.037Z,39.50
2023-03-10T01:35:00.244Z,40.80
2023-03-10T01:37:44.545Z,38.00
2023-03-10T01:40:27.789Z,40.10
2023-03-10T01:43:19.586Z,37.60
2023-03-10T01:46:02.699Z,37.70
2023-03-10T01:48:46.568Z,36.90
2023-03-10T01:51:34.656Z,37.30
2023-03-10T01:54:22.699Z,39.10
2023-03-10T01:57:06.282Z,37.90
2023-03-10T01:59:51.722Z,38.40
2023-03-10T02:03:15.029Z,37.60
2023-03-10T02:07:01.142Z,33.70
2023-03-10T02:10:40.631Z,36.20
2023-03-10T02:13:26.545Z,34.10
2023-03-10T02:17:00.492Z,34.30
2023-03-10T02:20:52.817Z,37.60
2023-03-10T02:24:32.405Z,36.70
2023-03-10T02:28:26.003Z,35.00
2023-03-10T02:32:13.496Z,36.10
2023-03-10T02:35:51.528Z,34.70
2023-03-10T02:39:42.565Z,34.20
2023-03-10T02:42:48.782Z,33.00
2023-03-10T02:46:20.254Z,34.60
2023-03-10T02:49:45.092Z,34.00
2023-03-10T02:53:33.487Z,33.60
2023-03-10T02:57:07.918Z,34.10
2023-03-10T03:00:48.078Z,32.90
2023-03-10T03:03:54.869Z,32.30
2023-03-10T03:07:23.969Z,34.30
2023-03-10T03:10:59.839Z,33.50
2023-03-10T03:15:03.701Z,33.00
2023-03-10T03:18:08.141Z,31.00
2023-03-10T03:21:57.573Z,31.30
2023-03-10T03:25:42.475Z,30.80
2023-03-10T03:29:01.203Z,31.20
2023-03-10T03:32:10.437Z,31.20
2023-03-10T03:35:47.298Z,31.00
2023-03-10T03:39:39.745Z,31.10
2023-03-10T03:43:43.813Z,30.60
2023-03-10T03:47:11.373Z,29.50
2023-03-10T03:50:50.311Z,30.00
2023-03-10T03:54:42.386Z,30.80
2023-03-10T03:58:11.971Z,29.70
2023-03-10T04:01:32.807Z,32.50
2023-03-10T04:04:53.544Z,31.40
2023-03-10T04:08:28.344Z,32.40
2023-03-10T04:11:48.867Z,31.40
2023-03-10T04:14:57.453Z,33.00
2023-03-10T04:18:10.763Z,30.20
2023-03-10T04:21:20.655Z,33.40
2023-03-10T04:24:27.723Z,33.40
2023-03-10T04:28:05.947Z,35.30
2023-03-10T04:31:32.737Z,34.10
2023-03-10T04:34:36.400Z,35.40
2023-03-10T04:37:44.901Z,33.50
2023-03-10T04:41:20.285Z,36.10
2023-03-10T04:45:22.945Z,35.60
2023-03-10T04:48:58.614Z,35.90
2023-03-10T04:52:37.194Z,37.70
2023-03-10T04:55:45.932Z,37.30
2023-03-10T04:59:43.586Z,37.90
2023-03-10T05:03:21.309Z,38.60
2023-03-10T05:06:55.718Z,38.50
2023-03-10T05:10:48.766Z,41.00
2023-03-10T05:13:57.723Z,43.30
2023-03-10T05:17:26.733Z,41.90
2023-03-10T05:21:09.236Z,44.60
2023-03-10T05:24:18.434Z,44.70
2023-03-10T05:27:55.615Z,47.40
2023-03-10T05:31:29.963Z,45.10
2023-03-10T05:34:39.380Z,43.80
2023-03-10T05:37:57.707Z,45.00
2023-03-10T05:41:06.134Z,56.30
2023-03-10T05:44:22.373Z,52.90
2023-03-10T05:47:35.172Z,48.90
2023-03-10T05:50:57.076Z,46.60
2023-03-10T05:54:05.625Z,40.80
2023-03-10T05:56:54.830Z,45.50
2023-03-10T05:59:40.051Z,38.10
2023-03-10T06:03:11.543Z,39.50
2023-03-10T06:06:45.460Z,39.90
2023-03-10T06:09:43.476Z,41.40
2023-03-10T06:13:16.333Z,40.20
2023-03-10T06:16:52.956Z,38.70
2023-03-10T06:20:29.018Z,42.10
2023-03-10T06:23:38.267Z,41.90
2023-03-10T06:26:58.477Z,44.10
2023-03-10T06:30:04.052Z,43.10
2023-03-10T06:33:27.968Z,46.10
2023-03-10T06:37:31.983Z,44.20
2023-03-10T06:40:35.593Z,49.90
2023-03-10T06:43:57.190Z,50.70
2023-03-10T06:47:07.219Z,48.90
2023-03-10T06:50:35.065Z,52.20
2023-03-10T06:53:29.809Z,49.20
2023-03-10T06:56:53.248Z,51.00
2023-03-10T06:59:36.543Z,52.10
2023-03-10T07:02:59.502Z,54.50
2023-03-10T07:06:14.441Z,52.70
2023-03-10T07:09:59.264Z,55.00
2023-03-10T07:13:43.057Z,53.80
2023-03-10T07:17:19.669Z,52.90
2023-03-10T07:20:31.434Z,51.20
2023-03-10T07:24:03.644Z,51.40
2023-03-10T07:27:12.750Z,48.70
2023-03-10T07:29:56.226Z,51.10
2023-03-10T07:33:35.409Z,54.00
2023-03-10T07:37:19.373Z,50.20
2023-03-10T07:40:14.086Z,52.30
2023-03-10T07:43:20.287Z,50.40
2023-03-10T07:46:40.267Z,49.60
2023-03-10T07:49:54.945Z,52.20
2023-03-10T07:53:24.234Z,47.80
2023-03-10T07:56:37.841Z,48.50
2023-03-10T07:59:20.942Z,48.00
2023-03-10T08:02:39.452Z,48.40
2023-03-10T08:05:35.869Z,45.80
2023-03-10T08:08:27.315Z,44.00
2023-03-10T08:12:09.597Z,41.50
2023-03-10T08:15:11.122Z,38.10
2023-03-10T08:18:10.525Z,36.90
2023-03-10T08:21:17.379Z,36.20
2023-03-10T08:24:44.727Z,35.90
2023-03-10T08:27:37.196Z,37.10
2023-03-10T08:30:24.782Z,37.50
2023-03-10T08:33:22.306Z,34.50
2023-03-10T08:36:23.746Z,33.30
2023-03-10T08:39:34.462Z,28.60
2023-03-10T08:42:38.002Z,26.00
2023-03-10T08:45:33.443Z,24.30
2023-03-10T08:48:19.190Z,23.80
2023-03-10T08:51:05.927Z,22.70
2023-03-10T08:54:00.432Z,24.00
2023-03-10T08:56:44.081Z,22.00
2023-03-10T08:59:34.966Z,20.70
2023-03-10T09:02:38.409Z,19.00
2023-03-10T09:05:59.457Z,18.40
2023-03-10T09:08:51.766Z,15.50
2023-03-10T09:11:56.251Z,14.70
2023-03-10T09:15:12.466Z,13.70
2023-03-10T09:17:55.844Z,13.50
2023-03-10T09:20:42.569Z,12.20
2023-03-10T09:23:57.382Z,13.00
2023-03-10T09:27:08.701Z,12.30
2023-03-10T09:30:12.240Z,11.70
2023-03-10T09:33:00.701Z,11.70
2023-03-10T09:36:05.603Z,11.00
2023-03-10T09:38:49.484Z,11.00
2023-03-10T09:42:03.160Z,11.60
2023-03-10T09:45:17.568Z,11.30
2023-03-10T09:48:25.402Z,11.00
2023-03-10T09:51:28.624Z,12.10
2023-03-10T09:54:39.560Z,10.40
2023-03-10T09:57:27.605Z,9.60
2023-03-10T10:00:42.231Z,10.40
2023-03-10T10:03:52.067Z,10.40
2023-03-10T10:06:46.782Z,10.60
2023-03-10T10:09:45.168Z,8.60
2023-03-10T10:12:30.904Z,8.20
2023-03-10T10:15:35.302Z,8.30
2023-03-10T10:18:46.154Z,7.80
2023-03-10T10:21:43.288Z,7.90
2023-03-10T10:25:00.599Z,6.50
2023-03-10T10:27:45.615Z,6.40
2023-03-10T10:30:35.905Z,7.10
2023-03-10T10:33:19.033Z,5.90
2023-03-10T10:36:05.518Z,6.20
2023-03-10T10:38:54.575Z,5.90
2023-03-10T10:41:37.987Z,5.90
2023-03-10T10:44:21.558Z,5.40
2023-03-10T10:47:05.021Z,5.10
2023-03-10T10:49:48.247Z,4.30
2023-03-10T10:52:33.557Z,4.30
2023-03-10T10:55:34.860Z,4.10
2023-03-10T10:58:45.539Z,4.00
2023-03-10T11:01:55.561Z,4.00
2023-03-10T11:04:44.365Z,4.30
2023-03-10T11:07:27.629Z,3.40
2023-03-10T11:10:13.377Z,3.60
2023-03-10T11:13:22.746Z,3.30
2023-03-10T11:16:11.533Z,3.40
2023-03-10T11:19:08.500Z,2.90
2023-03-10T11:21:57.404Z,3.40
2023-03-10T11:24:54.746Z,3.10
2023-03-10T11:27:59.426Z,3.30
2023-03-10T11:31:07.232Z,3.30
2023-03-10T11:34:11.146Z,2.90
2023-03-10T11:37:03.305Z,3.20
2023-03-10T11:40:19.794Z,3.00
2023-03-10T11:43:28.484Z,3.40
2023-03-10T11:46:46.995Z,3.50
2023-03-10T11:49:38.060Z,3.00
2023-03-10T11:52:23.535Z,3.40
2023-03-10T11:55:20.332Z,2.90
2023-03-10T11:58:05.728Z,3.40
2023-03-10T12:00:52.743Z,3.40
2023-03-10T12:03:55.920Z,3.60
2023-03-10T12:06:57.733Z,3.20
2023-03-10T12:09:54.319Z,3.70
2023-03-10T12:12:39.829Z,2.80
2023-03-10T12:15:32.508Z,3.20
2023-03-10T12:23:59.762Z,3.70
2023-03-10T12:26:44.809Z,3.60
2023-03-10T12:29:45.926Z,3.40
2023-03-10T12:32:41.948Z,3.80
2023-03-10T12:35:45.238Z,3.10
2023-03-10T12:39:02.532Z,3.80
2023-03-10T12:41:53.258Z,3.50
2023-03-10T12:44:46.702Z,3.10
2023-03-10T12:47:34.646Z,3.50
2023-03-10T12:50:31.341Z,3.50
2023-03-10T12:53:34.160Z,3.10
2023-03-10T12:56:34.697Z,3.20
2023-03-10T12:59:29.890Z,3.40
2023-03-10T13:02:25.627Z,3.50
2023-03-10T13:05:20.616Z,3.50
2023-03-10T13:08:20.045Z,3.60
2023-03-10T13:11:16.252Z,3.10
2023-03-10T13:14:20.724Z,4.30
2023-03-10T13:17:04.515Z,4.60
2023-03-10T13:20:02.191Z,3.50
2023-03-10T13:22:57.422Z,3.00
2023-03-10T13:26:01.479Z,3.20
2023-03-10T13:28:55.753Z,3.10
2023-03-10T13:31:38.969Z,2.80
2023-03-10T13:34:27.630Z,2.80
2023-03-10T13:37:11.124Z,3.10
2023-03-10T13:40:07.554Z,3.10
2023-03-10T13:42:50.650Z,3.00
2023-03-10T13:45:36.249Z,3.30
2023-03-10T13:48:19.754Z,3.80
2023-03-10T13:51:23.479Z,3.30
2023-03-10T13:54:20.656Z,4.60
2023-03-10T13:57:33.356Z,3.50
2023-03-10T14:00:22.256Z,3.70
2023-03-10T14:03:08.851Z,3.40
2023-03-10T14:05:52.382Z,3.40
2023-03-10T14:08:38.688Z,3.40
2023-03-10T14:11:46.191Z,3.50
2023-03-10T14:14:45.330Z,3.60
2023-03-10T14:17:35.185Z,3.80
2023-03-10T14:20:39.306Z,3.70
2023-03-10T14:23:22.760Z,3.90
2023-03-10T14:26:14.282Z,4.30
2023-03-10T14:28:57.322Z,3.80
2023-03-10T14:31:51.378Z,4.40
2023-03-10T14:34:34.498Z,4.50
2023-03-10T14:37:17.565Z,4.40
2023-03-10T14:40:20.691Z,5.00
2023-03-10T14:43:06.185Z,5.10
2023-03-10T14:46:05.358Z,5.00
2023-03-10T14:48:48.590Z,5.30
2023-03-10T14:51:36.071Z,4.70
2023-03-10T14:54:22.822Z,5.20
2023-03-10T14:57:19.830Z,5.10
2023-03-10T15:00:04.370Z,4.50
2023-03-10T15:02:54.773Z,4.10
2023-03-10T15:05:48.296Z,3.60
2023-03-10T15:08:52.373Z,3.30
2023-03-10T15:11:44.614Z,2.90
2023-03-10T15:14:27.743Z,3.10
2023-03-10T15:17:12.780Z,2.90
2023-03-10T15:19:55.954Z,2.60
2023-03-10T15:22:39.274Z,2.70
2023-03-10T15:25:32.543Z,2.60
2023-03-10T15:28:15.698Z,2.60
2023-03-10T15:31:08.995Z,3.00
2023-03-10T15:33:52.147Z,2.80
2023-03-10T15:36:36.321Z,3.10
2023-03-10T15:39:30.950Z,2.70
2023-03-10T15:42:14.945Z,3.00
2023-03-10T15:45:05.133Z,3.20
2023-03-10T15:47:49.000Z,3.50
2023-03-10T15:50:32.049Z,2.90
2023-03-10T15:53:15.328Z,3.60
2023-03-10T15:56:07.701Z,3.90
2023-03-10T15:58:50.792Z,4.40
2023-03-10T16:01:36.845Z,4.70
2023-03-10T16:04:20.539Z,4.60
2023-03-10T16:07:04.884Z,5.20
2023-03-10T16:09:48.127Z,5.50
2023-03-10T16:12:32.051Z,7.30
2023-03-10T16:15:18.580Z,5.70
2023-03-10T16:18:02.005Z,6.40
2023-03-10T16:21:04.113Z,6.70
2023-03-10T16:23:59.584Z,5.60
2023-03-10T16:26:44.703Z,5.50
2023-03-10T16:29:30.842Z,5.50
2023-03-10T16:32:15.024Z,6.80
2023-03-10T16:35:00.008Z,7.80
2023-03-10T16:37:43.791Z,7.50
2023-03-10T16:40:26.816Z,8.70
2023-03-10T16:43:12.407Z,14.90
2023-03-10T16:46:07.144Z,16.50
2023-03-10T16:48:50.392Z,21.10
2023-03-10T16:51:37.791Z,19.30
2023-03-10T16:54:22.254Z,17.50
2023-03-10T16:57:07.876Z,16.90
2023-03-10T16:59:51.116Z,18.20
2023-03-10T17:02:34.154Z,18.30
2023-03-10T17:05:17.990Z,18.20
2023-03-10T17:08:06.093Z,16.80
2023-03-10T17:10:49.284Z,17.20
2023-03-10T17:13:33.156Z,17.10
2023-03-10T17:16:18.143Z,17.60
2023-03-10T17:19:14.498Z,15.80
2023-03-10T17:22:16.663Z,17.00
2023-03-10T17:25:00.760Z,16.60
2023-03-10T17:27:55.019Z,16.30
2023-03-10T17:30:41.422Z,18.10
2023-03-10T17:33:45.059Z,19.90
2023-03-10T17:36:28.641Z,18.90
2023-03-10T17:39:19.808Z,18.30
2023-03-10T17:42:03.555Z,18.40
2023-03-10T17:44:55.461Z,18.00
2023-03-10T17:47:38.703Z,19.70
2023-03-10T17:50:33.684Z,16.70
2023-03-10T17:53:20.362Z,15.70
2023-03-10T17:56:07.265Z,15.50
2023-03-10T17:58:56.826Z,18.00
2023-03-10T18:01:41.134Z,17.10
2023-03-10T18:04:29.622Z,17.60
2023-03-10T18:07:23.430Z,22.80
2023-03-10T18:10:13.001Z,23.20
2023-03-10T18:13:14.978Z,25.30
2023-03-10T18:16:21.833Z,23.60
2023-03-10T18:19:10.432Z,23.80
2023-03-10T18:22:08.093Z,22.00
2023-03-10T18:25:05.939Z,20.50
2023-03-10T18:28:15.283Z,19.60
2023-03-10T18:31:40.472Z,19.50
2023-03-10T18:34:25.853Z,20.90
2023-03-10T18:37:09.129Z,22.50
2023-03-10T18:39:52.526Z,19.50
2023-03-10T18:42:46.046Z,22.30
2023-03-10T18:45:44.563Z,22.10
2023-03-10T18:48:28.680Z,21.80
2023-03-10T18:51:13.564Z,21.70
2023-03-10T18:53:56.906Z,22.10
2023-03-10T18:57:01.761Z,23.80
2023-03-10T18:59:55.671Z,29.30
2023-03-10T19:02:42.426Z,27.70
2023-03-10T19:05:40.811Z,41.90
2023-03-10T19:08:25.652Z,47.00
2023-03-10T19:11:18.063Z,45.80
2023-03-10T19:14:13.565Z,44.70
2023-03-10T19:17:04.196Z,45.60
2023-03-10T19:19:50.497Z,43.40
2023-03-10T19:22:35.028Z,44.10
2023-03-10T19:25:19.787Z,41.30
2023-03-10T19:28:23.421Z,41.30
2023-03-10T19:31:23.816Z,43.30
2023-03-10T19:34:37.529Z,37.80
2023-03-10T19:37:22.123Z,36.40
2023-03-10T19:40:19.224Z,39.30
2023-03-10T19:43:26.604Z,41.60
2023-03-10T19:46:21.122Z,41.70
2023-03-10T19:49:24.740Z,40.00
2023-03-10T19:52:07.898Z,38.40
2023-03-10T19:55:11.002Z,38.40
2023-03-10T19:57:56.126Z,39.60
2023-03-10T20:00:49.746Z,39.80
2023-03-10T20:03:34.212Z,40.00
2023-03-10T20:06:17.799Z,39.20
2023-03-10T20:09:24.684Z,37.40
2023-03-10T20:12:36.143Z,36.80
2023-03-10T20:15:28.782Z,38.00
2023-03-10T20:18:12.140Z,35.90
2023-03-10T20:21:12.243Z,37.80
2023-03-10T20:23:56.406Z,36.60
2023-03-10T20:27:09.896Z,37.50
2023-03-10T20:29:52.968Z,37.90
2023-03-10T20:33:01.901Z,37.30
2023-03-10T20:35:56.265Z,37.70
2023-03-10T20:39:14.173Z,36.40
2023-03-10T20:42:57.819Z,39.00
2023-03-10T20:46:01.130Z,36.10
2023-03-10T20:48:59.179Z,35.20
2023-03-10T20:51:42.438Z,34.70
2023-03-10T20:54:45.918Z,37.60
2023-03-10T20:57:49.605Z,36.90
2023-03-10T21:00:35.886Z,36.80
2023-03-10T21:03:27.236Z,37.30
2023-03-10T21:06:27.549Z,38.80
2023-03-10T21:09:20.946Z,37.80
2023-03-10T21:12:06.761Z,36.50
2023-03-10T21:14:49.849Z,36.80
2023-03-10T21:17:42.066Z,36.30
2023-03-10T21:20:54.526Z,35.50
2023-03-10T21:23:38.603Z,36.30
2023-03-10T21:26:40.652Z,34.70
2023-03-10T21:29:41.618Z,34.60
2023-03-10T21:32:56.875Z,40.10
2023-03-10T21:35:43.279Z,37.60
2023-03-10T21:38:37.721Z,39.30
2023-03-10T21:41:30.489Z,43.60
2023-03-10T21:44:13.649Z,41.20
2023-03-10T21:47:20.723Z,42.20
2023-03-10T21:50:16.401Z,48.30
2023-03-10T21:53:02.205Z,41.40
2023-03-10T21:56:05.845Z,43.20
2023-03-10T21:59:10.515Z,61.10
2023-03-10T22:01:56.863Z,65.80
2023-03-10T22:04:48.978Z,63.70
2023-03-10T22:07:53.192Z,58.30
2023-03-10T22:10:46.740Z,60.20
2023-03-10T22:13:44.348Z,59.20
2023-03-10T22:16:27.882Z,58.20
2023-03-10T22:19:13.412Z,56.50
2023-03-10T22:21:59.565Z,49.80
2023-03-10T22:24:48.557Z,49.00
2023-03-10T22:27:31.528Z,47.10
2023-03-10T22:30:14.681Z,43.00
2023-03-10T22:32:58.457Z,44.00
2023-03-10T22:35:41.570Z,40.00
2023-03-10T22:38:27.664Z,37.00
2023-03-10T22:41:12.181Z,37.10
2023-03-10T22:43:58.322Z,39.10
2023-03-10T22:46:46.171Z,33.40
2023-03-10T22:49:29.657Z,31.60
2023-03-10T22:52:26.056Z,32.10
2023-03-10T22:55:16.730Z,32.50
2023-03-10T22:58:07.239Z,29.60
2023-03-10T23:00:50.478Z,27.30
2023-03-10T23:03:44.748Z,26.10
2023-03-10T23:06:35.637Z,25.10
2023-03-10T23:09:18.798Z,24.60
2023-03-10T23:12:06.958Z,24.10
2023-03-10T23:15:24.079Z,22.70
2023-03-10T23:18:08.571Z,19.90
2023-03-10T23:20:53.028Z,20.40
2023-03-10T23:23:36.246Z,19.90
2023-03-10T23:26:22.348Z,17.90
2023-03-10T23:29:05.342Z,16.50
2023-03-10T23:31:48.673Z,14.80
2023-03-10T23:34:32.403Z,15.20
2023-03-10T23:37:26.746Z,13.70
2023-03-10T23:40:13.687Z,14.50
2023-03-10T23:43:08.179Z,13.60
2023-03-10T23:46:01.836Z,14.70
2023-03-10T23:48:48.346Z,14.30
2023-03-10T23:51:31.402Z,13.70
2023-03-10T23:54:15.262Z,13.70
2023-03-10T23:57:00.768Z,14.10
