createdAt,value
2023-03-28T00:00:59.369Z,4.40
2023-03-28T00:03:45.375Z,7.60
2023-03-28T00:06:31.542Z,7.70
2023-03-28T00:09:17.979Z,7.60
2023-03-28T00:12:03.458Z,7.50
2023-03-28T00:14:49.050Z,7.50
2023-03-28T00:17:34.979Z,7.50
2023-03-28T00:20:20.344Z,7.50
2023-03-28T00:23:06.057Z,7.50
2023-03-28T00:25:51.466Z,7.50
2023-03-28T00:28:38.035Z,7.40
2023-03-28T00:31:24.912Z,7.30
2023-03-28T00:34:10.294Z,7.40
2023-03-28T00:36:55.740Z,7.30
2023-03-28T00:39:41.385Z,7.30
2023-03-28T00:42:26.942Z,7.20
2023-03-28T00:45:12.600Z,7.20
2023-03-28T00:48:04.276Z,7.40
2023-03-28T00:50:51.411Z,7.20
2023-03-28T00:53:38.037Z,7.30
2023-03-28T00:56:24.697Z,7.20
2023-03-28T00:59:12.647Z,7.20
2023-03-28T01:01:58.302Z,7.10
2023-03-28T01:04:49.523Z,7.30
2023-03-28T01:07:40.898Z,7.10
2023-03-28T01:10:26.646Z,7.30
2023-03-28T01:13:13.343Z,7.30
2023-03-28T01:16:02.720Z,7.30
2023-03-28T01:18:52.923Z,7.20
2023-03-28T01:21:57.301Z,7.00
2023-03-28T01:24:58.673Z,7.20
2023-03-28T01:27:52.202Z,7.20
2023-03-28T01:31:01.363Z,7.20
2023-03-28T01:34:23.518Z,7.20
2023-03-28T01:37:15.012Z,7.10
2023-03-28T01:40:11.504Z,7.20
2023-03-28T01:43:01.608Z,7.30
2023-03-28T01:45:50.134Z,7.20
2023-03-28T01:48:43.973Z,7.10
2023-03-28T01:51:29.346Z,7.00
2023-03-28T01:54:30.164Z,7.00
2023-03-28T01:57:24.743Z,7.00
2023-03-28T02:00:20.054Z,7.10
2023-03-28T02:03:36.637Z,6.90
2023-03-28T02:06:36.489Z,6.90
2023-03-28T02:09:24.966Z,6.90
2023-03-28T02:12:20.160Z,6.80
2023-03-28T02:15:32.675Z,6.90
2023-03-28T02:18:39.199Z,6.90
2023-03-28T02:22:08.450Z,6.90
2023-03-28T02:25:13.676Z,7.10
2023-03-28T02:28:29.247Z,7.00
2023-03-28T02:31:33.573Z,6.90
2023-03-28T02:34:21.123Z,6.80
2023-03-28T02:37:09.787Z,6.80
2023-03-28T02:40:11.879Z,6.70
2023-03-28T02:43:03.895Z,6.80
2023-03-28T02:45:57.370Z,9.10
2023-03-28T02:48:44.970Z,6.90
2023-03-28T02:51:31.757Z,6.70
2023-03-28T02:54:20.485Z,6.80
2023-03-28T02:57:27.294Z,6.90
2023-03-28T03:00:18.752Z,6.80
2023-03-28T03:03:06.485Z,6.50
2023-03-28T03:05:51.990Z,6.70
2023-03-28T03:08:37.476Z,6.80
2023-03-28T03:11:24.981Z,6.70
2023-03-28T03:14:11.728Z,7.60
2023-03-28T03:16:57.413Z,8.40
2023-03-28T03:19:43.497Z,9.10
2023-03-28T03:22:29.160Z,9.60
2023-03-28T03:25:16.233Z,6.70
2023-03-28T03:28:34.179Z,10.30
2023-03-28T03:31:23.412Z,10.60
2023-03-28T03:34:28.020Z,10.70
2023-03-28T03:37:18.061Z,10.90
2023-03-28T03:40:05.772Z,11.00
2023-03-28T03:42:54.517Z,11.10
2023-03-28T03:45:40.769Z,11.30
2023-03-28T03:48:27.936Z,11.30
2023-03-28T03:51:18.634Z,11.40
2023-03-28T03:54:06.622Z,11.50
2023-03-28T03:56:55.674Z,11.60
2023-03-28T03:59:41.445Z,11.60
2023-03-28T04:02:31.501Z,11.70
2023-03-28T04:05:18.630Z,11.70
2023-03-28T04:08:16.953Z,11.80
2023-03-28T04:11:02.655Z,11.80
2023-03-28T04:13:55.303Z,11.80
2023-03-28T04:16:41.697Z,11.90
2023-03-28T04:19:28.429Z,12.00
2023-03-28T04:22:13.875Z,12.00
2023-03-28T04:25:08.083Z,12.10
2023-03-28T04:27:56.012Z,12.10
2023-03-28T04:30:44.287Z,12.10
2023-03-28T04:33:48.940Z,12.10
2023-03-28T04:36:37.771Z,12.10
2023-03-28T04:39:23.916Z,12.10
2023-03-28T04:42:28.199Z,12.10
2023-03-28T04:45:26.431Z,12.10
2023-03-28T04:48:13.503Z,12.10
2023-03-28T04:50:58.950Z,12.10
2023-03-28T04:53:45.234Z,12.10
2023-03-28T04:56:53.450Z,12.10
2023-03-28T04:59:46.020Z,12.10
2023-03-28T05:02:40.313Z,12.10
2023-03-28T05:05:26.793Z,12.10
2023-03-28T05:08:13.766Z,12.20
2023-03-28T05:10:59.443Z,12.20
2023-03-28T05:13:45.961Z,12.10
2023-03-28T05:16:47.220Z,12.20
2023-03-28T05:20:09.886Z,12.10
2023-03-28T05:23:06.233Z,12.10
2023-03-28T05:25:54.480Z,12.10
2023-03-28T05:28:40.320Z,12.10
2023-03-28T05:31:28.694Z,12.10
2023-03-28T05:34:29.537Z,12.70
2023-03-28T05:37:16.049Z,12.10
2023-03-28T05:40:07.821Z,13.90
2023-03-28T05:42:56.289Z,12.10
2023-03-28T05:45:42.722Z,12.10
2023-03-28T05:48:31.842Z,12.10
2023-03-28T05:51:17.668Z,12.10
2023-03-28T05:54:03.298Z,12.10
2023-03-28T05:56:48.709Z,12.10
2023-03-28T05:59:34.406Z,12.10
2023-03-28T06:02:21.226Z,12.10
2023-03-28T06:05:08.000Z,12.10
2023-03-28T06:07:54.018Z,12.20
2023-03-28T06:10:39.770Z,12.20
2023-03-28T06:13:57.729Z,12.20
2023-03-28T06:16:43.146Z,12.20
2023-03-28T06:19:28.895Z,12.20
2023-03-28T06:22:14.425Z,12.20
2023-03-28T06:25:04.968Z,12.20
2023-03-28T06:27:51.432Z,12.20
2023-03-28T06:30:39.962Z,12.20
2023-03-28T06:33:27.181Z,12.20
2023-03-28T06:36:12.962Z,12.20
2023-03-28T06:39:01.576Z,12.30
2023-03-28T06:41:48.426Z,12.30
2023-03-28T06:44:33.876Z,12.20
2023-03-28T06:47:25.475Z,12.30
2023-03-28T06:50:11.443Z,12.30
2023-03-28T06:53:23.026Z,12.20
2023-03-28T06:56:08.966Z,12.30
2023-03-28T06:58:55.527Z,12.30
2023-03-28T07:01:44.599Z,12.30
2023-03-28T07:04:35.071Z,12.30
2023-03-28T07:07:22.496Z,12.40
2023-03-28T07:10:08.836Z,12.40
2023-03-28T07:12:54.507Z,12.50
2023-03-28T07:15:40.269Z,12.50
2023-03-28T07:18:25.802Z,12.60
2023-03-28T07:21:12.511Z,12.50
2023-03-28T07:23:57.877Z,12.70
2023-03-28T07:26:47.159Z,12.60
2023-03-28T07:29:32.744Z,12.60
2023-03-28T07:32:18.477Z,12.60
2023-03-28T07:35:05.588Z,12.50
2023-03-28T07:37:55.848Z,12.60
2023-03-28T07:41:00.910Z,12.60
2023-03-28T07:43:47.093Z,12.60
2023-03-28T07:46:33.202Z,12.60
2023-03-28T07:49:21.081Z,12.60
2023-03-28T07:52:06.901Z,12.70
2023-03-28T07:54:52.498Z,12.60
2023-03-28T07:57:38.064Z,12.70
2023-03-28T08:00:43.169Z,12.70
2023-03-28T08:03:47.385Z,12.70
2023-03-28T08:06:34.205Z,12.70
2023-03-28T08:09:21.211Z,12.70
2023-03-28T08:12:15.925Z,12.80
2023-03-28T08:15:01.497Z,12.80
2023-03-28T08:17:47.936Z,12.80
2023-03-28T08:20:33.575Z,12.80
2023-03-28T08:23:26.823Z,12.80
2023-03-28T08:26:33.737Z,12.70
2023-03-28T08:29:20.630Z,12.80
2023-03-28T08:32:07.511Z,12.70
2023-03-28T08:34:53.337Z,12.80
2023-03-28T08:37:40.420Z,12.80
2023-03-28T08:40:28.261Z,12.80
2023-03-28T08:43:38.358Z,12.80
2023-03-28T08:46:25.633Z,12.80
2023-03-28T08:49:18.117Z,12.80
2023-03-28T08:52:05.538Z,12.80
2023-03-28T08:54:51.172Z,12.90
2023-03-28T08:57:38.053Z,12.80
2023-03-28T09:00:34.370Z,12.90
2023-03-28T09:03:23.515Z,12.90
2023-03-28T09:06:26.165Z,12.90
2023-03-28T09:09:11.889Z,12.90
2023-03-28T09:12:05.519Z,13.00
2023-03-28T09:15:14.763Z,13.00
2023-03-28T09:18:00.693Z,13.10
2023-03-28T09:20:52.231Z,13.10
2023-03-28T09:24:12.705Z,13.10
2023-03-28T09:27:27.878Z,13.20
2023-03-28T09:30:20.781Z,13.20
2023-03-28T09:33:12.410Z,13.20
2023-03-28T09:35:58.237Z,13.30
2023-03-28T09:38:48.482Z,13.40
2023-03-28T09:41:39.860Z,13.40
2023-03-28T09:44:54.758Z,13.40
2023-03-28T09:48:00.326Z,13.40
2023-03-28T09:50:50.777Z,13.40
2023-03-28T09:53:37.594Z,13.50
2023-03-28T09:56:37.670Z,13.50
2023-03-28T09:59:46.180Z,13.60
2023-03-28T10:02:36.602Z,13.60
2023-03-28T10:05:40.801Z,13.60
2023-03-28T10:08:43.796Z,13.60
2023-03-28T10:11:47.215Z,13.60
2023-03-28T10:14:37.200Z,13.70
2023-03-28T10:17:29.708Z,13.70
2023-03-28T10:20:22.180Z,13.70
2023-03-28T10:23:13.036Z,13.70
2023-03-28T10:26:01.844Z,13.70
2023-03-28T10:28:48.991Z,13.80
2023-03-28T10:31:35.009Z,13.80
2023-03-28T10:34:35.025Z,13.70
2023-03-28T10:37:47.116Z,13.70
2023-03-28T10:40:58.837Z,13.70
2023-03-28T10:43:53.706Z,13.70
2023-03-28T10:46:59.201Z,13.60
2023-03-28T10:49:54.585Z,13.60
2023-03-28T10:52:47.569Z,13.60
2023-03-28T10:55:46.305Z,13.60
2023-03-28T10:58:53.205Z,13.60
2023-03-28T11:01:57.200Z,13.60
2023-03-28T11:05:01.386Z,13.60
2023-03-28T11:07:56.655Z,13.60
2023-03-28T11:11:06.816Z,13.60
2023-03-28T11:13:59.480Z,13.70
2023-03-28T11:16:53.501Z,13.70
2023-03-28T11:20:17.486Z,13.70
2023-03-28T11:23:09.331Z,13.70
2023-03-28T11:26:06.649Z,13.70
2023-03-28T11:29:33.209Z,13.70
2023-03-28T11:32:38.778Z,13.70
2023-03-28T11:35:27.814Z,13.70
2023-03-28T11:38:25.115Z,13.80
2023-03-28T11:41:17.368Z,13.80
2023-03-28T11:44:23.065Z,13.80
2023-03-28T11:47:29.059Z,13.80
2023-03-28T11:50:29.868Z,13.80
2023-03-28T11:53:37.975Z,13.80
2023-03-28T11:56:28.847Z,13.80
2023-03-28T11:59:27.119Z,13.80
2023-03-28T12:02:20.079Z,13.90
2023-03-28T12:05:06.627Z,14.00
2023-03-28T12:08:11.164Z,14.00
2023-03-28T12:11:01.974Z,14.10
2023-03-28T12:14:23.369Z,14.10
2023-03-28T12:17:36.649Z,14.20
2023-03-28T12:21:00.551Z,14.20
2023-03-28T12:23:57.348Z,14.20
2023-03-28T12:27:04.348Z,14.30
2023-03-28T12:29:53.784Z,14.20
2023-03-28T12:32:59.758Z,14.20
2023-03-28T12:35:49.582Z,14.20
2023-03-28T12:38:42.343Z,14.30
2023-03-28T12:41:41.048Z,14.20
2023-03-28T12:44:29.187Z,14.20
2023-03-28T12:47:19.463Z,14.20
2023-03-28T12:50:07.813Z,14.20
2023-03-28T12:52:53.253Z,14.20
2023-03-28T12:55:49.940Z,14.20
2023-03-28T12:58:40.406Z,14.20
2023-03-28T13:01:41.573Z,14.20
2023-03-28T13:05:00.686Z,14.20
2023-03-28T13:07:52.604Z,14.20
2023-03-28T13:10:56.889Z,14.20
2023-03-28T13:13:42.367Z,14.40
2023-03-28T13:16:48.033Z,14.50
2023-03-28T13:19:37.467Z,14.60
2023-03-28T13:22:33.839Z,14.80
2023-03-28T13:25:21.139Z,14.80
2023-03-28T13:28:12.961Z,14.90
2023-03-28T13:31:04.753Z,14.90
2023-03-28T13:33:55.147Z,15.00
2023-03-28T13:36:50.726Z,15.00
2023-03-28T13:39:36.566Z,15.00
2023-03-28T13:42:26.163Z,15.00
2023-03-28T13:45:21.326Z,15.00
2023-03-28T13:48:13.233Z,15.00
2023-03-28T13:51:00.868Z,15.10
2023-03-28T13:53:48.848Z,15.20
2023-03-28T13:56:35.285Z,15.30
2023-03-28T13:59:25.585Z,15.30
2023-03-28T14:02:19.478Z,15.50
2023-03-28T14:05:11.953Z,15.60
2023-03-28T14:08:30.048Z,15.60
2023-03-28T14:11:18.022Z,15.70
2023-03-28T14:14:26.957Z,15.80
2023-03-28T14:17:14.748Z,15.80
2023-03-28T14:20:02.263Z,15.90
2023-03-28T14:22:59.699Z,16.00
2023-03-28T14:25:46.119Z,16.20
2023-03-28T14:28:31.829Z,16.30
2023-03-28T14:31:37.231Z,16.40
2023-03-28T14:34:24.548Z,16.50
2023-03-28T14:37:17.697Z,16.60
2023-03-28T14:40:17.138Z,16.70
2023-03-28T14:43:06.171Z,16.70
2023-03-28T14:45:54.065Z,16.80
2023-03-28T14:48:41.225Z,16.90
2023-03-28T14:51:28.342Z,17.00
2023-03-28T14:54:16.622Z,17.10
2023-03-28T14:57:03.996Z,17.20
2023-03-28T14:59:50.200Z,17.20
2023-03-28T15:02:36.914Z,19.70
2023-03-28T15:05:23.260Z,17.40
2023-03-28T15:08:18.346Z,17.50
2023-03-28T15:11:15.686Z,17.50
2023-03-28T15:14:03.025Z,17.60
2023-03-28T15:16:48.901Z,17.70
2023-03-28T15:19:36.491Z,17.70
2023-03-28T15:22:24.459Z,17.80
2023-03-28T15:25:13.769Z,17.90
2023-03-28T15:28:01.153Z,17.90
2023-03-28T15:30:47.478Z,17.90
2023-03-28T15:33:34.540Z,17.80
2023-03-28T15:36:30.814Z,17.70
2023-03-28T15:39:23.603Z,17.60
2023-03-28T15:42:18.263Z,17.50
2023-03-28T15:45:19.329Z,17.50
2023-03-28T15:48:05.616Z,17.40
2023-03-28T15:50:54.783Z,17.40
2023-03-28T15:53:40.694Z,17.40
2023-03-28T15:56:27.397Z,17.50
2023-03-28T15:59:33.399Z,17.50
2023-03-28T16:02:25.077Z,17.50
2023-03-28T16:05:10.552Z,17.60
2023-03-28T16:07:56.214Z,17.60
2023-03-28T16:10:42.093Z,17.60
2023-03-28T16:13:46.370Z,17.50
2023-03-28T16:17:09.814Z,17.40
2023-03-28T16:20:15.240Z,17.30
2023-03-28T16:23:01.560Z,17.20
2023-03-28T16:25:47.397Z,17.10
2023-03-28T16:28:33.306Z,17.00
2023-03-28T16:31:18.725Z,16.90
2023-03-28T16:34:06.027Z,16.90
2023-03-28T16:36:52.404Z,16.80
2023-03-28T16:39:38.693Z,16.70
2023-03-28T16:42:26.862Z,16.70
2023-03-28T16:45:13.758Z,16.60
2023-03-28T16:47:59.373Z,16.60
2023-03-28T16:50:48.954Z,16.50
2023-03-28T16:53:34.840Z,16.50
2023-03-28T16:56:20.624Z,16.50
2023-03-28T16:59:07.967Z,16.50
2023-03-28T17:01:53.841Z,16.40
2023-03-28T17:04:39.465Z,16.40
2023-03-28T17:07:25.662Z,16.40
2023-03-28T17:10:11.615Z,16.40
2023-03-28T17:12:57.397Z,16.40
2023-03-28T17:15:43.189Z,16.30
2023-03-28T17:18:29.917Z,16.40
2023-03-28T17:21:17.129Z,16.30
2023-03-28T17:24:03.870Z,16.30
2023-03-28T17:26:49.373Z,16.20
2023-03-28T17:29:34.836Z,16.20
2023-03-28T17:32:20.946Z,16.20
2023-03-28T17:35:06.844Z,16.20
2023-03-28T17:37:52.752Z,16.30
2023-03-28T17:40:40.778Z,16.20
2023-03-28T17:43:26.164Z,16.20
2023-03-28T17:46:12.904Z,16.20
2023-03-28T17:48:59.007Z,16.20
2023-03-28T17:51:45.058Z,16.20
2023-03-28T17:54:31.172Z,16.20
2023-03-28T17:57:16.939Z,16.20
2023-03-28T18:00:04.298Z,16.20
2023-03-28T18:02:57.978Z,16.20
2023-03-28T18:06:01.083Z,16.20
2023-03-28T18:08:46.610Z,16.20
2023-03-28T18:11:32.444Z,16.20
2023-03-28T18:14:18.205Z,16.20
2023-03-28T18:17:04.401Z,16.20
2023-03-28T18:19:49.944Z,16.20
2023-03-28T18:22:36.618Z,16.20
2023-03-28T18:25:21.982Z,16.20
2023-03-28T18:28:07.777Z,16.10
2023-03-28T18:30:53.534Z,16.30
2023-03-28T18:33:40.999Z,16.20
2023-03-28T18:36:27.176Z,16.20
2023-03-28T18:39:12.745Z,16.20
2023-03-28T18:41:58.564Z,16.30
2023-03-28T18:44:43.915Z,16.20
2023-03-28T18:47:33.124Z,16.30
2023-03-28T18:50:19.410Z,16.20
2023-03-28T18:53:05.018Z,16.20
2023-03-28T18:55:52.459Z,16.20
2023-03-28T18:58:38.422Z,16.20
2023-03-28T19:01:23.755Z,16.20
2023-03-28T19:04:09.548Z,16.20
2023-03-28T19:06:55.196Z,16.20
2023-03-28T19:09:40.709Z,16.20
2023-03-28T19:12:27.035Z,16.10
2023-03-28T19:15:12.525Z,16.20
2023-03-28T19:18:01.590Z,16.10
2023-03-28T19:20:51.519Z,16.20
2023-03-28T19:23:38.005Z,16.10
2023-03-28T19:26:23.471Z,16.10
2023-03-28T19:29:09.203Z,16.10
2023-03-28T19:31:54.874Z,15.80
2023-03-28T19:34:40.502Z,15.60
2023-03-28T19:37:26.083Z,15.60
2023-03-28T19:40:16.439Z,15.50
2023-03-28T19:43:01.940Z,15.40
2023-03-28T19:45:47.310Z,15.30
2023-03-28T19:48:33.379Z,15.20
2023-03-28T19:51:19.040Z,15.20
2023-03-28T19:54:04.894Z,15.10
2023-03-28T19:56:50.295Z,15.10
2023-03-28T19:59:35.754Z,15.10
2023-03-28T20:02:21.372Z,15.00
2023-03-28T20:05:07.130Z,15.00
2023-03-28T20:07:52.624Z,15.00
2023-03-28T20:10:42.699Z,15.00
2023-03-28T20:13:28.893Z,15.00
2023-03-28T20:16:14.893Z,14.90
2023-03-28T20:19:00.726Z,14.90
2023-03-28T20:21:46.808Z,14.90
2023-03-28T20:24:32.589Z,11.30
2023-03-28T20:27:18.235Z,14.90
2023-03-28T20:30:05.637Z,14.90
2023-03-28T20:32:51.983Z,14.90
2023-03-28T20:35:37.602Z,14.90
2023-03-28T20:38:23.165Z,14.90
2023-03-28T20:41:12.459Z,14.90
2023-03-28T20:44:03.269Z,14.90
2023-03-28T20:46:49.014Z,14.90
2023-03-28T20:49:36.094Z,14.90
2023-03-28T20:52:21.941Z,14.90
2023-03-28T20:55:08.196Z,14.90
2023-03-28T20:57:53.699Z,14.90
2023-03-28T21:00:39.949Z,14.80
2023-03-28T21:06:45.987Z,14.80
2023-03-28T21:09:31.260Z,14.90
2023-03-28T21:12:17.038Z,14.80
2023-03-28T21:15:02.595Z,14.80
2023-03-28T21:17:49.596Z,14.80
2023-03-28T21:20:35.402Z,14.50
2023-03-28T21:23:22.577Z,13.80
2023-03-28T21:26:08.893Z,13.60
2023-03-28T21:28:54.710Z,13.10
2023-03-28T21:31:40.153Z,12.80
2023-03-28T21:34:30.810Z,12.40
2023-03-28T21:37:17.477Z,12.30
2023-03-28T21:40:06.565Z,12.10
2023-03-28T21:42:51.763Z,12.10
2023-03-28T21:45:37.343Z,11.90
2023-03-28T21:48:23.048Z,11.80
2023-03-28T21:51:08.660Z,11.70
2023-03-28T21:53:54.316Z,11.60
2023-03-28T21:56:39.814Z,11.60
2023-03-28T21:59:26.323Z,11.50
2023-03-28T22:02:12.085Z,11.40
2023-03-28T22:04:57.565Z,11.30
2023-03-28T22:07:43.239Z,11.10
2023-03-28T22:10:29.377Z,11.10
2023-03-28T22:13:15.063Z,11.10
2023-03-28T22:16:00.885Z,11.10
2023-03-28T22:18:50.108Z,11.10
2023-03-28T22:21:37.163Z,11.10
2023-03-28T22:24:24.502Z,11.10
2023-03-28T22:27:10.404Z,11.00
2023-03-28T22:29:56.242Z,10.90
2023-03-28T22:32:41.907Z,10.90
2023-03-28T22:35:27.431Z,10.90
2023-03-28T22:38:13.178Z,10.90
2023-03-28T22:40:58.944Z,10.80
2023-03-28T22:43:45.088Z,10.70
2023-03-28T22:46:30.918Z,10.60
2023-03-28T22:49:22.024Z,10.70
2023-03-28T22:52:07.360Z,10.70
2023-03-28T22:54:53.206Z,10.60
2023-03-28T22:57:38.603Z,10.60
2023-03-28T23:00:24.334Z,10.60
2023-03-28T23:03:10.376Z,10.60
2023-03-28T23:05:56.616Z,10.60
2023-03-28T23:08:42.509Z,10.60
2023-03-28T23:11:27.940Z,10.60
2023-03-28T23:14:13.658Z,10.50
2023-03-28T23:17:02.248Z,10.50
2023-03-28T23:19:49.889Z,10.50
2023-03-28T23:22:36.301Z,10.50
2023-03-28T23:25:22.343Z,10.40
2023-03-28T23:28:08.109Z,10.30
2023-03-28T23:30:53.660Z,10.30
2023-03-28T23:33:40.049Z,10.30
2023-03-28T23:36:26.088Z,10.30
2023-03-28T23:39:11.431Z,10.30
2023-03-28T23:41:57.133Z,10.20
2023-03-28T23:44:42.766Z,10.20
2023-03-28T23:47:28.562Z,10.20
2023-03-28T23:50:14.415Z,10.20
2023-03-28T23:52:59.883Z,10.20
2023-03-28T23:55:45.576Z,10.20
2023-03-28T23:58:31.637Z,10.00
