createdAt,value
2019-02-11T00:01:16.338Z,92.19
2019-02-11T00:03:45.114Z,92.70
2019-02-11T00:06:14.081Z,92.31
2019-02-11T00:08:42.981Z,92.05
2019-02-11T00:11:11.938Z,92.15
2019-02-11T00:13:40.776Z,92.17
2019-02-11T00:16:09.997Z,91.73
2019-02-11T00:18:38.964Z,91.69
2019-02-11T00:21:08.226Z,91.60
2019-02-11T00:23:37.086Z,90.91
2019-02-11T00:26:06.233Z,91.43
2019-02-11T00:28:35.161Z,91.65
2019-02-11T00:31:04.040Z,91.08
2019-02-11T00:33:32.935Z,91.26
2019-02-11T00:36:01.766Z,90.49
2019-02-11T00:38:30.932Z,90.17
2019-02-11T00:40:59.731Z,91.06
2019-02-11T00:43:28.739Z,89.88
2019-02-11T00:45:57.756Z,90.07
2019-02-11T00:48:26.637Z,90.03
2019-02-11T00:50:55.558Z,89.58
2019-02-11T00:53:24.461Z,89.86
2019-02-11T00:55:54.110Z,89.53
2019-02-11T00:58:22.893Z,89.28
2019-02-11T01:00:51.848Z,88.85
2019-02-11T01:03:20.646Z,87.97
2019-02-11T01:19:12.533Z,87.79
2019-02-11T01:21:41.399Z,87.60
2019-02-11T01:24:10.447Z,88.16
2019-02-11T01:26:39.234Z,88.04
2019-02-11T01:29:08.226Z,87.82
2019-02-11T01:31:37.176Z,88.78
2019-02-11T01:34:06.427Z,87.79
2019-02-11T01:36:35.327Z,87.21
2019-02-11T01:39:05.398Z,87.57
2019-02-11T01:41:34.280Z,87.55
2019-02-11T01:44:03.244Z,87.44
2019-02-11T01:46:32.117Z,87.52
2019-02-11T01:49:01.136Z,86.95
2019-02-11T01:51:30.118Z,86.13
2019-02-11T01:53:58.937Z,86.58
2019-02-11T01:56:27.811Z,87.12
2019-02-11T01:58:57.149Z,86.48
2019-02-11T02:01:26.220Z,86.67
2019-02-11T02:03:55.210Z,86.67
2019-02-11T02:06:26.450Z,86.33
2019-02-11T02:08:55.382Z,86.43
2019-02-11T02:11:24.264Z,86.71
2019-02-11T02:13:53.243Z,87.08
2019-02-11T02:16:22.266Z,86.85
2019-02-11T02:18:51.074Z,87.62
2019-02-11T02:21:19.879Z,87.41
2019-02-11T02:23:48.874Z,87.43
2019-02-11T02:26:17.696Z,87.73
2019-02-11T02:28:46.630Z,88.19
2019-02-11T02:31:15.468Z,88.23
2019-02-11T02:33:44.291Z,88.29
2019-02-11T02:38:48.362Z,88.12
2019-02-11T02:54:45.792Z,89.83
2019-02-11T03:01:37.636Z,90.45
2019-02-11T03:11:01.572Z,91.36
2019-02-11T03:19:39.717Z,91.38
2019-02-11T03:22:09.238Z,91.11
2019-02-11T03:24:38.075Z,90.79
2019-02-11T03:27:06.975Z,91.19
2019-02-11T03:29:35.797Z,91.11
2019-02-11T03:32:04.691Z,91.09
2019-02-11T03:34:34.310Z,91.35
2019-02-11T03:37:03.467Z,91.22
2019-02-11T03:39:33.471Z,90.54
2019-02-11T03:42:02.269Z,90.47
2019-02-11T03:44:31.138Z,90.77
2019-02-11T03:47:00.181Z,90.48
2019-02-11T03:49:29.276Z,90.41
2019-02-11T03:51:58.065Z,89.84
2019-02-11T03:54:27.089Z,89.90
2019-02-11T03:56:56.092Z,90.17
2019-02-11T03:59:24.995Z,90.29
2019-02-11T04:01:53.898Z,90.14
2019-02-11T04:04:22.756Z,89.74
2019-02-11T04:06:51.632Z,89.82
2019-02-11T04:09:20.452Z,90.14
2019-02-11T04:11:49.666Z,89.74
2019-02-11T04:14:24.918Z,89.82
2019-02-11T04:16:49.819Z,90.37
2019-02-11T04:19:18.749Z,90.28
2019-02-11T04:21:47.567Z,90.63
2019-02-11T04:24:16.370Z,91.55
2019-02-11T04:26:45.473Z,91.87
2019-02-11T04:29:14.522Z,92.22
2019-02-11T04:31:43.362Z,91.88
2019-02-11T04:34:12.397Z,92.04
2019-02-11T04:36:41.595Z,91.71
2019-02-11T04:39:10.640Z,91.38
2019-02-11T04:41:39.434Z,91.35
2019-02-11T04:44:09.366Z,91.67
2019-02-11T04:46:38.216Z,91.12
2019-02-11T04:49:07.083Z,91.17
2019-02-11T04:51:36.177Z,90.49
2019-02-11T04:54:05.080Z,90.19
2019-02-11T04:56:34.034Z,90.22
2019-02-11T04:59:03.023Z,89.92
2019-02-11T05:01:31.912Z,90.02
2019-02-11T05:04:00.807Z,89.53
2019-02-11T05:06:29.746Z,88.79
2019-02-11T05:08:58.811Z,88.72
2019-02-11T05:11:27.780Z,89.17
2019-02-11T05:13:57.553Z,88.40
2019-02-11T05:16:26.337Z,86.52
2019-02-11T05:18:55.304Z,86.19
2019-02-11T05:21:24.166Z,84.03
2019-02-11T05:23:53.159Z,83.12
2019-02-11T05:26:22.892Z,82.73
2019-02-11T05:28:52.005Z,79.94
2019-02-11T05:31:21.016Z,80.19
2019-02-11T05:33:49.883Z,80.89
2019-02-11T05:36:18.843Z,82.16
2019-02-11T05:38:47.871Z,81.06
2019-02-11T05:41:16.930Z,80.62
2019-02-11T05:43:46.216Z,80.82
2019-02-11T05:46:15.079Z,79.43
2019-02-11T05:48:43.917Z,80.66
2019-02-11T05:51:12.756Z,80.74
2019-02-11T05:53:41.580Z,81.34
2019-02-11T05:56:10.537Z,81.22
2019-02-11T05:58:39.586Z,81.12
2019-02-11T06:01:08.429Z,81.25
2019-02-11T06:03:37.537Z,81.38
2019-02-11T06:06:06.592Z,80.59
2019-02-11T06:08:35.401Z,80.69
2019-02-11T06:11:04.320Z,80.24
2019-02-11T06:13:33.477Z,80.09
2019-02-11T06:16:02.659Z,79.44
2019-02-11T06:18:31.914Z,79.63
2019-02-11T06:21:00.791Z,78.16
2019-02-11T06:23:29.843Z,78.26
2019-02-11T06:25:58.867Z,78.53
2019-02-11T06:28:27.876Z,77.78
2019-02-11T06:32:00.337Z,77.64
2019-02-11T06:34:29.724Z,78.55
2019-02-11T06:40:27.416Z,79.16
2019-02-11T06:42:56.956Z,78.60
2019-02-11T06:45:25.897Z,78.14
2019-02-11T06:47:55.264Z,78.78
2019-02-11T06:50:24.204Z,77.98
2019-02-11T06:52:53.010Z,78.55
2019-02-11T06:55:22.227Z,78.96
2019-02-11T06:57:51.700Z,78.45
2019-02-11T07:00:23.013Z,78.22
2019-02-11T07:02:54.199Z,78.94
2019-02-11T07:05:23.095Z,77.82
2019-02-11T07:07:52.041Z,78.06
2019-02-11T07:10:21.226Z,77.70
2019-02-11T07:12:50.177Z,77.52
2019-02-11T07:15:22.129Z,77.24
2019-02-11T07:17:49.749Z,77.95
2019-02-11T07:20:18.764Z,77.22
2019-02-11T07:22:47.918Z,77.52
2019-02-11T07:25:16.851Z,77.32
2019-02-11T07:27:45.831Z,76.99
2019-02-11T07:30:15.174Z,77.46
2019-02-11T07:32:47.293Z,77.97
2019-02-11T07:35:16.569Z,77.83
2019-02-11T07:37:45.585Z,77.34
2019-02-11T07:40:14.950Z,77.61
2019-02-11T07:42:52.337Z,77.32
2019-02-11T07:45:30.052Z,77.78
2019-02-11T07:47:56.048Z,76.24
2019-02-11T07:50:30.512Z,76.35
2019-02-11T07:52:59.357Z,76.57
2019-02-11T07:55:28.295Z,75.90
2019-02-11T07:57:57.693Z,75.79
2019-02-11T08:00:26.572Z,76.10
2019-02-11T08:02:55.407Z,75.76
2019-02-11T08:05:24.331Z,76.09
2019-02-11T08:07:53.549Z,76.71
2019-02-11T08:10:22.570Z,76.41
2019-02-11T08:12:52.294Z,76.25
2019-02-11T08:15:21.325Z,76.23
2019-02-11T08:17:50.314Z,76.02
2019-02-11T08:20:19.233Z,75.45
2019-02-11T08:22:48.017Z,74.71
2019-02-11T08:25:16.802Z,74.51
2019-02-11T08:27:45.754Z,73.51
2019-02-11T08:30:14.734Z,72.99
2019-02-11T08:32:43.706Z,73.40
2019-02-11T08:35:12.773Z,73.75
2019-02-11T08:37:41.697Z,73.18
2019-02-11T08:40:10.757Z,73.27
2019-02-11T08:42:39.695Z,72.89
2019-02-11T08:45:08.815Z,73.02
2019-02-11T08:47:38.316Z,72.67
2019-02-11T08:50:07.517Z,72.63
2019-02-11T08:52:36.524Z,73.08
2019-02-11T08:55:05.669Z,73.15
2019-02-11T08:57:34.630Z,72.82
2019-02-11T09:00:03.598Z,72.82
2019-02-11T09:02:34.225Z,73.15
2019-02-11T09:05:03.272Z,72.09
2019-02-11T09:07:32.051Z,72.87
2019-02-11T09:10:00.935Z,72.71
2019-02-11T09:12:30.113Z,73.17
2019-02-11T09:14:59.032Z,72.88
2019-02-11T09:17:28.497Z,72.67
2019-02-11T09:19:57.300Z,72.22
2019-02-11T09:22:26.093Z,71.68
2019-02-11T09:24:54.981Z,71.18
2019-02-11T09:27:23.763Z,72.00
2019-02-11T09:29:52.721Z,72.51
2019-02-11T09:32:21.602Z,72.23
2019-02-11T09:34:50.600Z,72.00
2019-02-11T09:37:19.712Z,72.37
2019-02-11T09:39:50.031Z,72.71
2019-02-11T09:42:19.075Z,72.61
2019-02-11T09:44:47.967Z,73.17
2019-02-11T09:47:16.894Z,73.30
2019-02-11T09:49:52.610Z,73.55
2019-02-11T09:52:21.562Z,73.26
2019-02-11T09:54:50.508Z,73.57
2019-02-11T09:57:19.344Z,73.43
2019-02-11T09:59:48.288Z,73.65
2019-02-11T10:02:17.333Z,73.94
2019-02-11T10:04:46.925Z,73.51
2019-02-11T10:07:15.785Z,73.07
2019-02-11T10:09:44.576Z,72.66
2019-02-11T10:12:21.101Z,73.65
2019-02-11T10:14:44.182Z,73.49
2019-02-11T10:17:13.247Z,72.86
2019-02-11T10:19:42.320Z,73.42
2019-02-11T10:22:11.355Z,73.02
2019-02-11T10:24:40.226Z,73.80
2019-02-11T10:27:09.125Z,73.02
2019-02-11T10:29:38.137Z,73.42
2019-02-11T10:32:07.408Z,73.12
2019-02-11T10:34:36.218Z,72.75
2019-02-11T10:37:05.127Z,72.91
2019-02-11T10:39:34.034Z,73.19
2019-02-11T10:42:02.969Z,73.19
2019-02-11T10:44:31.836Z,72.21
2019-02-11T10:47:00.719Z,72.14
2019-02-11T10:49:29.861Z,71.55
2019-02-11T10:51:58.765Z,72.10
2019-02-11T10:54:27.974Z,71.69
2019-02-11T10:56:57.082Z,71.38
2019-02-11T10:59:26.290Z,71.68
2019-02-11T11:01:55.245Z,71.60
2019-02-11T11:04:24.094Z,70.53
2019-02-11T11:06:53.464Z,70.21
2019-02-11T11:09:22.557Z,68.92
2019-02-11T11:11:51.619Z,68.57
2019-02-11T11:14:20.403Z,68.09
2019-02-11T11:16:49.693Z,67.77
2019-02-11T11:19:18.742Z,67.35
2019-02-11T11:21:47.910Z,67.45
2019-02-11T11:24:16.786Z,67.28
2019-02-11T11:26:45.589Z,65.41
2019-02-11T11:29:14.463Z,65.92
2019-02-11T11:31:43.590Z,66.48
2019-02-11T11:34:13.145Z,67.02
2019-02-11T11:36:41.969Z,67.69
2019-02-11T11:39:19.306Z,65.42
2019-02-11T11:41:48.380Z,64.16
2019-02-11T11:44:17.256Z,63.69
2019-02-11T11:46:47.289Z,63.77
2019-02-11T11:49:16.227Z,63.97
2019-02-11T11:51:45.031Z,64.34
2019-02-11T11:54:13.999Z,64.64
2019-02-11T11:56:42.985Z,63.36
2019-02-11T11:59:11.774Z,63.12
2019-02-11T12:01:41.066Z,62.93
2019-02-11T12:04:10.085Z,63.53
2019-02-11T12:06:39.182Z,62.60
2019-02-11T12:09:08.063Z,61.64
2019-02-11T12:11:36.999Z,62.45
2019-02-11T12:14:06.221Z,62.47
2019-02-11T12:16:35.208Z,62.52
2019-02-11T12:19:04.176Z,62.70
2019-02-11T12:21:33.649Z,62.94
2019-02-11T12:24:02.725Z,62.95
2019-02-11T12:26:31.864Z,62.73
2019-02-11T12:29:00.798Z,63.52
2019-02-11T12:31:29.924Z,63.75
2019-02-11T12:33:59.761Z,64.29
2019-02-11T12:36:28.588Z,64.97
2019-02-11T12:38:57.487Z,65.74
2019-02-11T12:41:26.846Z,65.53
2019-02-11T12:43:55.672Z,65.38
2019-02-11T12:46:24.492Z,66.22
2019-02-11T12:48:53.356Z,66.57
2019-02-11T12:51:22.267Z,66.44
2019-02-11T12:53:51.410Z,65.90
2019-02-11T12:56:20.608Z,66.47
2019-02-11T12:58:49.687Z,66.86
2019-02-11T13:01:18.770Z,67.29
2019-02-11T13:03:47.579Z,67.15
2019-02-11T13:06:16.621Z,67.42
2019-02-11T13:08:45.629Z,66.29
2019-02-11T13:11:15.014Z,66.01
2019-02-11T13:13:43.980Z,65.85
2019-02-11T13:16:13.327Z,65.86
2019-02-11T13:18:42.500Z,66.03
2019-02-11T13:21:11.731Z,66.51
2019-02-11T13:23:40.662Z,66.23
2019-02-11T13:26:09.777Z,65.75
2019-02-11T13:28:38.615Z,65.63
2019-02-11T13:31:07.716Z,65.55
2019-02-11T13:33:36.572Z,65.73
2019-02-11T13:36:05.761Z,65.83
2019-02-11T13:38:34.736Z,65.62
2019-02-11T13:41:09.709Z,65.97
2019-02-11T13:43:39.188Z,65.43
2019-02-11T13:46:08.128Z,65.31
2019-02-11T13:48:37.194Z,65.18
2019-02-11T13:51:06.184Z,64.66
2019-02-11T13:57:16.123Z,63.02
2019-02-11T13:59:45.072Z,62.98
2019-02-11T14:02:14.630Z,63.64
2019-02-11T14:04:43.813Z,64.22
2019-02-11T14:07:13.121Z,63.52
2019-02-11T14:09:42.075Z,63.63
2019-02-11T14:12:10.906Z,63.59
2019-02-11T14:14:39.723Z,62.59
2019-02-11T14:17:08.696Z,63.43
2019-02-11T14:19:37.493Z,63.63
2019-02-11T14:22:06.552Z,62.62
2019-02-11T14:24:35.487Z,62.62
2019-02-11T14:27:04.501Z,60.83
2019-02-11T14:29:33.481Z,60.63
2019-02-11T14:32:02.918Z,59.23
2019-02-11T14:34:32.057Z,59.06
2019-02-11T14:37:00.999Z,57.98
2019-02-11T14:42:24.263Z,58.88
2019-02-11T14:44:53.117Z,58.43
2019-02-11T14:47:22.103Z,58.94
2019-02-11T14:49:53.641Z,59.54
2019-02-11T14:52:22.518Z,59.52
2019-02-11T14:54:52.224Z,59.72
2019-02-11T14:57:21.125Z,60.34
2019-02-11T14:59:49.989Z,60.94
2019-02-11T15:02:18.825Z,60.85
2019-02-11T15:04:47.853Z,61.56
2019-02-11T15:07:16.823Z,61.45
2019-02-11T15:09:45.675Z,61.73
2019-02-11T15:12:14.794Z,61.74
2019-02-11T15:14:43.790Z,61.85
2019-02-11T15:17:12.933Z,62.42
2019-02-11T15:19:42.177Z,62.85
2019-02-11T15:22:11.088Z,62.80
2019-02-11T15:24:39.843Z,62.62
2019-02-11T15:27:16.876Z,62.61
2019-02-11T15:29:39.302Z,63.43
2019-02-11T15:32:08.213Z,62.66
2019-02-11T15:34:37.304Z,62.84
2019-02-11T15:37:06.106Z,63.09
2019-02-11T15:39:35.124Z,62.88
2019-02-11T15:42:04.116Z,63.92
2019-02-11T15:44:33.010Z,64.09
2019-02-11T15:47:03.062Z,65.02
2019-02-11T15:49:31.920Z,65.68
2019-02-11T15:52:00.706Z,65.95
2019-02-11T15:54:29.934Z,66.16
2019-02-11T15:56:58.910Z,66.40
2019-02-11T15:59:27.865Z,66.56
2019-02-11T16:01:56.714Z,65.71
2019-02-11T16:04:25.650Z,65.09
2019-02-11T16:06:54.991Z,63.60
2019-02-11T16:09:23.937Z,63.44
2019-02-11T16:11:55.030Z,64.09
2019-02-11T16:14:24.393Z,64.41
2019-02-11T16:16:53.359Z,64.34
2019-02-11T16:19:22.337Z,64.28
2019-02-11T16:21:51.418Z,64.45
2019-02-11T16:24:20.539Z,64.51
2019-02-11T16:26:49.697Z,64.58
2019-02-11T16:29:18.652Z,64.58
2019-02-11T16:31:47.542Z,65.19
2019-02-11T16:34:17.580Z,65.31
2019-02-11T16:36:46.416Z,65.50
2019-02-11T16:39:15.762Z,65.86
2019-02-11T16:41:45.255Z,66.05
2019-02-11T16:44:14.251Z,66.10
2019-02-11T16:46:43.079Z,66.29
2019-02-11T16:49:12.194Z,65.78
2019-02-11T16:51:42.497Z,66.02
2019-02-11T16:54:11.368Z,66.26
2019-02-11T16:56:40.280Z,66.19
2019-02-11T16:59:09.520Z,65.75
2019-02-11T17:01:38.369Z,65.83
2019-02-11T17:04:07.409Z,65.87
2019-02-11T17:06:36.306Z,66.16
2019-02-11T17:09:06.449Z,66.65
2019-02-11T17:11:35.345Z,66.74
2019-02-11T17:14:04.439Z,67.17
2019-02-11T17:16:33.485Z,67.24
2019-02-11T17:19:09.057Z,66.72
2019-02-11T17:21:33.207Z,66.92
2019-02-11T17:24:02.237Z,66.83
2019-02-11T17:26:31.148Z,66.90
2019-02-11T17:29:00.083Z,66.79
2019-02-11T17:31:29.025Z,66.43
2019-02-11T17:33:57.825Z,66.42
2019-02-11T17:36:26.697Z,66.75
2019-02-11T17:38:55.779Z,67.05
2019-02-11T17:41:25.258Z,66.72
2019-02-11T17:43:54.319Z,66.73
2019-02-11T17:46:23.333Z,66.76
2019-02-11T17:48:52.729Z,67.02
2019-02-11T17:51:21.673Z,67.36
2019-02-11T17:56:21.096Z,68.08
2019-02-11T17:58:49.942Z,67.83
2019-02-11T18:01:19.083Z,68.27
2019-02-11T18:03:47.899Z,68.27
2019-02-11T18:06:17.713Z,68.68
2019-02-11T18:08:46.751Z,69.09
2019-02-11T18:11:15.696Z,68.84
2019-02-11T18:13:44.636Z,69.04
2019-02-11T18:16:13.621Z,68.74
2019-02-11T18:18:43.723Z,69.27
2019-02-11T18:21:13.174Z,69.14
2019-02-11T18:23:42.214Z,69.05
2019-02-11T18:26:16.277Z,69.72
2019-02-11T18:28:45.398Z,70.39
2019-02-11T18:31:16.753Z,70.04
2019-02-11T18:33:48.091Z,70.61
2019-02-11T18:36:18.203Z,70.88
2019-02-11T18:38:47.069Z,71.31
2019-02-11T18:41:16.209Z,70.44
2019-02-11T18:43:47.383Z,70.38
2019-02-11T18:46:16.211Z,70.67
2019-02-11T18:48:48.333Z,70.74
2019-02-11T18:51:17.491Z,71.20
2019-02-11T18:53:46.309Z,71.28
2019-02-11T18:56:15.211Z,71.55
2019-02-11T18:58:44.037Z,72.15
2019-02-11T19:01:12.997Z,72.62
2019-02-11T19:03:41.911Z,73.11
2019-02-11T19:06:10.782Z,73.39
2019-02-11T19:08:39.696Z,73.85
2019-02-11T19:11:14.255Z,74.34
2019-02-11T19:13:43.322Z,74.41
2019-02-11T19:27:03.527Z,75.88
2019-02-11T19:29:32.547Z,75.79
2019-02-11T19:32:13.669Z,76.04
2019-02-11T19:34:42.581Z,76.17
2019-02-11T19:37:11.669Z,75.79
2019-02-11T19:39:40.505Z,76.17
2019-02-11T19:42:09.363Z,76.19
2019-02-11T19:44:38.241Z,76.54
2019-02-11T19:47:07.269Z,76.42
2019-02-11T19:49:36.134Z,76.56
2019-02-11T19:52:05.072Z,76.68
2019-02-11T19:54:34.172Z,76.58
2019-02-11T19:57:04.805Z,76.82
2019-02-11T19:59:33.652Z,76.82
2019-02-11T20:02:07.148Z,76.52
2019-02-11T20:04:36.380Z,76.25
2019-02-11T20:07:06.223Z,76.71
2019-02-11T20:09:38.393Z,76.84
2019-02-11T20:12:12.369Z,77.52
2019-02-11T20:14:41.710Z,77.30
2019-02-11T20:17:10.775Z,77.01
2019-02-11T20:19:40.008Z,77.89
2019-02-11T20:22:09.615Z,77.56
2019-02-11T20:24:40.354Z,77.23
2019-02-11T20:27:17.682Z,78.19
2019-02-11T20:29:47.663Z,77.63
2019-02-11T20:32:17.353Z,77.74
2019-02-11T20:34:47.613Z,77.66
2019-02-11T20:37:16.614Z,77.93
2019-02-11T20:39:47.052Z,77.73
2019-02-11T20:42:16.662Z,78.13
2019-02-11T20:44:45.807Z,78.45
2019-02-11T20:47:15.838Z,78.24
2019-02-11T20:49:45.388Z,78.31
2019-02-11T20:52:14.328Z,79.27
2019-02-11T20:54:43.486Z,78.89
2019-02-11T20:57:12.731Z,78.41
2019-02-11T20:59:41.871Z,78.76
2019-02-11T21:02:11.969Z,79.03
2019-02-11T21:04:41.258Z,78.98
2019-02-11T21:07:10.314Z,78.92
2019-02-11T21:09:39.281Z,78.91
2019-02-11T21:12:08.633Z,79.47
2019-02-11T21:14:37.987Z,80.69
2019-02-11T21:17:07.027Z,79.95
2019-02-11T21:19:36.084Z,79.60
2019-02-11T21:22:07.285Z,80.40
2019-02-11T21:24:36.262Z,79.86
2019-02-11T21:27:07.951Z,80.20
2019-02-11T21:29:36.864Z,80.30
2019-02-11T21:32:06.240Z,79.99
2019-02-11T21:34:35.722Z,80.32
2019-02-11T21:37:04.905Z,79.87
2019-02-11T21:39:35.055Z,79.76
2019-02-11T21:42:04.441Z,80.02
2019-02-11T21:44:33.675Z,80.07
2019-02-11T21:47:03.409Z,80.55
2019-02-11T21:49:33.908Z,80.83
2019-02-11T21:52:02.922Z,80.85
2019-02-11T21:54:31.938Z,81.38
2019-02-11T21:57:01.106Z,81.51
2019-02-11T21:59:30.737Z,80.86
2019-02-11T22:01:59.721Z,81.13
2019-02-11T22:04:29.115Z,80.94
2019-02-11T22:07:07.228Z,80.98
2019-02-11T22:09:36.297Z,82.17
2019-02-11T22:12:05.838Z,81.77
2019-02-11T22:14:34.814Z,82.14
2019-02-11T22:17:04.702Z,82.02
2019-02-11T22:19:33.994Z,81.82
2019-02-11T22:22:03.155Z,82.13
2019-02-11T22:24:32.542Z,82.05
2019-02-11T22:27:02.774Z,82.84
2019-02-11T22:29:31.950Z,82.66
2019-02-11T22:32:00.886Z,82.36
2019-02-11T22:34:32.115Z,82.39
2019-02-11T22:37:02.198Z,82.26
2019-02-11T22:39:31.113Z,82.54
2019-02-11T22:41:59.937Z,82.00
2019-02-11T22:44:28.758Z,82.45
2019-02-11T22:46:57.705Z,81.86
2019-02-11T22:49:27.595Z,82.13
2019-02-11T22:51:56.414Z,83.36
2019-02-11T22:54:25.598Z,83.18
2019-02-11T22:56:54.435Z,83.63
2019-02-11T22:59:23.472Z,83.55
2019-02-11T23:01:52.753Z,84.30
2019-02-11T23:04:21.840Z,84.42
2019-02-11T23:06:51.436Z,84.20
2019-02-11T23:09:20.478Z,83.43
2019-02-11T23:11:49.882Z,83.34
2019-02-11T23:14:18.769Z,82.84
2019-02-11T23:16:48.127Z,82.91
2019-02-11T23:19:17.061Z,82.77
2019-02-11T23:21:46.080Z,83.04
2019-02-11T23:24:15.042Z,82.85
2019-02-11T23:26:45.627Z,83.38
2019-02-11T23:29:14.430Z,82.58
2019-02-11T23:31:46.143Z,82.39
2019-02-11T23:34:15.057Z,82.38
2019-02-11T23:36:44.278Z,82.39
2019-02-11T23:39:17.065Z,82.28
2019-02-11T23:41:46.387Z,82.37
2019-02-11T23:44:15.190Z,81.89
2019-02-11T23:46:44.195Z,81.99
2019-02-11T23:49:13.087Z,82.54
2019-02-11T23:51:42.025Z,82.14
2019-02-11T23:54:14.316Z,82.68
2019-02-11T23:56:44.677Z,82.97
2019-02-11T23:59:13.691Z,82.87
