createdAt,value
2018-06-10T00:00:57.556Z,0
2018-06-10T00:01:58.098Z,0
2018-06-10T00:02:57.567Z,0
2018-06-10T00:03:58.374Z,0
2018-06-10T00:04:57.865Z,0
2018-06-10T00:05:57.864Z,0
2018-06-10T00:06:58.105Z,0
2018-06-10T00:07:57.607Z,0
2018-06-10T00:08:57.867Z,0
2018-06-10T00:09:58.113Z,0
2018-06-10T00:10:58.099Z,0
2018-06-10T00:11:57.871Z,0
2018-06-10T00:12:58.118Z,0
2018-06-10T00:13:58.917Z,0
2018-06-10T00:14:57.859Z,0
2018-06-10T00:15:57.869Z,0
2018-06-10T00:16:58.125Z,0
2018-06-10T00:17:57.615Z,0
2018-06-10T00:18:57.622Z,0
2018-06-10T00:19:57.614Z,0
2018-06-10T00:20:57.866Z,0
2018-06-10T00:21:57.888Z,0
2018-06-10T00:22:57.610Z,0
2018-06-10T00:23:58.141Z,0
2018-06-10T00:24:57.371Z,0
2018-06-10T00:25:57.654Z,0
2018-06-10T00:26:57.637Z,0
2018-06-10T00:27:57.878Z,0
2018-06-10T00:28:57.635Z,0
2018-06-10T00:29:57.878Z,0
2018-06-10T00:30:58.150Z,0
2018-06-10T00:31:57.893Z,0
2018-06-10T00:32:58.151Z,0
2018-06-10T00:33:57.635Z,0
2018-06-10T00:34:58.167Z,0
2018-06-10T00:35:58.163Z,0
2018-06-10T00:36:58.171Z,0
2018-06-10T00:37:58.160Z,0
2018-06-10T00:38:57.916Z,0
2018-06-10T00:39:58.155Z,0
2018-06-10T00:40:57.907Z,0
2018-06-10T00:41:58.177Z,0
2018-06-10T00:42:58.180Z,0
2018-06-10T00:43:58.180Z,0
2018-06-10T00:44:57.940Z,0
2018-06-10T00:45:57.943Z,0
2018-06-10T00:46:57.670Z,0
2018-06-10T00:47:57.937Z,0
2018-06-10T00:48:57.940Z,0
2018-06-10T00:49:57.671Z,0
2018-06-10T00:50:57.667Z,0
2018-06-10T00:51:57.423Z,0
2018-06-10T00:52:57.934Z,0
2018-06-10T00:53:58.196Z,0
2018-06-10T00:54:58.180Z,0
2018-06-10T00:55:57.937Z,0
2018-06-10T00:56:57.446Z,0
2018-06-10T00:57:57.684Z,0
2018-06-10T00:58:57.756Z,0
2018-06-10T00:59:57.950Z,0
2018-06-10T01:00:58.201Z,0
2018-06-10T01:01:58.225Z,0
2018-06-10T01:02:57.697Z,0
2018-06-10T01:03:57.685Z,0
2018-06-10T01:04:58.205Z,0
2018-06-10T01:05:57.955Z,0
2018-06-10T01:06:58.238Z,0
2018-06-10T01:07:57.704Z,0
2018-06-10T01:08:57.810Z,0
2018-06-10T01:09:57.709Z,0
2018-06-10T01:10:57.704Z,0
2018-06-10T01:11:58.235Z,0
2018-06-10T01:12:57.982Z,0
2018-06-10T01:14:02.802Z,0
2018-06-10T01:14:57.725Z,0
2018-06-10T01:15:58.010Z,0
2018-06-10T01:16:57.989Z,0
2018-06-10T01:17:58.233Z,0
2018-06-10T01:18:57.719Z,0
2018-06-10T01:19:57.484Z,0
2018-06-10T01:20:57.482Z,0
2018-06-10T01:21:57.484Z,0
2018-06-10T01:22:57.727Z,0
2018-06-10T01:23:58.002Z,0
2018-06-10T01:24:57.732Z,0
2018-06-10T01:25:57.724Z,0
2018-06-10T01:26:57.994Z,0
2018-06-10T01:27:57.996Z,0
2018-06-10T01:28:57.476Z,0
2018-06-10T01:29:58.021Z,0
2018-06-10T01:30:57.490Z,0
2018-06-10T01:31:57.783Z,0
2018-06-10T01:32:58.018Z,0
2018-06-10T01:33:57.741Z,0
2018-06-10T01:34:57.508Z,0
2018-06-10T01:35:57.756Z,0
2018-06-10T01:36:58.257Z,0
2018-06-10T01:37:57.743Z,0
2018-06-10T01:38:58.020Z,0
2018-06-10T01:39:57.512Z,0
2018-06-10T01:40:57.761Z,0
2018-06-10T01:41:58.041Z,0
2018-06-10T01:42:58.027Z,0
2018-06-10T01:43:57.499Z,0
2018-06-10T01:44:58.570Z,0
2018-06-10T01:45:57.767Z,0
2018-06-10T01:46:57.509Z,0
2018-06-10T01:47:57.799Z,0
2018-06-10T01:48:57.787Z,0
2018-06-10T01:49:57.790Z,0
2018-06-10T01:50:57.530Z,0
2018-06-10T01:51:57.901Z,0
2018-06-10T01:52:58.049Z,0
2018-06-10T01:53:57.787Z,0
2018-06-10T01:54:57.519Z,0
2018-06-10T01:55:57.788Z,0
2018-06-10T01:56:58.055Z,0
2018-06-10T01:57:57.251Z,0
2018-06-10T01:58:57.847Z,0
2018-06-10T01:59:57.781Z,0
2018-06-10T02:00:58.042Z,0
2018-06-10T02:01:58.067Z,0
2018-06-10T02:02:58.061Z,0
2018-06-10T02:03:57.796Z,0
2018-06-10T02:04:57.851Z,0
2018-06-10T02:05:58.059Z,0
2018-06-10T02:06:58.073Z,0
2018-06-10T02:07:58.343Z,0
2018-06-10T02:08:57.811Z,0
2018-06-10T02:09:57.814Z,0
2018-06-10T02:10:57.805Z,0
2018-06-10T02:11:58.090Z,0
2018-06-10T02:12:57.819Z,0
2018-06-10T02:13:58.073Z,0
2018-06-10T02:14:57.553Z,0
2018-06-10T02:15:58.325Z,0
2018-06-10T02:16:58.075Z,0
2018-06-10T02:17:57.812Z,0
2018-06-10T02:18:58.078Z,0
2018-06-10T02:19:58.087Z,0
2018-06-10T02:20:57.560Z,0
2018-06-10T02:21:58.088Z,0
2018-06-10T02:22:57.612Z,0
2018-06-10T02:23:57.819Z,0
2018-06-10T02:24:57.582Z,0
2018-06-10T02:25:57.824Z,0
2018-06-10T02:26:58.109Z,0
2018-06-10T02:27:58.365Z,0
2018-06-10T02:28:57.834Z,0
2018-06-10T02:29:57.592Z,0
2018-06-10T02:30:58.377Z,0
2018-06-10T02:31:58.376Z,0
2018-06-10T02:32:58.170Z,0
2018-06-10T02:33:58.428Z,0
2018-06-10T02:34:58.385Z,0
2018-06-10T02:35:57.841Z,0
2018-06-10T02:36:58.133Z,0
2018-06-10T02:37:58.114Z,0
2018-06-10T02:38:58.114Z,0
2018-06-10T02:39:59.187Z,0
2018-06-10T02:40:57.846Z,0
2018-06-10T02:41:57.844Z,0
2018-06-10T02:42:58.404Z,0
2018-06-10T02:43:58.383Z,0
2018-06-10T02:44:59.455Z,0
2018-06-10T02:45:58.415Z,0
2018-06-10T02:46:58.403Z,0
2018-06-10T02:47:57.367Z,0
2018-06-10T02:48:58.446Z,0
2018-06-10T02:49:58.464Z,0
2018-06-10T02:50:58.139Z,0
2018-06-10T02:51:58.190Z,0
2018-06-10T02:52:57.878Z,0
2018-06-10T02:53:58.446Z,0
2018-06-10T02:54:57.615Z,0
2018-06-10T02:55:57.876Z,0
2018-06-10T02:56:58.390Z,0
2018-06-10T02:57:58.137Z,0
2018-06-10T02:58:58.412Z,0
2018-06-10T02:59:57.883Z,0
2018-06-10T03:00:58.416Z,0
2018-06-10T03:01:58.416Z,0
2018-06-10T03:02:58.163Z,0
2018-06-10T03:03:58.390Z,0
2018-06-10T03:04:57.888Z,0
2018-06-10T03:05:58.158Z,0
2018-06-10T03:06:57.887Z,0
2018-06-10T03:07:58.898Z,0
2018-06-10T03:08:58.158Z,0
2018-06-10T03:09:57.662Z,0
2018-06-10T03:10:58.441Z,0
2018-06-10T03:11:57.899Z,0
2018-06-10T03:12:58.416Z,0
2018-06-10T03:13:57.899Z,0
2018-06-10T03:14:58.167Z,0
2018-06-10T03:15:58.987Z,0
2018-06-10T03:16:58.176Z,0
2018-06-10T03:17:58.165Z,5
2018-06-10T03:18:58.422Z,5
2018-06-10T03:19:57.912Z,5
2018-06-10T03:20:58.182Z,5
2018-06-10T03:21:58.154Z,5
2018-06-10T03:22:57.650Z,5
2018-06-10T03:23:58.172Z,5
2018-06-10T03:24:58.460Z,5
2018-06-10T03:25:57.938Z,5
2018-06-10T03:26:57.928Z,10
2018-06-10T03:27:57.905Z,10
2018-06-10T03:28:58.167Z,10
2018-06-10T03:29:58.424Z,10
2018-06-10T03:30:58.432Z,10
2018-06-10T03:31:58.467Z,15
2018-06-10T03:32:58.205Z,15
2018-06-10T03:33:58.445Z,15
2018-06-10T03:34:57.400Z,15
2018-06-10T03:35:57.928Z,15
2018-06-10T03:36:57.929Z,20
2018-06-10T03:37:58.439Z,20
2018-06-10T03:38:58.498Z,20
2018-06-10T03:39:58.187Z,25
2018-06-10T03:40:58.484Z,25
2018-06-10T03:41:57.692Z,30
2018-06-10T03:42:57.984Z,30
2018-06-10T03:43:57.943Z,30
2018-06-10T03:44:57.750Z,30
2018-06-10T03:46:00.326Z,30
2018-06-10T03:46:57.938Z,30
2018-06-10T03:47:58.200Z,35
2018-06-10T03:48:58.212Z,35
2018-06-10T03:49:58.479Z,35
2018-06-10T03:50:58.480Z,35
2018-06-10T03:51:58.220Z,35
2018-06-10T03:52:58.227Z,40
2018-06-10T03:53:58.249Z,40
2018-06-10T03:54:58.486Z,50
2018-06-10T03:55:58.489Z,50
2018-06-10T03:56:58.243Z,55
2018-06-10T03:57:58.490Z,55
2018-06-10T03:58:57.973Z,55
2018-06-10T03:59:58.242Z,60
2018-06-10T04:00:58.251Z,60
2018-06-10T04:01:58.229Z,65
2018-06-10T04:02:58.243Z,70
2018-06-10T04:03:58.652Z,70
2018-06-10T04:04:58.108Z,70
2018-06-10T04:05:57.814Z,70
2018-06-10T04:06:58.242Z,75
2018-06-10T04:07:58.245Z,75
2018-06-10T04:08:58.252Z,80
2018-06-10T04:09:58.252Z,90
2018-06-10T04:10:57.986Z,85
2018-06-10T04:11:58.515Z,90
2018-06-10T04:12:58.519Z,95
2018-06-10T04:13:57.735Z,95
2018-06-10T04:14:58.254Z,95
2018-06-10T04:15:58.578Z,95
2018-06-10T04:16:58.564Z,100
2018-06-10T04:17:58.291Z,100
2018-06-10T04:18:58.587Z,105
2018-06-10T04:19:58.286Z,105
2018-06-10T04:20:58.016Z,105
2018-06-10T04:21:58.539Z,100
2018-06-10T04:22:58.279Z,95
2018-06-10T04:23:58.054Z,95
2018-06-10T04:24:58.269Z,100
2018-06-10T04:25:58.287Z,95
2018-06-10T04:26:58.300Z,95
2018-06-10T04:27:58.574Z,100
2018-06-10T04:28:58.047Z,100
2018-06-10T04:29:57.789Z,95
2018-06-10T04:30:58.312Z,100
2018-06-10T04:31:57.783Z,100
2018-06-10T04:32:57.787Z,110
2018-06-10T04:33:58.591Z,120
2018-06-10T04:34:58.301Z,140
2018-06-10T04:35:58.324Z,130
2018-06-10T04:36:58.315Z,130
2018-06-10T04:37:58.581Z,135
2018-06-10T04:38:58.575Z,140
2018-06-10T04:39:58.585Z,145
2018-06-10T04:40:58.587Z,155
2018-06-10T04:41:58.064Z,160
2018-06-10T04:42:58.592Z,165
2018-06-10T04:43:57.834Z,170
2018-06-10T04:44:58.329Z,155
2018-06-10T04:45:59.188Z,195
2018-06-10T04:46:58.343Z,170
2018-06-10T04:47:58.610Z,180
2018-06-10T04:48:58.128Z,190
2018-06-10T04:49:58.602Z,170
2018-06-10T04:50:58.085Z,165
2018-06-10T04:51:58.616Z,165
2018-06-10T04:52:58.468Z,165
2018-06-10T04:53:58.389Z,165
2018-06-10T04:54:57.873Z,170
2018-06-10T04:55:58.394Z,235
2018-06-10T04:56:58.388Z,235
2018-06-10T04:57:58.638Z,245
2018-06-10T04:58:58.121Z,245
2018-06-10T04:59:58.140Z,250
2018-06-10T05:00:58.653Z,255
2018-06-10T05:01:58.390Z,255
2018-06-10T05:02:58.669Z,255
2018-06-10T05:03:58.168Z,260
2018-06-10T05:04:57.896Z,260
2018-06-10T05:05:58.700Z,265
2018-06-10T05:06:58.414Z,270
2018-06-10T05:07:58.423Z,270
2018-06-10T05:08:58.428Z,270
2018-06-10T05:09:58.714Z,270
2018-06-10T05:10:58.448Z,270
2018-06-10T05:11:58.445Z,280
2018-06-10T05:12:58.702Z,285
2018-06-10T05:13:58.702Z,285
2018-06-10T05:14:58.740Z,295
2018-06-10T05:15:58.766Z,300
2018-06-10T05:16:58.496Z,305
2018-06-10T05:17:58.223Z,305
2018-06-10T05:18:58.527Z,310
2018-06-10T05:19:58.928Z,315
2018-06-10T05:20:58.769Z,320
2018-06-10T05:21:58.798Z,325
2018-06-10T05:22:58.246Z,320
2018-06-10T05:23:58.779Z,330
2018-06-10T05:24:58.519Z,330
2018-06-10T05:25:58.334Z,335
2018-06-10T05:26:58.267Z,340
2018-06-10T05:27:58.551Z,340
2018-06-10T05:28:58.567Z,345
2018-06-10T05:29:58.619Z,350
2018-06-10T05:30:58.560Z,350
2018-06-10T05:31:58.841Z,355
2018-06-10T05:32:58.616Z,355
2018-06-10T05:33:58.570Z,350
2018-06-10T05:34:58.312Z,360
2018-06-10T05:35:58.850Z,355
2018-06-10T05:36:58.335Z,365
2018-06-10T05:37:58.597Z,365
2018-06-10T05:38:58.612Z,365
2018-06-10T05:39:58.621Z,370
2018-06-10T05:40:58.870Z,370
2018-06-10T05:41:58.102Z,370
2018-06-10T05:42:58.379Z,375
2018-06-10T05:43:58.416Z,375
2018-06-10T05:44:58.423Z,375
2018-06-10T05:46:00.270Z,380
2018-06-10T05:46:58.420Z,385
2018-06-10T05:47:58.423Z,385
2018-06-10T05:48:58.169Z,385
2018-06-10T05:49:58.185Z,385
2018-06-10T05:50:58.714Z,380
2018-06-10T05:51:58.448Z,380
2018-06-10T05:52:58.700Z,380
2018-06-10T05:53:58.450Z,380
2018-06-10T05:54:58.472Z,380
2018-06-10T05:55:58.210Z,385
2018-06-10T05:56:58.478Z,385
2018-06-10T05:57:58.222Z,380
2018-06-10T05:58:58.490Z,375
2018-06-10T05:59:58.774Z,375
2018-06-10T06:00:58.337Z,375
2018-06-10T06:01:59.065Z,380
2018-06-10T06:02:58.803Z,380
2018-06-10T06:03:58.814Z,390
2018-06-10T06:04:58.798Z,390
2018-06-10T06:05:58.540Z,390
2018-06-10T06:06:58.816Z,395
2018-06-10T06:07:58.554Z,395
2018-06-10T06:08:58.851Z,395
2018-06-10T06:09:58.572Z,395
2018-06-10T06:10:58.572Z,395
2018-06-10T06:11:59.125Z,395
2018-06-10T06:12:58.609Z,390
2018-06-10T06:13:58.345Z,395
2018-06-10T06:14:58.601Z,395
2018-06-10T06:15:58.619Z,400
2018-06-10T06:16:59.405Z,400
2018-06-10T06:17:58.364Z,405
2018-06-10T06:18:58.640Z,405
2018-06-10T06:19:58.919Z,405
2018-06-10T06:20:58.441Z,410
2018-06-10T06:21:58.928Z,410
2018-06-10T06:22:58.924Z,410
2018-06-10T06:23:58.693Z,410
2018-06-10T06:24:58.439Z,410
2018-06-10T06:25:59.232Z,410
2018-06-10T06:26:58.702Z,410
2018-06-10T06:27:58.466Z,410
2018-06-10T06:28:58.740Z,415
2018-06-10T06:29:58.726Z,415
2018-06-10T06:30:59.035Z,415
2018-06-10T06:31:58.749Z,415
2018-06-10T06:32:58.510Z,420
2018-06-10T06:33:58.770Z,415
2018-06-10T06:34:58.531Z,415
2018-06-10T06:35:59.310Z,415
2018-06-10T06:36:59.307Z,420
2018-06-10T06:37:59.087Z,420
2018-06-10T06:38:58.834Z,420
2018-06-10T06:39:58.556Z,420
2018-06-10T06:40:59.343Z,420
2018-06-10T06:41:59.102Z,425
2018-06-10T06:42:59.098Z,420
2018-06-10T06:43:59.377Z,425
2018-06-10T06:44:58.868Z,420
2018-06-10T06:45:58.876Z,420
2018-06-10T06:46:59.138Z,425
2018-06-10T06:47:59.466Z,420
2018-06-10T06:48:58.923Z,425
2018-06-10T06:49:58.917Z,420
2018-06-10T06:50:59.470Z,415
2018-06-10T06:51:58.947Z,415
2018-06-10T06:52:59.192Z,420
2018-06-10T06:53:59.225Z,420
2018-06-10T06:54:59.246Z,420
2018-06-10T06:55:59.221Z,420
2018-06-10T06:56:58.991Z,415
2018-06-10T06:57:59.541Z,410
2018-06-10T06:58:59.253Z,405
2018-06-10T06:59:59.011Z,405
2018-06-10T07:00:59.007Z,400
2018-06-10T07:01:59.514Z,405
2018-06-10T07:02:59.299Z,395
2018-06-10T07:03:59.023Z,385
2018-06-10T07:04:58.798Z,395
2018-06-10T07:05:59.297Z,380
2018-06-10T07:06:59.314Z,375
2018-06-10T07:07:59.074Z,375
2018-06-10T07:08:59.079Z,385
2018-06-10T07:09:59.077Z,400
2018-06-10T07:10:59.081Z,410
2018-06-10T07:11:59.525Z,395
2018-06-10T07:12:58.867Z,400
2018-06-10T07:13:59.359Z,405
2018-06-10T07:14:59.113Z,410
2018-06-10T07:15:59.148Z,415
2018-06-10T07:17:01.017Z,420
2018-06-10T07:17:59.154Z,425
2018-06-10T07:18:59.398Z,425
2018-06-10T07:19:59.225Z,425
2018-06-10T07:20:59.426Z,420
2018-06-10T07:21:59.476Z,415
2018-06-10T07:22:59.170Z,420
2018-06-10T07:23:59.489Z,415
2018-06-10T07:24:59.741Z,420
2018-06-10T07:25:59.724Z,420
2018-06-10T07:26:59.756Z,420
2018-06-10T07:27:58.735Z,415
2018-06-10T07:28:58.715Z,410
2018-06-10T07:29:58.986Z,420
2018-06-10T07:30:59.261Z,425
2018-06-10T07:31:59.641Z,420
2018-06-10T07:32:59.283Z,420
2018-06-10T07:33:59.836Z,420
2018-06-10T07:34:59.834Z,420
2018-06-10T07:35:59.559Z,425
2018-06-10T07:36:59.964Z,430
2018-06-10T07:37:59.603Z,440
2018-06-10T07:38:59.848Z,445
2018-06-10T07:39:59.094Z,450
2018-06-10T07:40:59.071Z,455
2018-06-10T07:41:59.620Z,465
2018-06-10T07:42:59.622Z,460
2018-06-10T07:43:59.637Z,460
2018-06-10T07:44:59.665Z,455
2018-06-10T07:45:59.386Z,460
2018-06-10T07:47:00.600Z,450
2018-06-10T07:47:59.713Z,440
2018-06-10T07:48:58.913Z,450
2018-06-10T07:49:59.472Z,445
2018-06-10T07:50:59.173Z,445
2018-06-10T07:51:59.437Z,435
2018-06-10T07:52:59.973Z,435
2018-06-10T07:53:59.726Z,435
2018-06-10T07:54:59.240Z,430
2018-06-10T07:55:59.739Z,355
2018-06-10T07:56:59.235Z,385
2018-06-10T07:57:59.778Z,450
2018-06-10T07:58:59.511Z,440
2018-06-10T08:00:00.050Z,450
2018-06-10T08:00:59.521Z,445
2018-06-10T08:01:59.557Z,460
2018-06-10T08:02:59.541Z,455
2018-06-10T08:03:59.812Z,460
2018-06-10T08:04:59.840Z,450
2018-06-10T08:06:00.121Z,420
2018-06-10T08:06:59.837Z,335
2018-06-10T08:07:59.338Z,465
2018-06-10T08:08:59.632Z,390
2018-06-10T08:09:59.866Z,395
2018-06-10T08:10:59.636Z,415
2018-06-10T08:12:00.016Z,410
2018-06-10T08:13:00.159Z,430
2018-06-10T08:13:59.937Z,425
2018-06-10T08:14:59.419Z,435
2018-06-10T08:15:59.694Z,430
2018-06-10T08:16:59.890Z,380
2018-06-10T08:17:59.938Z,415
2018-06-10T08:18:59.426Z,405
2018-06-10T08:19:59.456Z,320
2018-06-10T08:20:59.987Z,325
2018-06-10T08:21:59.881Z,445
2018-06-10T08:22:59.745Z,445
2018-06-10T08:23:59.979Z,320
2018-06-10T08:25:00.014Z,360
2018-06-10T08:26:00.322Z,345
2018-06-10T08:27:00.025Z,320
2018-06-10T08:27:59.821Z,310
2018-06-10T08:28:59.799Z,415
2018-06-10T08:30:00.090Z,425
2018-06-10T08:30:59.811Z,375
2018-06-10T08:31:59.944Z,350
2018-06-10T08:33:00.074Z,315
2018-06-10T08:34:00.083Z,345
2018-06-10T08:35:00.335Z,330
2018-06-10T08:36:00.330Z,420
2018-06-10T08:37:00.338Z,420
2018-06-10T08:38:00.147Z,420
2018-06-10T08:38:59.567Z,425
2018-06-10T08:40:00.371Z,345
2018-06-10T08:41:00.418Z,375
2018-06-10T08:41:59.865Z,370
2018-06-10T08:42:59.607Z,390
2018-06-10T08:44:00.590Z,460
2018-06-10T08:44:59.889Z,460
2018-06-10T08:46:00.187Z,405
2018-06-10T08:47:00.444Z,400
2018-06-10T08:48:00.188Z,365
2018-06-10T08:49:00.178Z,355
2018-06-10T08:49:59.958Z,470
2018-06-10T08:50:59.939Z,355
2018-06-10T08:52:00.472Z,370
2018-06-10T08:52:59.960Z,325
2018-06-10T08:54:00.219Z,315
2018-06-10T08:55:00.220Z,310
2018-06-10T08:56:00.226Z,385
2018-06-10T08:57:00.757Z,355
2018-06-10T08:58:00.239Z,430
2018-06-10T08:59:00.248Z,425
2018-06-10T09:00:00.302Z,420
2018-06-10T09:01:00.030Z,415
2018-06-10T09:02:00.269Z,410
2018-06-10T09:03:00.712Z,405
2018-06-10T09:03:59.781Z,405
2018-06-10T09:05:00.290Z,390
2018-06-10T09:06:00.066Z,330
2018-06-10T09:07:00.334Z,375
2018-06-10T09:08:00.335Z,370
2018-06-10T09:09:00.603Z,365
2018-06-10T09:10:00.332Z,340
2018-06-10T09:11:00.075Z,365
2018-06-10T09:12:00.092Z,370
2018-06-10T09:13:00.364Z,365
2018-06-10T09:14:00.370Z,370
2018-06-10T09:14:59.852Z,240
2018-06-10T09:16:00.381Z,220
2018-06-10T09:17:00.118Z,210
2018-06-10T09:18:00.405Z,205
2018-06-10T09:19:00.384Z,205
2018-06-10T09:20:00.398Z,215
2018-06-10T09:21:00.671Z,330
2018-06-10T09:22:00.156Z,345
2018-06-10T09:23:00.426Z,350
2018-06-10T09:24:00.445Z,345
2018-06-10T09:25:00.182Z,340
2018-06-10T09:26:00.179Z,335
2018-06-10T09:27:00.455Z,340
2018-06-10T09:28:00.492Z,335
2018-06-10T09:29:00.284Z,345
2018-06-10T09:30:00.195Z,350
2018-06-10T09:31:00.496Z,365
2018-06-10T09:32:00.731Z,370
2018-06-10T09:33:00.751Z,370
2018-06-10T09:34:00.231Z,370
2018-06-10T09:35:00.493Z,360
2018-06-10T09:36:00.232Z,360
2018-06-10T09:37:00.776Z,365
2018-06-10T09:38:00.253Z,370
2018-06-10T09:39:00.028Z,380
2018-06-10T09:40:00.270Z,375
2018-06-10T09:41:00.539Z,380
2018-06-10T09:42:00.618Z,380
2018-06-10T09:43:00.839Z,380
2018-06-10T09:44:00.566Z,380
2018-06-10T09:45:00.822Z,385
2018-06-10T09:46:00.560Z,395
2018-06-10T09:47:00.629Z,395
2018-06-10T09:48:00.076Z,390
2018-06-10T09:49:00.062Z,390
2018-06-10T09:50:00.727Z,390
2018-06-10T09:51:00.847Z,395
2018-06-10T09:52:00.357Z,395
2018-06-10T09:53:00.358Z,385
2018-06-10T09:54:00.365Z,380
2018-06-10T09:55:00.641Z,380
2018-06-10T09:56:00.651Z,365
2018-06-10T09:57:00.654Z,385
2018-06-10T09:58:00.394Z,375
2018-06-10T09:59:00.407Z,370
2018-06-10T10:00:00.699Z,375
2018-06-10T10:01:00.930Z,370
2018-06-10T10:02:00.667Z,355
2018-06-10T10:03:00.213Z,330
2018-06-10T10:04:00.447Z,280
2018-06-10T10:05:00.416Z,275
2018-06-10T10:06:00.729Z,275
2018-06-10T10:07:00.462Z,280
2018-06-10T10:08:00.730Z,375
2018-06-10T10:09:00.577Z,395
2018-06-10T10:10:00.707Z,410
2018-06-10T10:11:01.005Z,400
2018-06-10T10:12:00.722Z,395
2018-06-10T10:13:01.006Z,375
2018-06-10T10:14:00.734Z,340
2018-06-10T10:15:00.750Z,385
2018-06-10T10:16:00.750Z,375
2018-06-10T10:17:00.486Z,305
2018-06-10T10:18:00.511Z,350
2018-06-10T10:19:00.861Z,395
2018-06-10T10:20:00.757Z,305
2018-06-10T10:21:00.793Z,390
2018-06-10T10:22:01.054Z,380
2018-06-10T10:23:00.557Z,345
2018-06-10T10:54:02.660Z,270
2018-06-10T10:55:02.418Z,270
2018-06-10T10:56:03.074Z,260
2018-06-10T10:57:02.419Z,255
2018-06-10T10:58:02.407Z,260
2018-06-10T10:59:02.961Z,270
2018-06-10T11:00:02.660Z,290
2018-06-10T11:01:02.666Z,340
2018-06-10T11:02:02.536Z,350
2018-06-10T11:03:02.966Z,380
2018-06-10T11:04:02.192Z,385
2018-06-10T11:05:02.712Z,375
2018-06-10T11:06:02.709Z,405
2018-06-10T11:07:02.987Z,400
2018-06-10T11:08:02.708Z,390
2018-06-10T11:09:02.494Z,370
2018-06-10T11:10:02.483Z,355
2018-06-10T11:11:02.469Z,335
2018-06-10T11:12:02.480Z,325
2018-06-10T11:13:02.482Z,320
2018-06-10T11:14:03.316Z,320
2018-06-10T11:15:01.972Z,320
2018-06-10T11:16:02.784Z,320
2018-06-10T11:17:02.739Z,315
2018-06-10T11:18:03.022Z,300
2018-06-10T11:19:03.042Z,290
2018-06-10T11:20:02.533Z,285
2018-06-10T11:21:02.791Z,280
2018-06-10T11:22:02.789Z,250
2018-06-10T11:23:02.806Z,215
2018-06-10T11:24:02.698Z,215
2018-06-10T11:25:02.555Z,220
2018-06-10T11:26:02.579Z,230
2018-06-10T11:27:03.302Z,240
2018-06-10T11:28:02.561Z,240
2018-06-10T11:29:02.584Z,245
2018-06-10T11:30:02.855Z,250
2018-06-10T11:31:02.856Z,240
2018-06-10T11:32:02.857Z,220
2018-06-10T11:33:03.106Z,210
2018-06-10T11:34:02.881Z,205
2018-06-10T11:35:02.646Z,205
2018-06-10T11:36:02.885Z,195
2018-06-10T11:37:03.162Z,195
2018-06-10T11:38:03.147Z,195
2018-06-10T11:39:02.941Z,205
2018-06-10T11:40:02.647Z,205
2018-06-10T11:41:02.639Z,205
2018-06-10T11:42:02.911Z,200
2018-06-10T11:43:02.896Z,200
2018-06-10T11:44:02.659Z,200
2018-06-10T11:45:02.967Z,200
2018-06-10T11:46:02.953Z,205
2018-06-10T11:47:03.204Z,210
2018-06-10T11:48:03.195Z,225
2018-06-10T11:49:02.442Z,230
2018-06-10T11:50:02.976Z,230
2018-06-10T11:51:02.945Z,230
2018-06-10T11:52:03.429Z,220
2018-06-10T11:53:02.970Z,215
2018-06-10T11:54:02.964Z,215
2018-06-10T11:55:02.989Z,220
2018-06-10T11:56:02.982Z,225
2018-06-10T11:57:02.733Z,235
2018-06-10T11:58:02.932Z,245
2018-06-10T11:59:03.266Z,265
2018-06-10T12:00:03.299Z,285
2018-06-10T12:01:03.016Z,290
2018-06-10T12:02:03.550Z,350
2018-06-10T12:03:03.275Z,300
2018-06-10T12:04:03.033Z,305
2018-06-10T12:05:02.781Z,360
2018-06-10T12:06:03.354Z,380
2018-06-10T12:07:03.042Z,380
2018-06-10T12:08:03.569Z,375
2018-06-10T12:09:03.326Z,370
2018-06-10T12:10:03.328Z,365
2018-06-10T12:11:03.487Z,285
2018-06-10T12:12:03.093Z,240
2018-06-10T12:13:03.081Z,220
2018-06-10T12:14:03.356Z,210
2018-06-10T12:15:03.131Z,225
2018-06-10T12:16:02.859Z,240
2018-06-10T12:17:02.843Z,250
2018-06-10T12:18:03.108Z,240
2018-06-10T12:19:03.118Z,230
2018-06-10T12:20:02.858Z,225
2018-06-10T12:21:03.129Z,220
2018-06-10T12:22:03.385Z,210
2018-06-10T12:23:03.132Z,215
2018-06-10T12:24:02.923Z,215
2018-06-10T12:25:02.913Z,210
2018-06-10T12:26:02.911Z,215
2018-06-10T12:27:02.919Z,215
2018-06-10T12:28:02.917Z,225
2018-06-10T12:29:03.421Z,240
2018-06-10T12:30:03.175Z,245
2018-06-10T12:31:03.449Z,245
2018-06-10T12:32:03.478Z,255
2018-06-10T12:33:02.932Z,255
2018-06-10T12:34:02.942Z,255
2018-06-10T12:35:03.198Z,255
2018-06-10T12:36:02.703Z,260
2018-06-10T12:37:03.240Z,280
2018-06-10T12:38:03.502Z,280
2018-06-10T12:39:02.773Z,290
2018-06-10T12:40:03.228Z,330
2018-06-10T12:41:03.512Z,345
2018-06-10T12:42:03.261Z,370
2018-06-10T12:43:03.012Z,360
2018-06-10T12:44:03.024Z,340
2018-06-10T12:45:03.098Z,335
2018-06-10T12:46:03.299Z,330
2018-06-10T12:47:03.036Z,335
2018-06-10T12:48:03.538Z,355
2018-06-10T12:49:03.350Z,340
2018-06-10T12:50:03.078Z,360
2018-06-10T12:51:03.060Z,350
2018-06-10T12:52:03.045Z,335
2018-06-10T12:53:03.329Z,320
2018-06-10T12:54:03.326Z,320
2018-06-10T12:55:03.676Z,320
2018-06-10T12:56:03.349Z,335
2018-06-10T12:57:03.542Z,335
2018-06-10T12:58:03.088Z,355
2018-06-10T12:59:03.111Z,390
2018-06-10T13:00:03.091Z,390
2018-06-10T13:01:03.111Z,385
2018-06-10T13:02:03.518Z,375
2018-06-10T13:03:03.371Z,365
2018-06-10T13:04:11.549Z,360
2018-06-10T13:05:03.137Z,355
2018-06-10T13:06:03.131Z,340
2018-06-10T13:07:03.405Z,355
2018-06-10T13:08:02.911Z,360
2018-06-10T13:09:03.153Z,345
2018-06-10T13:10:02.907Z,355
2018-06-10T13:11:02.930Z,340
2018-06-10T13:12:03.748Z,320
2018-06-10T13:13:02.944Z,300
2018-06-10T13:14:03.194Z,295
2018-06-10T13:15:03.788Z,300
2018-06-10T13:16:03.236Z,300
2018-06-10T13:17:03.758Z,295
2018-06-10T13:18:03.232Z,290
2018-06-10T13:19:03.219Z,270
2018-06-10T13:20:03.505Z,270
2018-06-10T13:21:03.798Z,290
2018-06-10T13:22:03.011Z,245
2018-06-10T13:23:03.802Z,240
2018-06-10T13:24:03.263Z,240
2018-06-10T13:25:03.270Z,245
2018-06-10T13:26:03.785Z,245
2018-06-10T13:27:03.823Z,250
2018-06-10T13:28:03.528Z,250
2018-06-10T13:29:04.092Z,245
2018-06-10T13:30:03.301Z,260
2018-06-10T13:31:03.315Z,270
2018-06-10T13:32:03.349Z,285
2018-06-10T13:33:03.874Z,300
2018-06-10T13:34:03.777Z,300
2018-06-10T13:35:03.632Z,340
2018-06-10T13:36:03.067Z,320
2018-06-10T13:37:03.102Z,295
2018-06-10T13:38:03.087Z,335
2018-06-10T13:39:03.651Z,290
2018-06-10T13:40:03.372Z,295
2018-06-10T13:41:03.407Z,280
2018-06-10T13:42:03.636Z,300
2018-06-10T13:43:03.373Z,270
2018-06-10T13:44:03.382Z,260
2018-06-10T13:45:03.655Z,250
2018-06-10T13:46:03.537Z,240
2018-06-10T13:47:03.681Z,245
2018-06-10T13:48:03.443Z,245
2018-06-10T13:49:03.415Z,245
2018-06-10T13:50:03.949Z,245
2018-06-10T13:51:03.700Z,245
2018-06-10T13:52:03.780Z,230
2018-06-10T13:53:03.470Z,225
2018-06-10T13:54:03.640Z,215
2018-06-10T13:55:03.220Z,190
2018-06-10T13:56:03.872Z,170
2018-06-10T13:57:03.460Z,190
2018-06-10T13:58:03.751Z,175
2018-06-10T13:59:03.472Z,180
2018-06-10T14:00:04.027Z,185
2018-06-10T14:01:03.489Z,180
2018-06-10T14:02:03.502Z,170
2018-06-10T14:03:04.044Z,155
2018-06-10T14:04:03.528Z,150
2018-06-10T14:05:03.836Z,145
2018-06-10T14:06:03.983Z,140
2018-06-10T14:07:03.565Z,140
2018-06-10T14:08:03.849Z,135
2018-06-10T14:09:04.587Z,135
2018-06-10T14:10:03.579Z,130
2018-06-10T14:11:03.298Z,130
2018-06-10T14:12:03.613Z,130
2018-06-10T14:13:03.286Z,135
2018-06-10T14:14:03.568Z,135
2018-06-10T14:15:03.866Z,140
2018-06-10T14:16:03.589Z,140
2018-06-10T14:17:03.595Z,145
2018-06-10T14:18:03.875Z,145
2018-06-10T14:19:03.886Z,150
2018-06-10T14:20:03.674Z,155
2018-06-10T14:21:03.819Z,160
2018-06-10T14:22:03.875Z,170
2018-06-10T14:23:03.619Z,170
2018-06-10T14:24:04.838Z,175
2018-06-10T14:25:03.693Z,175
2018-06-10T14:26:03.380Z,175
2018-06-10T14:27:03.908Z,180
2018-06-10T14:28:03.906Z,190
2018-06-10T14:29:03.921Z,195
2018-06-10T14:30:03.648Z,210
2018-06-10T14:31:03.676Z,220
2018-06-10T14:32:03.680Z,240
2018-06-10T14:33:03.400Z,255