createdAt,value
2022-09-06T06:38:56.612Z,3.47
2022-09-06T06:54:01.204Z,3.08
2022-09-06T07:09:05.818Z,2.70
2022-09-06T07:24:10.724Z,3.40
2022-09-06T07:39:15.481Z,3.08
2022-09-06T07:54:30.471Z,3.08
2022-09-06T08:09:35.591Z,2.85
2022-09-06T08:24:40.171Z,2.60
2022-09-06T08:39:44.848Z,2.53
2022-09-06T08:54:57.766Z,2.53
2022-09-06T09:10:06.183Z,2.60
2022-09-06T09:25:17.526Z,2.87
2022-09-06T09:40:33.433Z,2.30
2022-09-06T09:55:38.306Z,2.83
2022-09-06T10:10:47.825Z,2.50
2022-09-06T10:26:01.959Z,2.90
2022-09-06T10:41:26.146Z,5.83
2022-09-06T10:56:36.995Z,11.33
2022-09-06T11:11:48.640Z,11.77
2022-09-06T11:27:05.771Z,6.83
2022-09-06T11:42:31.310Z,3.77
2022-09-06T11:57:36.118Z,2.83
2022-09-06T12:12:48.089Z,2.57
2022-09-06T12:27:57.958Z,2.00
2022-09-06T12:43:04.514Z,2.10
2022-09-06T12:58:11.264Z,1.60
2022-09-06T13:13:23.366Z,2.07
2022-09-06T13:28:30.515Z,2.07
2022-09-06T13:43:43.575Z,2.10
2022-09-06T13:58:48.411Z,2.00
2022-09-06T14:13:53.042Z,1.60
2022-09-06T14:28:57.612Z,1.60
2022-09-06T14:44:02.272Z,1.87
2022-09-06T14:59:07.216Z,1.83
2022-09-06T15:14:15.297Z,1.87
2022-09-06T15:29:21.359Z,2.10
2022-09-06T15:44:26.410Z,1.00
2022-09-06T15:59:31.587Z,1.33
2022-09-06T16:14:36.227Z,1.10
2022-09-06T16:29:41.284Z,1.70
2022-09-06T16:44:45.942Z,1.80
2022-09-06T16:59:51.272Z,1.57
2022-09-06T17:14:56.160Z,1.80
2022-09-06T17:30:00.859Z,1.40
2022-09-06T17:45:05.900Z,2.10
2022-09-06T18:00:15.596Z,2.10
2022-09-06T18:15:20.327Z,2.00
