createdAt,value
2023-03-03T00:01:02.903Z,35.22
2023-03-03T00:09:09.070Z,40.25
2023-03-03T00:17:24.904Z,37.10
2023-03-03T00:25:34.112Z,40.08
2023-03-03T00:33:50.797Z,37.22
2023-03-03T00:41:57.361Z,47.08
2023-03-03T00:50:34.191Z,62.35
2023-03-03T00:58:39.945Z,40.17
2023-03-03T01:06:48.129Z,36.58
2023-03-03T01:14:55.541Z,35.88
2023-03-03T01:23:03.780Z,37.92
2023-03-03T01:31:10.597Z,34.20
2023-03-03T01:39:19.002Z,30.17
2023-03-03T01:47:29.819Z,31.50
2023-03-03T01:55:40.433Z,34.38
2023-03-03T02:03:47.417Z,34.72
2023-03-03T02:12:03.128Z,32.88
2023-03-03T02:20:15.686Z,31.98
2023-03-03T02:28:24.322Z,33.97
2023-03-03T02:36:33.268Z,32.95
2023-03-03T02:44:41.614Z,29.85
2023-03-03T02:52:47.095Z,34.13
2023-03-03T03:00:57.121Z,33.40
2023-03-03T03:09:03.482Z,35.33
2023-03-03T03:17:11.830Z,34.85
2023-03-03T03:25:17.883Z,33.97
2023-03-03T03:33:28.376Z,32.28
2023-03-03T03:41:34.762Z,32.45
2023-03-03T03:49:42.931Z,33.55
2023-03-03T03:57:48.416Z,40.75
2023-03-03T04:05:58.714Z,36.03
2023-03-03T04:14:05.383Z,36.70
2023-03-03T04:22:14.722Z,34.35
2023-03-03T04:30:20.558Z,33.03
2023-03-03T04:38:31.486Z,34.42
2023-03-03T04:46:37.131Z,37.65
2023-03-03T04:54:46.041Z,40.38
2023-03-03T05:02:52.119Z,40.35
2023-03-03T05:11:01.756Z,40.55
2023-03-03T05:19:07.248Z,42.83
2023-03-03T05:27:15.544Z,37.70
2023-03-03T05:35:21.501Z,42.13
2023-03-03T05:43:29.587Z,39.70
2023-03-03T05:51:35.171Z,39.75
2023-03-03T05:59:43.649Z,41.00
2023-03-03T06:07:49.568Z,45.15
2023-03-03T06:15:58.223Z,43.15
2023-03-03T06:24:03.751Z,41.25
2023-03-03T06:32:12.272Z,45.83
2023-03-03T06:40:18.069Z,49.80
2023-03-03T06:48:26.111Z,47.28
2023-03-03T06:56:33.137Z,40.42
2023-03-03T07:04:41.478Z,41.42
2023-03-03T07:12:47.068Z,43.95
2023-03-03T07:20:55.388Z,37.80
2023-03-03T07:29:03.717Z,32.33
2023-03-03T07:37:20.368Z,33.65
2023-03-03T07:45:29.977Z,32.00
2023-03-03T07:53:39.541Z,32.45
2023-03-03T08:01:47.117Z,24.88
2023-03-03T08:10:02.262Z,24.88
2023-03-03T08:18:28.443Z,31.65
2023-03-03T08:26:39.914Z,24.75
2023-03-03T08:34:45.453Z,24.23
2023-03-03T08:42:54.840Z,21.27
2023-03-03T08:51:00.696Z,19.23
2023-03-03T08:59:08.982Z,19.85
2023-03-03T09:07:14.606Z,17.27
2023-03-03T09:15:30.494Z,23.13
2023-03-03T09:23:38.767Z,18.85
2023-03-03T09:31:48.875Z,20.20
2023-03-03T09:39:56.215Z,19.00
2023-03-03T09:48:40.513Z,23.30
2023-03-03T09:56:57.982Z,39.95
2023-03-03T10:05:17.652Z,28.50
2023-03-03T10:13:44.876Z,30.45
2023-03-03T10:21:54.553Z,27.77
2023-03-03T10:30:13.905Z,27.70
2023-03-03T10:38:39.946Z,29.05
2023-03-03T10:47:04.579Z,22.90
2023-03-03T10:55:39.569Z,22.38
2023-03-03T11:04:27.398Z,18.20
2023-03-03T11:12:49.149Z,18.45
2023-03-03T11:21:03.590Z,22.13
2023-03-03T11:29:28.596Z,26.23
2023-03-03T11:37:43.107Z,17.63
2023-03-03T11:45:54.566Z,29.90
2023-03-03T11:54:06.879Z,18.73
2023-03-03T12:02:33.645Z,18.67
2023-03-03T12:10:47.815Z,19.08
2023-03-03T12:19:18.274Z,17.63
2023-03-03T12:27:31.945Z,17.50
2023-03-03T12:35:51.039Z,15.25
2023-03-03T12:44:02.883Z,13.45
2023-03-03T12:52:25.267Z,16.23
2023-03-03T13:00:44.508Z,14.48
2023-03-03T13:09:05.841Z,15.07
2023-03-03T13:17:24.520Z,13.57
2023-03-03T13:25:50.682Z,15.07
2023-03-03T13:33:58.446Z,18.83
2023-03-03T13:42:12.172Z,22.08
2023-03-03T13:50:25.399Z,21.05
2023-03-03T13:58:39.721Z,20.77
2023-03-03T14:06:51.376Z,15.27
2023-03-03T14:15:07.055Z,18.38
2023-03-03T14:23:19.732Z,22.98
2023-03-03T14:31:30.927Z,22.83
2023-03-03T14:39:38.557Z,16.92
2023-03-03T14:47:50.077Z,19.58
2023-03-03T14:55:56.807Z,18.02
2023-03-03T15:04:07.258Z,20.23
2023-03-03T15:12:38.120Z,18.48
2023-03-03T15:20:49.878Z,19.83
2023-03-03T15:29:07.656Z,22.60
2023-03-03T15:37:30.586Z,22.23
2023-03-03T15:45:48.046Z,16.37
2023-03-03T15:54:20.972Z,17.35
2023-03-03T16:02:31.809Z,15.40
2023-03-03T16:10:54.935Z,23.33
2023-03-03T16:19:14.298Z,27.77
2023-03-03T16:27:27.719Z,18.73
2023-03-03T16:43:53.304Z,22.50
2023-03-03T16:52:06.893Z,22.48
2023-03-03T17:00:23.018Z,20.10
2023-03-03T17:08:49.885Z,20.00
2023-03-03T17:17:03.510Z,21.75
2023-03-03T17:25:19.234Z,20.98
2023-03-03T17:33:41.915Z,19.25
2023-03-03T17:41:56.252Z,18.23
2023-03-03T17:50:24.085Z,18.95
2023-03-03T17:58:54.411Z,21.67
2023-03-03T18:07:19.699Z,19.42
2023-03-03T18:15:39.486Z,23.80
2023-03-03T18:23:49.369Z,29.90
2023-03-03T18:32:19.350Z,43.97
2023-03-03T18:40:36.105Z,41.30
2023-03-03T18:48:51.888Z,41.25
2023-03-03T18:57:21.499Z,44.72
2023-03-03T19:05:29.114Z,41.95
2023-03-03T19:13:52.454Z,56.72
2023-03-03T19:22:25.258Z,51.70
2023-03-03T19:30:48.240Z,46.95
2023-03-03T19:39:14.733Z,51.70
2023-03-03T19:47:33.002Z,51.13
2023-03-03T19:55:53.179Z,50.60
2023-03-03T20:04:22.560Z,54.55
2023-03-03T20:12:36.445Z,47.17
2023-03-03T20:21:14.370Z,57.67
2023-03-03T20:29:40.668Z,55.63
2023-03-03T20:37:59.564Z,54.70
2023-03-03T20:46:14.617Z,52.88
2023-03-03T20:54:31.410Z,54.20
2023-03-03T21:02:43.963Z,48.60
2023-03-03T21:10:59.664Z,44.78
2023-03-03T21:19:10.071Z,47.97
2023-03-03T21:27:31.450Z,45.78
2023-03-03T21:35:57.160Z,45.13
2023-03-03T21:44:05.384Z,97.38
2023-03-03T21:52:11.121Z,58.83
2023-03-03T22:00:20.523Z,49.92
2023-03-03T22:08:28.086Z,44.72
2023-03-03T22:16:37.403Z,47.22
2023-03-03T22:24:42.872Z,39.08
2023-03-03T22:32:52.472Z,46.90
2023-03-03T22:41:00.183Z,50.20
2023-03-03T22:49:08.379Z,58.70
2023-03-03T22:57:13.883Z,50.70
2023-03-03T23:05:22.111Z,57.05
2023-03-03T23:13:28.082Z,52.28
2023-03-03T23:21:36.376Z,55.55
2023-03-03T23:29:42.190Z,49.80
2023-03-03T23:37:50.415Z,47.58
2023-03-03T23:45:56.350Z,45.35
2023-03-03T23:54:04.528Z,41.80
