createdAt,value
2023-03-21T00:02:07.407Z,101164.75
2023-03-21T00:04:54.925Z,101159.06
2023-03-21T00:07:40.579Z,101155.16
2023-03-21T00:10:39.069Z,101157.13
2023-03-21T00:13:26.364Z,101147.91
2023-03-21T00:16:18.980Z,101136.34
2023-03-21T00:19:10.322Z,101146.09
2023-03-21T00:22:06.975Z,101139.00
2023-03-21T00:24:54.210Z,101136.19
2023-03-21T00:27:56.792Z,101138.44
2023-03-21T00:30:44.437Z,101132.75
2023-03-21T00:33:29.816Z,101131.44
2023-03-21T00:36:15.808Z,101134.94
2023-03-21T00:39:04.536Z,101138.03
2023-03-21T00:41:49.954Z,101136.19
2023-03-21T00:44:36.800Z,101133.53
2023-03-21T00:47:22.626Z,101135.38
2023-03-21T00:50:12.460Z,101125.91
2023-03-21T00:52:58.463Z,101128.03
2023-03-21T00:55:43.373Z,101121.22
2023-03-21T00:58:28.389Z,101111.75
2023-03-21T01:01:13.609Z,101113.09
2023-03-21T01:04:07.567Z,101108.09
2023-03-21T01:06:54.301Z,101108.38
2023-03-21T01:09:39.449Z,101107.59
2023-03-21T01:12:24.471Z,101100.59
2023-03-21T01:15:10.073Z,101101.56
2023-03-21T01:17:55.107Z,101098.09
2023-03-21T01:20:41.550Z,101103.94
2023-03-21T01:23:28.120Z,101100.16
2023-03-21T01:26:14.710Z,101093.75
2023-03-21T01:29:00.101Z,101101.56
2023-03-21T01:31:45.112Z,101091.81
2023-03-21T01:34:30.097Z,101097.78
2023-03-21T01:37:15.003Z,101087.94
2023-03-21T01:39:59.992Z,101087.94
2023-03-21T01:42:45.601Z,101087.13
2023-03-21T01:46:07.468Z,101089.34
2023-03-21T01:49:08.705Z,101082.28
2023-03-21T01:52:06.505Z,101076.28
2023-03-21T01:54:57.221Z,101084.81
2023-03-21T01:57:58.440Z,101079.34
2023-03-21T02:00:50.856Z,101079.81
2023-03-21T02:03:38.277Z,101076.47
2023-03-21T02:06:33.837Z,101071.19
2023-03-21T02:09:23.829Z,101066.75
2023-03-21T02:12:09.180Z,101058.41
2023-03-21T02:14:56.126Z,101058.69
2023-03-21T02:17:57.549Z,101057.97
2023-03-21T02:20:57.971Z,101055.72
2023-03-21T02:24:20.703Z,101051.16
2023-03-21T02:27:21.778Z,101039.28
2023-03-21T02:30:31.892Z,101037.19
2023-03-21T02:33:27.879Z,101033.88
2023-03-21T02:36:16.153Z,101032.47
2023-03-21T02:39:35.826Z,101029.44
2023-03-21T02:42:54.791Z,101024.69
2023-03-21T02:45:57.846Z,101033.59
2023-03-21T02:48:55.221Z,101030.97
2023-03-21T02:51:43.233Z,101028.69
2023-03-21T02:54:47.064Z,101025.38
2023-03-21T02:57:42.165Z,101023.69
2023-03-21T03:00:32.497Z,101020.81
2023-03-21T03:03:28.108Z,101022.19
2023-03-21T03:06:28.984Z,101023.31
2023-03-21T03:09:32.384Z,101019.81
2023-03-21T03:12:42.715Z,101016.22
2023-03-21T03:15:45.625Z,101017.34
2023-03-21T03:19:00.438Z,101014.41
2023-03-21T03:21:59.004Z,100997.41
2023-03-21T03:24:59.535Z,101000.91
2023-03-21T03:27:48.724Z,101003.38
2023-03-21T03:30:43.432Z,101002.81
2023-03-21T03:33:38.334Z,101000.34
2023-03-21T03:36:32.423Z,101003.28
2023-03-21T03:39:18.490Z,100999.28
2023-03-21T03:42:25.495Z,100993.97
2023-03-21T03:45:12.838Z,100993.28
2023-03-21T03:48:19.120Z,100994.00
2023-03-21T03:51:09.167Z,100987.59
2023-03-21T03:54:12.246Z,100991.63
2023-03-21T03:56:57.954Z,100983.69
2023-03-21T03:59:45.669Z,100974.63
2023-03-21T04:02:32.193Z,100983.25
2023-03-21T04:05:21.019Z,100977.81
2023-03-21T04:08:06.675Z,100976.81
2023-03-21T04:10:51.806Z,100985.44
2023-03-21T04:13:36.966Z,100984.31
2023-03-21T04:16:23.244Z,100977.22
2023-03-21T04:19:07.960Z,100979.34
2023-03-21T04:21:53.071Z,100977.66
2023-03-21T04:24:39.429Z,100975.03
2023-03-21T04:27:24.549Z,100972.53
2023-03-21T04:30:12.041Z,100977.38
2023-03-21T04:33:01.000Z,100971.00
2023-03-21T04:35:45.968Z,100967.09
2023-03-21T04:38:31.269Z,100968.06
2023-03-21T04:41:16.492Z,100964.44
2023-03-21T04:44:01.716Z,100961.50
2023-03-21T04:46:46.974Z,100963.16
2023-03-21T04:49:32.288Z,100962.75
2023-03-21T04:52:17.738Z,100955.00
2023-03-21T04:55:03.195Z,100960.66
2023-03-21T04:57:48.294Z,100961.06
2023-03-21T05:00:37.374Z,100959.94
2023-03-21T05:03:23.314Z,100963.56
2023-03-21T05:06:09.368Z,100958.00
2023-03-21T05:09:05.167Z,100953.50
2023-03-21T05:11:50.328Z,100957.28
2023-03-21T05:14:35.494Z,100959.78
2023-03-21T05:17:23.160Z,100953.50
2023-03-21T05:20:11.511Z,100956.16
2023-03-21T05:22:56.640Z,100960.63
2023-03-21T05:25:41.742Z,100960.38
2023-03-21T05:28:31.738Z,100955.09
2023-03-21T05:31:17.946Z,100962.28
2023-03-21T05:34:03.415Z,100951.41
2023-03-21T05:36:48.384Z,100956.31
2023-03-21T05:39:33.413Z,100957.16
2023-03-21T05:42:19.364Z,100955.47
2023-03-21T05:45:05.374Z,100954.94
2023-03-21T05:47:50.540Z,100955.34
2023-03-21T05:50:35.666Z,100956.03
2023-03-21T05:53:22.857Z,100951.13
2023-03-21T05:56:08.530Z,100960.84
2023-03-21T05:58:53.422Z,100961.69
2023-03-21T06:01:38.443Z,100970.59
2023-03-21T06:04:23.267Z,100963.75
2023-03-21T06:07:08.446Z,100959.44
2023-03-21T06:09:53.325Z,100962.47
2023-03-21T06:12:38.534Z,100967.16
2023-03-21T06:15:23.450Z,100974.13
2023-03-21T06:18:08.685Z,100974.56
2023-03-21T06:20:54.590Z,100974.84
2023-03-21T06:23:39.843Z,100973.28
2023-03-21T06:26:24.729Z,100967.72
2023-03-21T06:29:10.484Z,100978.88
2023-03-21T06:31:55.534Z,100973.38
2023-03-21T06:34:40.728Z,100980.41
2023-03-21T06:37:26.709Z,100968.84
2023-03-21T06:40:13.628Z,100979.59
2023-03-21T06:42:58.744Z,100989.81
2023-03-21T06:45:44.514Z,100989.25
2023-03-21T06:48:29.509Z,100990.22
2023-03-21T06:51:15.705Z,100995.44
2023-03-21T06:54:01.075Z,100998.63
2023-03-21T06:56:46.773Z,100996.03
2023-03-21T06:59:31.617Z,101008.72
2023-03-21T07:02:17.104Z,101012.75
2023-03-21T07:05:02.506Z,101022.00
2023-03-21T07:07:48.413Z,101016.03
2023-03-21T07:10:33.324Z,101017.00
2023-03-21T07:13:18.463Z,101032.28
2023-03-21T07:16:03.658Z,101032.06
2023-03-21T07:18:48.628Z,101039.53
2023-03-21T07:21:33.444Z,101041.94
2023-03-21T07:24:18.614Z,101046.94
2023-03-21T07:27:03.494Z,101050.03
2023-03-21T07:29:50.301Z,101055.09
2023-03-21T07:32:35.357Z,101065.22
2023-03-21T07:35:20.413Z,101062.25
2023-03-21T07:38:05.744Z,101058.53
2023-03-21T07:40:50.937Z,101062.03
2023-03-21T07:43:37.167Z,101061.22
2023-03-21T07:46:24.323Z,101068.56
2023-03-21T07:49:09.268Z,101058.31
2023-03-21T07:51:54.267Z,101062.00
2023-03-21T07:54:39.307Z,101066.78
2023-03-21T07:57:24.149Z,101065.00
2023-03-21T08:00:10.710Z,101070.00
2023-03-21T08:02:58.872Z,101070.69
2023-03-21T08:05:44.847Z,101072.94
2023-03-21T08:08:30.235Z,101080.25
2023-03-21T08:11:15.622Z,101087.63
2023-03-21T08:14:01.310Z,101087.44
2023-03-21T08:16:46.096Z,101071.91
2023-03-21T08:19:31.051Z,101076.72
2023-03-21T08:22:16.204Z,101075.53
2023-03-21T08:25:03.929Z,101078.72
2023-03-21T08:27:51.326Z,101071.59
2023-03-21T08:30:37.725Z,101070.06
2023-03-21T08:33:22.773Z,101062.56
2023-03-21T08:36:08.379Z,101064.25
2023-03-21T08:38:56.879Z,101059.94
2023-03-21T08:41:41.986Z,101067.69
2023-03-21T08:44:27.190Z,101074.78
2023-03-21T08:47:12.590Z,101082.09
2023-03-21T08:49:59.265Z,101074.34
2023-03-21T08:52:44.497Z,101080.78
2023-03-21T08:55:30.282Z,101072.16
2023-03-21T08:58:15.293Z,101069.78
2023-03-21T09:01:00.238Z,101077.88
2023-03-21T09:03:45.540Z,101082.06
2023-03-21T09:06:30.354Z,101083.41
2023-03-21T09:09:16.318Z,101082.34
2023-03-21T09:12:01.473Z,101078.16
2023-03-21T09:14:46.654Z,101059.81
2023-03-21T09:17:32.766Z,101062.19
2023-03-21T09:20:25.893Z,101063.25
2023-03-21T09:23:12.102Z,101064.91
2023-03-21T09:25:56.947Z,101057.03
2023-03-21T09:28:42.706Z,101057.34
2023-03-21T09:31:28.516Z,101067.66
2023-03-21T09:34:15.197Z,101059.53
2023-03-21T09:37:00.681Z,101062.91
2023-03-21T09:39:45.909Z,101063.47
2023-03-21T09:42:44.807Z,101072.31
2023-03-21T09:45:39.585Z,101072.06
2023-03-21T09:48:39.583Z,101065.31
2023-03-21T09:51:34.780Z,101061.25
2023-03-21T09:54:27.984Z,101064.31
2023-03-21T09:57:27.124Z,101058.56
2023-03-21T10:00:20.472Z,101049.88
2023-03-21T10:03:19.988Z,101038.53
2023-03-21T10:06:13.036Z,101043.66
2023-03-21T10:09:16.706Z,101033.41
2023-03-21T10:12:08.251Z,101037.47
2023-03-21T10:14:57.960Z,101040.81
2023-03-21T10:17:47.569Z,101037.28
2023-03-21T10:20:34.812Z,101023.19
2023-03-21T10:23:22.491Z,101023.19
2023-03-21T10:26:08.049Z,101017.81
2023-03-21T10:28:56.006Z,101020.25
2023-03-21T10:31:42.632Z,101014.63
2023-03-21T10:34:34.352Z,101017.25
2023-03-21T10:37:19.453Z,101001.31
2023-03-21T10:40:07.510Z,100987.31
2023-03-21T10:42:56.888Z,100989.09
2023-03-21T10:45:41.898Z,100979.59
2023-03-21T10:48:26.590Z,100977.31
2023-03-21T10:51:18.167Z,100976.66
2023-03-21T10:54:11.463Z,100971.72
2023-03-21T10:57:11.871Z,100984.91
2023-03-21T11:00:01.645Z,100970.25
2023-03-21T11:02:53.091Z,100961.22
2023-03-21T11:05:41.668Z,100964.25
2023-03-21T11:08:29.597Z,100958.34
2023-03-21T11:11:32.414Z,100961.22
2023-03-21T11:14:27.910Z,100955.75
2023-03-21T11:17:24.728Z,100954.94
2023-03-21T11:20:18.941Z,100954.84
2023-03-21T11:23:06.490Z,100948.88
2023-03-21T11:25:54.787Z,100953.63
2023-03-21T11:28:41.857Z,100944.19
2023-03-21T11:31:40.309Z,100946.66
2023-03-21T11:34:35.196Z,100940.63
2023-03-21T11:37:34.320Z,100942.09
2023-03-21T11:40:32.397Z,100941.75
2023-03-21T11:43:20.257Z,100939.66
2023-03-21T11:46:09.303Z,100938.81
2023-03-21T11:48:58.329Z,100944.41
2023-03-21T11:51:52.573Z,100948.63
2023-03-21T11:55:02.164Z,100944.53
2023-03-21T11:58:14.899Z,100950.25
2023-03-21T12:01:07.259Z,100942.59
2023-03-21T12:04:15.002Z,100945.78
2023-03-21T12:07:23.038Z,100952.03
2023-03-21T12:10:26.470Z,100940.03
2023-03-21T12:13:26.450Z,100930.53
2023-03-21T12:16:44.957Z,100920.00
2023-03-21T12:19:51.278Z,100902.28
2023-03-21T12:22:48.009Z,100908.78
2023-03-21T12:25:41.357Z,100915.13
2023-03-21T12:29:03.918Z,100916.81
2023-03-21T12:32:12.644Z,100930.34
2023-03-21T12:35:31.217Z,100911.19
2023-03-21T12:38:22.518Z,100892.22
2023-03-21T12:41:25.393Z,100923.91
2023-03-21T12:44:15.292Z,100918.22
2023-03-21T12:47:07.420Z,100897.59
2023-03-21T12:49:56.744Z,100900.09
2023-03-21T12:52:49.850Z,100887.81
2023-03-21T12:55:35.857Z,100876.63
2023-03-21T12:58:24.512Z,100866.00
2023-03-21T13:01:11.913Z,100851.28
2023-03-21T13:04:24.417Z,100855.47
2023-03-21T13:07:14.557Z,100849.81
2023-03-21T13:10:02.007Z,100854.59
2023-03-21T13:13:10.031Z,100849.28
2023-03-21T13:16:03.640Z,100833.28
2023-03-21T13:18:57.034Z,100825.72
2023-03-21T13:22:08.762Z,100817.28
2023-03-21T13:25:16.467Z,100821.72
2023-03-21T13:28:06.473Z,100801.81
2023-03-21T13:30:51.812Z,100816.97
2023-03-21T13:33:37.879Z,100808.91
2023-03-21T13:36:26.427Z,100811.41
2023-03-21T13:39:24.001Z,100795.00
2023-03-21T13:42:25.315Z,100786.28
2023-03-21T13:45:26.322Z,100787.78
2023-03-21T13:48:33.453Z,100779.31
2023-03-21T13:51:27.811Z,100770.84
2023-03-21T13:54:23.959Z,100773.66
2023-03-21T13:57:26.566Z,100762.13
2023-03-21T14:00:30.193Z,100763.63
2023-03-21T14:03:17.989Z,100749.19
2023-03-21T14:06:03.335Z,100756.19
2023-03-21T14:08:49.276Z,100741.56
2023-03-21T14:11:36.930Z,100742.59
2023-03-21T14:14:31.953Z,100737.28
2023-03-21T14:17:29.760Z,100726.66
2023-03-21T14:20:30.532Z,100727.81
2023-03-21T14:23:21.896Z,100727.97
2023-03-21T14:26:09.541Z,100731.78
2023-03-21T14:28:56.409Z,100727.00
2023-03-21T14:31:41.723Z,100723.16
2023-03-21T14:34:31.949Z,100724.81
2023-03-21T14:37:41.024Z,100714.22
2023-03-21T14:40:28.306Z,100709.06
2023-03-21T14:43:15.632Z,100717.00
2023-03-21T14:46:01.121Z,100716.53
2023-03-21T14:48:46.177Z,100705.88
2023-03-21T14:51:31.687Z,100710.53
2023-03-21T14:54:18.284Z,100700.13
2023-03-21T14:57:10.562Z,100702.75
2023-03-21T14:59:59.419Z,100699.78
2023-03-21T15:02:48.773Z,100678.72
2023-03-21T15:05:39.321Z,100678.66
2023-03-21T15:08:29.110Z,100667.00
2023-03-21T15:11:17.490Z,100657.94
2023-03-21T15:14:11.687Z,100656.75
2023-03-21T15:16:58.593Z,100657.97
2023-03-21T15:19:48.393Z,100656.22
2023-03-21T15:22:38.927Z,100652.06
2023-03-21T15:25:34.270Z,100640.22
2023-03-21T15:28:21.490Z,100611.19
2023-03-21T15:31:16.102Z,100601.03
2023-03-21T15:34:01.700Z,100614.56
2023-03-21T15:36:48.997Z,100605.59
2023-03-21T15:39:36.498Z,100605.31
2023-03-21T15:42:27.325Z,100600.50
2023-03-21T15:45:27.785Z,100599.47
2023-03-21T15:48:14.538Z,100591.94
2023-03-21T15:51:05.214Z,100597.81
2023-03-21T15:53:56.075Z,100593.22
2023-03-21T15:56:45.773Z,100604.63
2023-03-21T15:59:36.776Z,100603.50
2023-03-21T16:02:24.927Z,100588.25
2023-03-21T16:05:31.736Z,100588.72
2023-03-21T16:08:26.273Z,100605.19
2023-03-21T16:11:24.960Z,100594.97
2023-03-21T16:14:10.605Z,100592.47
2023-03-21T16:16:57.278Z,100594.16
2023-03-21T16:19:49.656Z,100583.59
2023-03-21T16:22:35.780Z,100576.91
2023-03-21T16:25:21.701Z,100576.59
2023-03-21T16:28:14.535Z,100583.78
2023-03-21T16:31:02.289Z,100587.63
2023-03-21T16:33:48.661Z,100588.72
2023-03-21T16:36:36.983Z,100588.06
2023-03-21T16:39:26.827Z,100587.50
2023-03-21T16:42:12.879Z,100597.41
2023-03-21T16:44:57.774Z,100599.69
2023-03-21T16:47:45.176Z,100592.34
2023-03-21T16:50:43.501Z,100599.34
2023-03-21T16:53:28.581Z,100593.75
2023-03-21T16:56:30.574Z,100598.78
2023-03-21T16:59:16.604Z,100595.66
2023-03-21T17:02:02.660Z,100588.31
2023-03-21T17:04:47.544Z,100598.69
2023-03-21T17:07:32.703Z,100613.00
2023-03-21T17:10:21.957Z,100619.00
2023-03-21T17:13:07.319Z,100618.78
2023-03-21T17:15:54.784Z,100629.50
2023-03-21T17:18:39.548Z,100626.34
2023-03-21T17:21:26.952Z,100633.28
2023-03-21T17:24:12.743Z,100629.97
2023-03-21T17:26:57.798Z,100637.47
2023-03-21T17:29:42.860Z,100635.97
2023-03-21T17:32:27.685Z,100643.84
2023-03-21T17:35:12.994Z,100647.94
2023-03-21T17:38:01.622Z,100654.28
2023-03-21T17:40:50.554Z,100660.03
2023-03-21T17:43:35.726Z,100659.88
2023-03-21T17:46:22.306Z,100657.91
2023-03-21T17:49:09.961Z,100652.75
2023-03-21T17:51:55.689Z,100650.34
2023-03-21T17:54:45.458Z,100649.75
2023-03-21T17:57:30.507Z,100647.94
2023-03-21T18:00:25.034Z,100647.75
2023-03-21T18:03:09.929Z,100643.31
2023-03-21T18:05:54.780Z,100637.81
2023-03-21T18:08:42.345Z,100641.53
2023-03-21T18:11:27.663Z,100645.41
2023-03-21T18:14:19.070Z,100640.63
2023-03-21T18:17:07.609Z,100644.44
2023-03-21T18:19:53.856Z,100639.13
2023-03-21T18:22:41.607Z,100644.97
2023-03-21T18:25:29.558Z,100649.13
2023-03-21T18:28:19.423Z,100651.13
2023-03-21T18:31:18.395Z,100653.34
2023-03-21T18:34:04.385Z,100653.16
2023-03-21T18:36:49.754Z,100645.41
2023-03-21T18:39:36.198Z,100651.38
2023-03-21T18:42:23.570Z,100661.88
2023-03-21T18:45:13.798Z,100660.53
2023-03-21T18:48:00.395Z,100670.28
2023-03-21T18:50:45.836Z,100663.69
2023-03-21T18:53:34.073Z,100670.50
2023-03-21T18:57:16.654Z,100653.72
2023-03-21T18:59:26.547Z,100653.19
2023-03-21T19:02:16.296Z,100657.53
2023-03-21T19:05:02.469Z,100661.84
2023-03-21T19:07:48.426Z,100651.22
2023-03-21T19:10:37.077Z,100658.19
2023-03-21T19:13:22.280Z,100662.03
2023-03-21T19:16:11.111Z,100648.41
2023-03-21T19:18:57.444Z,100650.03
2023-03-21T19:21:43.127Z,100660.69
2023-03-21T19:24:29.414Z,100658.56
2023-03-21T19:27:14.670Z,100651.44
2023-03-21T19:30:13.497Z,100657.91
2023-03-21T19:33:02.086Z,100655.41
2023-03-21T19:35:48.656Z,100650.97
2023-03-21T19:38:36.999Z,100641.16
2023-03-21T19:41:22.089Z,100636.03
2023-03-21T19:44:07.002Z,100637.56
2023-03-21T19:46:58.352Z,100635.22
2023-03-21T19:50:30.712Z,100638.53
2023-03-21T19:52:54.561Z,100646.34
2023-03-21T19:55:42.473Z,100643.19
2023-03-21T19:58:27.316Z,100652.63
2023-03-21T20:01:12.704Z,100641.53
2023-03-21T20:03:58.648Z,100658.28
2023-03-21T20:06:43.825Z,100655.78
2023-03-21T20:09:50.513Z,100652.13
2023-03-21T20:12:39.634Z,100647.34
2023-03-21T20:15:33.343Z,100646.84
2023-03-21T20:18:27.328Z,100648.50
2023-03-21T20:21:17.595Z,100653.81
2023-03-21T20:31:56.273Z,100650.84
2023-03-21T20:36:02.846Z,100646.88
2023-03-21T20:42:55.462Z,100640.59
2023-03-21T20:45:45.376Z,100641.28
2023-03-21T20:50:01.817Z,100640.94
2023-03-21T20:53:04.873Z,100642.59
2023-03-21T20:56:05.028Z,100634.97
2023-03-21T20:59:05.029Z,100637.78
2023-03-21T21:01:57.478Z,100640.25
2023-03-21T21:05:03.580Z,100628.16
2023-03-21T21:07:48.814Z,100629.00
2023-03-21T21:10:35.069Z,100622.72
2023-03-21T21:13:22.901Z,100629.19
2023-03-21T21:16:08.949Z,100633.63
2023-03-21T21:18:54.098Z,100635.13
2023-03-21T21:21:38.858Z,100630.97
2023-03-21T21:24:23.951Z,100628.31
2023-03-21T21:27:16.091Z,100628.78
2023-03-21T21:30:03.731Z,100639.22
2023-03-21T21:32:49.225Z,100630.09
2023-03-21T21:35:34.463Z,100632.22
2023-03-21T21:38:19.808Z,100639.38
2023-03-21T21:41:04.912Z,100625.50
2023-03-21T21:43:49.982Z,100632.78
2023-03-21T21:46:34.981Z,100630.78
2023-03-21T21:49:19.661Z,100629.81
2023-03-21T21:52:05.344Z,100632.25
2023-03-21T21:54:50.470Z,100629.94
2023-03-21T21:57:35.586Z,100622.63
2023-03-21T22:00:24.586Z,100628.28
2023-03-21T22:03:10.657Z,100626.25
2023-03-21T22:06:01.901Z,100621.09
2023-03-21T22:08:51.641Z,100630.06
2023-03-21T22:11:47.284Z,100625.59
2023-03-21T22:14:35.394Z,100628.72
2023-03-21T22:17:22.559Z,100622.59
2023-03-21T22:20:14.741Z,100618.13
2023-03-21T22:23:00.734Z,100622.97
2023-03-21T22:25:59.756Z,100624.06
2023-03-21T22:28:47.881Z,100622.75
2023-03-21T22:31:32.787Z,100610.50
2023-03-21T22:34:17.770Z,100613.63
2023-03-21T22:37:02.673Z,100610.66
2023-03-21T22:39:50.088Z,100616.75
2023-03-21T22:42:36.355Z,100619.69
2023-03-21T22:45:21.275Z,100612.56
2023-03-21T22:48:06.283Z,100619.50
2023-03-21T22:50:51.008Z,100618.53
2023-03-21T22:53:36.290Z,100618.97
2023-03-21T22:56:21.323Z,100616.19
2023-03-21T22:59:06.254Z,100622.63
2023-03-21T23:01:51.558Z,100616.81
2023-03-21T23:04:36.859Z,100612.19
2023-03-21T23:07:21.740Z,100606.59
2023-03-21T23:10:07.918Z,100606.59
2023-03-21T23:12:52.914Z,100605.59
2023-03-21T23:15:40.888Z,100607.59
2023-03-21T23:18:25.968Z,100608.38
2023-03-21T23:21:12.955Z,100604.75
2023-03-21T23:24:14.097Z,100608.38
2023-03-21T23:27:02.835Z,100603.56
2023-03-21T23:29:51.401Z,100610.63
2023-03-21T23:32:36.757Z,100603.53
2023-03-21T23:35:27.645Z,100610.16
2023-03-21T23:38:12.486Z,100614.09
2023-03-21T23:40:59.959Z,100612.44
2023-03-21T23:43:46.548Z,100604.34
2023-03-21T23:46:33.346Z,100607.16
2023-03-21T23:49:24.551Z,100599.59
2023-03-21T23:52:09.940Z,100599.75
2023-03-21T23:54:55.282Z,100588.75
2023-03-21T23:57:41.706Z,100592.88
