createdAt,value
2019-05-09T00:01:54.243Z,14.30
2019-05-09T00:04:23.135Z,9.60
2019-05-09T00:06:50.580Z,16.73
2019-05-09T00:09:17.752Z,10.60
2019-05-09T00:11:44.925Z,10.30
2019-05-09T00:14:13.565Z,10.83
2019-05-09T00:16:40.999Z,11.17
2019-05-09T00:19:08.176Z,18.57
2019-05-09T00:21:40.210Z,14.33
2019-05-09T00:24:07.485Z,13.47
2019-05-09T00:26:34.664Z,13.10
2019-05-09T00:29:06.665Z,10.93
2019-05-09T00:31:53.977Z,9.97
2019-05-09T00:34:34.448Z,10.90
2019-05-09T00:37:03.081Z,13.83
2019-05-09T00:39:30.415Z,12.00
2019-05-09T00:41:57.632Z,10.20
2019-05-09T00:44:27.771Z,9.70
2019-05-09T00:47:04.376Z,12.00
2019-05-09T00:49:34.094Z,14.03
2019-05-09T00:52:03.369Z,11.50
2019-05-09T00:54:30.316Z,12.43
2019-05-09T00:56:57.508Z,14.27
2019-05-09T00:59:24.710Z,12.13
2019-05-09T01:01:54.134Z,12.60
2019-05-09T01:04:21.008Z,18.67
2019-05-09T01:06:48.192Z,15.57
2019-05-09T01:09:15.393Z,13.60
2019-05-09T01:11:43.975Z,10.47
2019-05-09T01:14:11.569Z,13.57
2019-05-09T01:16:38.765Z,14.47
2019-05-09T01:19:05.949Z,13.53
2019-05-09T01:21:33.491Z,12.97
2019-05-09T01:24:03.390Z,10.53
2019-05-09T01:26:30.421Z,14.80
2019-05-09T01:28:57.624Z,11.93
2019-05-09T01:31:24.812Z,11.60
2019-05-09T01:34:04.159Z,11.70
2019-05-09T01:36:49.516Z,14.50
2019-05-09T01:39:16.712Z,11.27
2019-05-09T01:41:43.901Z,12.47
2019-05-09T01:44:13.305Z,15.63
2019-05-09T01:46:40.296Z,18.23
2019-05-09T01:49:07.519Z,12.50
2019-05-09T01:51:34.753Z,15.40
2019-05-09T01:54:03.771Z,12.40
2019-05-09T01:56:31.240Z,11.90
2019-05-09T01:58:58.440Z,12.43
2019-05-09T02:01:25.633Z,10.83
2019-05-09T02:03:53.656Z,12.30
2019-05-09T02:06:21.228Z,11.57
2019-05-09T02:08:48.420Z,14.53
2019-05-09T02:11:15.616Z,14.20
2019-05-09T02:13:44.220Z,18.63
2019-05-09T02:16:30.002Z,17.43
2019-05-09T02:19:13.453Z,11.97
2019-05-09T02:21:40.331Z,12.93
2019-05-09T02:24:07.661Z,12.83
2019-05-09T02:26:34.840Z,12.57
2019-05-09T02:29:03.290Z,15.27
2019-05-09T02:31:30.861Z,12.50
2019-05-09T02:33:58.090Z,15.40
2019-05-09T02:36:25.342Z,13.03
2019-05-09T02:38:52.550Z,15.53
2019-05-09T02:41:20.054Z,15.07
2019-05-09T02:43:49.552Z,15.00
2019-05-09T02:46:29.411Z,13.43
2019-05-09T02:48:55.729Z,13.07
2019-05-09T02:51:22.939Z,13.93
2019-05-09T02:53:50.133Z,14.20
2019-05-09T02:56:18.863Z,16.10
2019-05-09T02:58:58.854Z,15.47
2019-05-09T03:01:33.461Z,15.43
2019-05-09T03:04:00.661Z,26.97
2019-05-09T03:06:28.585Z,15.97
2019-05-09T03:08:59.092Z,15.07
2019-05-09T03:11:25.002Z,16.73
2019-05-09T03:13:52.205Z,16.10
2019-05-09T03:16:19.388Z,14.63
2019-05-09T03:18:49.122Z,17.50
2019-05-09T03:21:29.801Z,14.97
2019-05-09T03:23:58.906Z,15.93
2019-05-09T03:26:29.563Z,12.50
2019-05-09T03:29:03.873Z,17.37
2019-05-09T03:31:31.669Z,21.60
2019-05-09T03:33:59.710Z,16.70
2019-05-09T03:36:28.144Z,17.47
2019-05-09T03:38:57.702Z,15.97
2019-05-09T03:41:24.593Z,15.50
2019-05-09T03:43:51.803Z,20.53
2019-05-09T03:46:28.002Z,17.10
2019-05-09T03:48:58.240Z,23.03
2019-05-09T03:51:27.474Z,20.37
2019-05-09T03:53:54.845Z,22.33
2019-05-09T03:56:27.402Z,28.03
2019-05-09T03:58:54.680Z,23.70
2019-05-09T04:01:21.876Z,19.27
2019-05-09T04:03:49.076Z,28.83
2019-05-09T04:06:18.493Z,18.70
2019-05-09T04:08:48.017Z,23.43
2019-05-09T04:11:14.644Z,19.27
2019-05-09T04:13:48.696Z,24.37
2019-05-09T04:16:18.842Z,29.83
2019-05-09T04:18:45.013Z,21.60
2019-05-09T04:21:12.228Z,32.47
2019-05-09T04:23:39.428Z,22.00
2019-05-09T04:26:13.338Z,21.57
2019-05-09T04:28:40.573Z,25.27
2019-05-09T04:31:07.855Z,28.67
2019-05-09T04:33:35.061Z,21.73
2019-05-09T04:36:02.258Z,24.80
2019-05-09T04:38:29.444Z,29.17
2019-05-09T04:40:58.326Z,25.77
2019-05-09T04:43:34.286Z,30.10
2019-05-09T04:45:58.029Z,23.80
2019-05-09T04:48:31.874Z,26.93
2019-05-09T04:51:00.065Z,25.57
2019-05-09T04:53:28.610Z,24.90
2019-05-09T04:55:58.126Z,23.60
2019-05-09T04:58:27.350Z,22.20
2019-05-09T05:01:13.993Z,27.07
2019-05-09T05:03:41.997Z,24.90
2019-05-09T05:06:09.228Z,25.10
2019-05-09T05:08:37.522Z,25.70
2019-05-09T05:11:04.899Z,30.10
2019-05-09T05:13:33.989Z,33.97
2019-05-09T05:16:01.184Z,24.30
2019-05-09T05:18:28.560Z,25.67
2019-05-09T05:20:57.602Z,29.60
2019-05-09T05:23:31.237Z,30.73
2019-05-09T05:25:58.420Z,28.23
2019-05-09T05:28:27.690Z,29.93
2019-05-09T05:30:54.997Z,32.03
2019-05-09T05:33:30.472Z,32.10
2019-05-09T05:35:59.724Z,35.87
2019-05-09T05:38:27.527Z,36.13
2019-05-09T05:40:57.702Z,36.33
2019-05-09T05:43:37.886Z,35.20
2019-05-09T05:46:00.656Z,27.97
2019-05-09T05:48:29.597Z,31.97
2019-05-09T05:50:57.769Z,24.13
2019-05-09T05:53:25.177Z,26.97
2019-05-09T05:55:52.854Z,32.03
2019-05-09T05:58:20.245Z,27.90
2019-05-09T06:00:48.093Z,23.40
2019-05-09T06:03:17.652Z,24.80
2019-05-09T06:05:44.650Z,26.10
2019-05-09T06:08:11.950Z,24.00
2019-05-09T06:10:39.149Z,23.93
2019-05-09T06:13:07.967Z,25.20
2019-05-09T06:15:37.701Z,24.13
2019-05-09T06:18:04.471Z,23.73
2019-05-09T06:20:31.690Z,29.00
2019-05-09T06:22:58.865Z,25.53
2019-05-09T06:25:30.075Z,24.67
2019-05-09T06:27:55.229Z,23.53
2019-05-09T06:30:28.122Z,26.10
2019-05-09T06:32:57.855Z,28.60
2019-05-09T06:35:24.747Z,27.23
2019-05-09T06:37:51.920Z,37.47
2019-05-09T06:40:21.502Z,32.00
2019-05-09T06:42:49.092Z,32.17
2019-05-09T06:45:41.491Z,26.27
2019-05-09T06:48:07.639Z,30.50
2019-05-09T06:50:34.937Z,24.53
2019-05-09T06:53:02.152Z,19.50
2019-05-09T06:55:29.724Z,17.33
2019-05-09T06:57:58.381Z,13.10
2019-05-09T07:00:37.983Z,13.00
2019-05-09T07:03:10.012Z,10.83
2019-05-09T07:06:00.303Z,10.03
2019-05-09T07:08:52.029Z,13.03
2019-05-09T07:11:19.396Z,8.93
2019-05-09T07:13:47.300Z,5.53
2019-05-09T07:16:14.687Z,6.33
2019-05-09T07:18:41.968Z,5.60
2019-05-09T07:21:09.256Z,6.43
2019-05-09T07:23:37.338Z,4.53
2019-05-09T07:26:17.664Z,4.33
2019-05-09T07:28:48.215Z,4.23
2019-05-09T07:31:32.886Z,6.50
2019-05-09T07:34:08.552Z,3.47
2019-05-09T07:36:35.633Z,3.67
2019-05-09T07:39:08.723Z,6.37
2019-05-09T07:41:35.505Z,5.10
2019-05-09T07:44:02.697Z,8.60
2019-05-09T07:46:31.500Z,4.70
2019-05-09T07:49:00.198Z,5.60
2019-05-09T07:51:27.645Z,10.43
2019-05-09T07:53:55.797Z,8.97
2019-05-09T07:56:22.988Z,11.80
2019-05-09T07:58:50.185Z,5.80
2019-05-09T08:01:19.063Z,11.30
2019-05-09T08:03:48.837Z,4.60
2019-05-09T08:06:18.156Z,5.70
2019-05-09T08:08:47.482Z,11.37
2019-05-09T08:11:14.232Z,5.60
2019-05-09T08:13:41.476Z,4.17
2019-05-09T08:16:14.187Z,9.13
2019-05-09T08:18:37.818Z,4.37
2019-05-09T08:21:05.060Z,6.70
2019-05-09T08:23:32.252Z,6.90
2019-05-09T08:25:59.533Z,2.57
2019-05-09T08:28:28.085Z,2.63
2019-05-09T08:30:55.519Z,3.27
2019-05-09T08:33:23.387Z,2.53
2019-05-09T08:35:52.664Z,4.00
2019-05-09T08:38:19.681Z,4.33
2019-05-09T08:40:48.520Z,3.93
2019-05-09T08:43:19.519Z,11.20
2019-05-09T08:45:45.154Z,8.37
2019-05-09T08:48:12.340Z,3.83
2019-05-09T08:50:48.142Z,4.17
2019-05-09T08:53:15.687Z,2.70
2019-05-09T08:55:43.927Z,3.60
2019-05-09T08:58:11.149Z,4.87
2019-05-09T09:00:39.231Z,3.30
2019-05-09T09:03:07.978Z,3.33
2019-05-09T09:05:37.847Z,8.27
2019-05-09T09:08:04.652Z,4.00
2019-05-09T09:10:31.941Z,2.80
2019-05-09T09:12:59.199Z,2.03
2019-05-09T09:15:54.665Z,1.80
2019-05-09T09:17:57.964Z,4.17
2019-05-09T09:20:25.058Z,4.60
2019-05-09T09:22:52.337Z,2.00
2019-05-09T09:25:19.520Z,3.20
2019-05-09T09:27:50.713Z,2.80
2019-05-09T09:30:21.838Z,3.47
2019-05-09T09:32:47.736Z,1.53
2019-05-09T09:35:14.348Z,2.53
2019-05-09T09:37:48.628Z,2.67
2019-05-09T09:40:10.752Z,3.43
2019-05-09T09:42:39.645Z,2.50
2019-05-09T09:45:07.852Z,1.77
2019-05-09T09:47:39.415Z,2.60
2019-05-09T09:50:05.308Z,4.20
2019-05-09T09:52:34.491Z,2.47
2019-05-09T09:55:01.750Z,11.23
2019-05-09T09:57:29.111Z,5.40
2019-05-09T10:00:18.565Z,2.37
2019-05-09T10:02:48.116Z,5.87
2019-05-09T10:05:14.937Z,2.80
2019-05-09T10:07:42.138Z,6.00
2019-05-09T10:10:15.233Z,3.77
2019-05-09T10:12:44.275Z,2.90
2019-05-09T10:15:22.137Z,3.10
2019-05-09T10:17:59.405Z,6.77
2019-05-09T10:20:30.893Z,3.27
2019-05-09T10:23:09.505Z,6.27
2019-05-09T10:25:27.674Z,2.80
2019-05-09T10:27:55.022Z,3.10
2019-05-09T10:30:29.089Z,4.50
2019-05-09T10:32:58.346Z,7.50
2019-05-09T10:35:27.820Z,4.17
2019-05-09T10:37:54.786Z,8.53
2019-05-09T10:40:22.443Z,11.30
2019-05-09T10:42:53.676Z,4.37
2019-05-09T10:45:43.201Z,5.07
2019-05-09T10:48:10.512Z,6.07
2019-05-09T10:50:44.216Z,3.77
2019-05-09T10:53:08.056Z,3.33
2019-05-09T10:55:38.539Z,4.10
2019-05-09T10:58:08.094Z,8.73
2019-05-09T11:00:38.849Z,3.73
2019-05-09T11:03:04.325Z,9.67
2019-05-09T11:05:31.564Z,5.10
2019-05-09T11:07:59.020Z,3.83
2019-05-09T11:10:30.125Z,7.37
2019-05-09T11:12:55.405Z,3.43
2019-05-09T11:15:22.605Z,4.10
2019-05-09T11:17:49.816Z,3.60
2019-05-09T11:20:19.383Z,4.23
2019-05-09T11:22:46.177Z,3.83
2019-05-09T11:25:13.568Z,4.17
2019-05-09T11:27:40.761Z,4.40
2019-05-09T11:30:09.089Z,4.23
2019-05-09T11:32:38.447Z,2.70
2019-05-09T11:35:08.787Z,5.33
2019-05-09T11:37:34.793Z,3.53
2019-05-09T11:40:02.226Z,7.40
2019-05-09T11:42:29.430Z,2.80
2019-05-09T11:44:58.049Z,12.20
2019-05-09T11:47:33.516Z,3.00
2019-05-09T11:49:54.585Z,4.43
2019-05-09T11:52:21.781Z,4.70
2019-05-09T11:54:48.968Z,2.83
2019-05-09T11:57:18.919Z,6.03
2019-05-09T11:59:45.262Z,2.77
2019-05-09T12:02:14.481Z,3.30
2019-05-09T12:04:41.676Z,5.73
2019-05-09T12:07:08.979Z,4.30
2019-05-09T12:09:38.374Z,3.13
2019-05-09T12:12:05.265Z,7.30
2019-05-09T12:14:32.562Z,4.07
2019-05-09T12:16:59.789Z,4.87
2019-05-09T12:19:29.558Z,7.80
2019-05-09T12:21:58.094Z,7.77
2019-05-09T12:24:25.168Z,10.43
2019-05-09T12:26:52.378Z,9.00
2019-05-09T12:29:19.949Z,3.00
2019-05-09T12:31:48.562Z,9.00
2019-05-09T12:34:18.935Z,2.87
2019-05-09T12:36:45.205Z,3.23
2019-05-09T12:39:12.384Z,5.00
2019-05-09T12:41:39.622Z,2.50
2019-05-09T12:44:08.825Z,5.03
2019-05-09T12:46:39.099Z,1.83
2019-05-09T12:49:05.012Z,2.50
2019-05-09T12:51:32.210Z,3.43
2019-05-09T12:53:59.468Z,2.47
2019-05-09T12:56:28.571Z,3.53
2019-05-09T12:58:57.953Z,3.37
2019-05-09T13:01:24.977Z,2.80
2019-05-09T13:03:52.177Z,2.60
2019-05-09T13:06:20.304Z,3.37
2019-05-09T13:08:48.086Z,2.77
2019-05-09T13:11:15.489Z,4.30
2019-05-09T13:13:42.698Z,3.40
2019-05-09T13:16:17.702Z,2.60
2019-05-09T13:19:03.100Z,5.37
2019-05-09T13:21:32.833Z,6.03
2019-05-09T13:23:59.540Z,3.57
2019-05-09T13:26:28.842Z,2.37
2019-05-09T13:28:58.623Z,3.67
2019-05-09T13:31:29.086Z,3.00
2019-05-09T13:33:54.566Z,1.93
2019-05-09T13:36:21.870Z,2.30
2019-05-09T13:38:58.053Z,4.17
2019-05-09T13:41:18.265Z,2.33
2019-05-09T13:43:51.848Z,5.83
2019-05-09T13:46:14.557Z,2.00
2019-05-09T13:49:05.334Z,2.63
2019-05-09T13:51:10.858Z,2.23
2019-05-09T13:53:38.737Z,2.40
2019-05-09T13:56:08.351Z,3.13
2019-05-09T13:58:35.136Z,1.77
2019-05-09T14:01:02.842Z,2.90
2019-05-09T14:03:30.294Z,3.30
2019-05-09T14:05:58.664Z,3.70
2019-05-09T14:08:28.514Z,3.30
2019-05-09T14:10:55.102Z,2.90
2019-05-09T14:13:23.521Z,1.87
2019-05-09T14:15:50.874Z,2.43
2019-05-09T14:18:19.106Z,2.43
2019-05-09T14:20:46.592Z,4.97
2019-05-09T14:23:13.790Z,2.20
2019-05-09T14:25:40.999Z,3.77
2019-05-09T14:28:08.705Z,5.10
2019-05-09T14:30:40.120Z,5.80
2019-05-09T14:33:08.244Z,2.27
2019-05-09T14:35:35.720Z,3.03
2019-05-09T14:38:03.639Z,4.80
2019-05-09T14:40:30.904Z,2.20
2019-05-09T14:42:58.109Z,2.63
2019-05-09T14:45:25.313Z,3.60
2019-05-09T14:47:52.524Z,4.93
2019-05-09T14:50:19.738Z,5.63
2019-05-09T14:52:49.291Z,4.70
2019-05-09T14:55:17.910Z,3.60
2019-05-09T14:57:47.804Z,9.67
2019-05-09T15:00:14.494Z,3.10
2019-05-09T15:02:41.737Z,2.80
2019-05-09T15:05:09.683Z,5.43
2019-05-09T15:07:38.868Z,1.60
2019-05-09T15:10:08.654Z,3.30
2019-05-09T15:12:35.633Z,4.10
2019-05-09T15:15:03.437Z,3.30
2019-05-09T15:17:30.634Z,3.30
2019-05-09T15:20:00.647Z,3.77
2019-05-09T15:22:28.511Z,3.93
2019-05-09T15:24:55.930Z,1.43
2019-05-09T15:27:23.207Z,1.53
2019-05-09T15:29:50.398Z,2.20
2019-05-09T15:32:18.397Z,1.67
2019-05-09T15:34:45.801Z,3.70
2019-05-09T15:37:12.981Z,3.40
2019-05-09T15:39:40.168Z,6.90
2019-05-09T15:42:07.527Z,4.40
2019-05-09T15:44:34.924Z,3.03
2019-05-09T15:47:12.677Z,6.20
2019-05-09T15:49:39.940Z,6.90
2019-05-09T15:52:07.476Z,3.43
2019-05-09T15:54:34.821Z,3.73
2019-05-09T15:57:02.025Z,7.17
2019-05-09T15:59:29.205Z,4.50
2019-05-09T16:01:58.432Z,8.53
2019-05-09T16:04:27.871Z,6.23
2019-05-09T16:06:54.685Z,5.23
2019-05-09T16:09:21.989Z,4.50
2019-05-09T16:11:49.161Z,2.60
2019-05-09T16:14:18.450Z,4.20
2019-05-09T16:16:47.693Z,5.10
2019-05-09T16:19:14.701Z,2.70
2019-05-09T16:21:41.904Z,2.53
2019-05-09T16:24:09.113Z,4.60
2019-05-09T16:26:38.395Z,4.70
2019-05-09T16:29:05.377Z,3.20
2019-05-09T16:31:32.585Z,3.57
2019-05-09T16:33:59.911Z,2.47
2019-05-09T16:36:28.179Z,3.13
2019-05-09T16:38:58.172Z,3.20
2019-05-09T16:41:24.816Z,4.13
2019-05-09T16:43:52.032Z,105.03
2019-05-09T16:46:19.232Z,10.63
2019-05-09T16:48:47.512Z,6.90
2019-05-09T16:51:14.953Z,10.93
2019-05-09T16:53:42.168Z,9.20
2019-05-09T16:56:09.453Z,9.00
2019-05-09T16:58:37.895Z,7.50
2019-05-09T17:01:08.144Z,6.53
2019-05-09T17:03:34.993Z,4.47
2019-05-09T17:06:03.184Z,6.53
2019-05-09T17:08:30.384Z,5.10
2019-05-09T17:10:58.610Z,8.60
2019-05-09T17:13:28.668Z,6.30
2019-05-09T17:15:55.253Z,5.87
2019-05-09T17:18:22.465Z,6.57
2019-05-09T17:21:18.455Z,6.80
2019-05-09T17:23:39.088Z,4.83
2019-05-09T17:26:08.306Z,9.20
2019-05-09T17:28:37.646Z,6.97
2019-05-09T17:31:05.117Z,7.73
2019-05-09T17:33:32.408Z,3.73
2019-05-09T17:35:59.651Z,7.13
2019-05-09T17:38:27.805Z,11.83
2019-05-09T17:40:57.507Z,5.03
2019-05-09T17:43:24.285Z,3.43
2019-05-09T17:45:51.465Z,6.17
2019-05-09T17:48:18.676Z,4.30
2019-05-09T17:50:45.957Z,5.40
2019-05-09T17:53:13.128Z,5.03
2019-05-09T17:55:40.301Z,12.03
2019-05-09T17:58:08.730Z,6.53
2019-05-09T18:00:38.010Z,7.60
2019-05-09T18:03:05.761Z,4.93
2019-05-09T18:05:35.764Z,13.20
2019-05-09T18:08:02.074Z,19.07
2019-05-09T18:10:29.260Z,18.17
2019-05-09T18:12:58.843Z,10.37
2019-05-09T18:15:28.104Z,7.10
2019-05-09T18:17:54.988Z,6.27
2019-05-09T18:20:22.202Z,4.80
2019-05-09T18:22:50.133Z,6.33
2019-05-09T18:25:18.716Z,5.13
2019-05-09T18:27:48.582Z,7.10
2019-05-09T18:30:15.567Z,10.70
2019-05-09T18:32:57.766Z,7.23
2019-05-09T18:35:24.705Z,12.17
2019-05-09T18:37:52.473Z,5.20
2019-05-09T18:40:21.584Z,3.60
2019-05-09T18:42:48.945Z,3.17
2019-05-09T18:45:17.577Z,5.13
2019-05-09T18:47:45.011Z,6.20
2019-05-09T18:50:12.905Z,3.90
2019-05-09T18:52:40.105Z,3.20
2019-05-09T18:55:08.493Z,3.90
2019-05-09T18:57:35.815Z,6.40
2019-05-09T19:00:04.344Z,7.30
2019-05-09T19:02:31.700Z,6.00
2019-05-09T19:04:58.897Z,6.10
2019-05-09T19:07:26.106Z,9.97
2019-05-09T19:09:54.224Z,6.10
2019-05-09T19:12:21.447Z,7.93
2019-05-09T19:14:48.732Z,7.93
2019-05-09T19:17:38.766Z,10.63
2019-05-09T19:20:22.805Z,9.17
2019-05-09T19:22:50.002Z,10.37
2019-05-09T19:25:17.294Z,11.20
2019-05-09T19:27:44.489Z,11.40
2019-05-09T19:30:11.784Z,14.20
2019-05-09T19:32:38.897Z,9.90
2019-05-09T19:35:06.401Z,12.47
2019-05-09T19:37:33.638Z,16.93
2019-05-09T19:40:00.937Z,18.77
2019-05-09T19:42:28.133Z,17.40
2019-05-09T19:44:55.657Z,19.43
2019-05-09T19:47:22.833Z,15.93
2019-05-09T19:49:50.021Z,22.77
2019-05-09T19:52:17.324Z,18.60
2019-05-09T19:54:44.513Z,24.63
2019-05-09T19:57:11.705Z,16.37
2019-05-09T19:59:38.940Z,13.43
2019-05-09T20:02:08.941Z,10.93
2019-05-09T20:04:36.132Z,15.60
2019-05-09T20:07:03.426Z,6.00
2019-05-09T20:09:40.497Z,9.13
2019-05-09T20:12:30.792Z,9.57
2019-05-09T20:14:58.087Z,10.10
2019-05-09T20:17:25.383Z,10.37
2019-05-09T20:19:52.677Z,8.27
2019-05-09T20:22:19.852Z,8.83
2019-05-09T20:24:47.059Z,6.87
2019-05-09T20:27:14.250Z,18.73
2019-05-09T20:29:41.466Z,6.73
2019-05-09T20:32:08.832Z,18.00
2019-05-09T20:34:36.040Z,11.73
2019-05-09T20:37:03.243Z,11.00
2019-05-09T20:39:31.177Z,8.53
2019-05-09T20:41:58.517Z,6.10
2019-05-09T20:44:25.792Z,6.40
2019-05-09T20:46:52.984Z,4.73
2019-05-09T20:49:20.211Z,4.37
2019-05-09T20:51:47.515Z,7.30
2019-05-09T20:54:20.993Z,3.90
2019-05-09T20:56:43.793Z,3.00
2019-05-09T20:59:11.119Z,4.90
2019-05-09T21:01:38.404Z,3.50
2019-05-09T21:04:05.656Z,4.53
2019-05-09T21:06:32.840Z,5.47
2019-05-09T21:09:00.024Z,4.20
2019-05-09T21:11:27.208Z,2.73
2019-05-09T21:13:55.285Z,5.33
2019-05-09T21:16:22.489Z,8.73
2019-05-09T21:18:49.696Z,5.20
2019-05-09T21:21:16.864Z,5.10
2019-05-09T21:23:44.184Z,3.33
2019-05-09T21:26:11.384Z,2.40
2019-05-09T21:28:38.589Z,2.27
2019-05-09T21:31:05.802Z,3.13
2019-05-09T21:33:32.996Z,4.47
2019-05-09T21:36:00.196Z,4.30
2019-05-09T21:38:27.393Z,5.97
2019-05-09T21:40:54.581Z,3.33
2019-05-09T21:43:21.793Z,5.60
2019-05-09T21:45:48.993Z,5.07
2019-05-09T21:48:16.189Z,4.40
2019-05-09T21:50:43.379Z,4.60
2019-05-09T21:53:10.575Z,8.40
2019-05-09T21:55:37.765Z,3.43
2019-05-09T21:58:05.140Z,3.97
2019-05-09T22:00:35.059Z,3.20
2019-05-09T22:03:02.596Z,4.93
2019-05-09T22:05:29.965Z,4.23
2019-05-09T22:07:57.156Z,7.67
2019-05-09T22:10:24.444Z,8.53
2019-05-09T22:12:51.654Z,5.10
2019-05-09T22:15:19.204Z,4.00
2019-05-09T22:17:46.415Z,4.47
2019-05-09T22:20:14.498Z,5.90
2019-05-09T22:22:41.812Z,3.80
2019-05-09T22:25:09.700Z,6.40
2019-05-09T22:27:37.014Z,4.00
2019-05-09T22:30:05.828Z,4.60
2019-05-09T22:32:33.026Z,3.90
2019-05-09T22:35:00.204Z,6.50
2019-05-09T22:37:27.494Z,5.20
2019-05-09T22:39:54.770Z,4.60
2019-05-09T22:42:23.307Z,5.83
2019-05-09T22:44:50.605Z,8.50
2019-05-09T22:47:17.792Z,7.03
2019-05-09T22:49:44.976Z,8.90
2019-05-09T22:52:12.156Z,4.90
2019-05-09T22:54:39.364Z,7.40
2019-05-09T22:57:06.548Z,5.63
2019-05-09T22:59:33.738Z,4.10
2019-05-09T23:02:06.477Z,7.37
2019-05-09T23:04:30.141Z,5.50
2019-05-09T23:06:57.360Z,4.23
2019-05-09T23:09:24.556Z,3.60
2019-05-09T23:11:51.724Z,3.67
2019-05-09T23:14:19.027Z,4.03
2019-05-09T23:16:50.220Z,7.63
2019-05-09T23:19:16.373Z,5.57
2019-05-09T23:21:43.660Z,5.40
2019-05-09T23:24:27.609Z,4.83
2019-05-09T23:26:42.351Z,4.47
2019-05-09T23:29:09.844Z,4.33
2019-05-09T23:31:51.592Z,5.67
2019-05-09T23:34:18.780Z,4.57
2019-05-09T23:36:45.968Z,7.90
2019-05-09T23:39:19.897Z,3.60
2019-05-09T23:41:47.099Z,6.47
2019-05-09T23:44:14.296Z,7.70
2019-05-09T23:46:41.491Z,5.40
2019-05-09T23:49:08.668Z,5.57
2019-05-09T23:51:45.112Z,5.80
2019-05-09T23:54:45.217Z,4.90
2019-05-09T23:57:19.520Z,6.57
