createdAt,value
2018-02-17T00:00:59.706Z,15.54
2018-02-17T00:02:20.631Z,15.48
2018-02-17T00:02:59.581Z,15.52
2018-02-17T00:03:59.523Z,15.50
2018-02-17T00:04:59.458Z,15.54
2018-02-17T00:05:59.397Z,15.48
2018-02-17T00:06:59.341Z,15.41
2018-02-17T00:08:20.267Z,15.47
2018-02-17T00:08:59.216Z,15.45
2018-02-17T00:09:59.161Z,15.47
2018-02-17T00:10:59.100Z,15.50
2018-02-17T00:11:59.034Z,15.48
2018-02-17T00:12:58.977Z,15.44
2018-02-17T00:14:19.902Z,15.47
2018-02-17T00:14:58.856Z,15.50
2018-02-17T00:15:58.795Z,15.47
2018-02-17T00:16:58.732Z,15.41
2018-02-17T00:17:58.671Z,15.51
2018-02-17T00:18:58.614Z,15.44
2018-02-17T00:20:19.542Z,15.45
2018-02-17T00:20:58.492Z,15.45
2018-02-17T00:21:58.430Z,15.43
2018-02-17T00:22:58.370Z,15.41
2018-02-17T00:23:58.307Z,15.41
2018-02-17T00:24:58.246Z,15.40
2018-02-17T00:26:19.175Z,15.50
2018-02-17T00:26:58.125Z,15.56
2018-02-17T00:27:58.066Z,15.38
2018-02-17T00:28:58.007Z,15.48
2018-02-17T00:29:57.944Z,15.48
2018-02-17T00:30:57.884Z,15.41
2018-02-17T00:32:18.811Z,15.41
2018-02-17T00:32:57.762Z,15.41
2018-02-17T00:33:57.704Z,15.47
2018-02-17T00:34:57.640Z,15.47
2018-02-17T00:35:57.584Z,15.35
2018-02-17T00:36:57.521Z,15.40
2018-02-17T00:38:18.448Z,15.47
2018-02-17T00:38:57.398Z,15.43
2018-02-17T00:39:57.339Z,15.43
2018-02-17T00:40:57.278Z,15.43
2018-02-17T00:41:57.220Z,15.43
2018-02-17T00:42:57.160Z,15.45
2018-02-17T00:44:18.087Z,15.41
2018-02-17T00:44:57.040Z,15.44
2018-02-17T00:45:56.971Z,15.40
2018-02-17T00:46:56.913Z,15.41
2018-02-17T00:47:56.853Z,15.33
2018-02-17T00:48:56.790Z,15.30
2018-02-17T00:50:17.720Z,15.30
2018-02-17T00:50:56.673Z,15.35
2018-02-17T00:51:56.613Z,15.30
2018-02-17T00:52:56.549Z,15.35
2018-02-17T00:53:56.488Z,15.33
2018-02-17T00:54:56.432Z,15.35
2018-02-17T00:56:17.354Z,15.35
2018-02-17T00:56:56.306Z,15.36
2018-02-17T00:57:56.245Z,15.23
2018-02-17T00:58:56.191Z,15.32
2018-02-17T00:59:56.124Z,15.32
2018-02-17T01:00:56.063Z,15.43
2018-02-17T01:02:16.990Z,15.29
2018-02-17T01:02:55.941Z,15.30
2018-02-17T01:03:55.880Z,15.33
2018-02-17T01:04:55.823Z,15.41
2018-02-17T01:05:55.759Z,15.43
2018-02-17T01:06:55.698Z,15.43
2018-02-17T01:08:16.624Z,15.35
2018-02-17T01:08:55.575Z,15.35
2018-02-17T01:09:55.515Z,15.35
2018-02-17T01:10:55.456Z,15.33
2018-02-17T01:11:55.396Z,15.36
2018-02-17T01:12:55.334Z,15.33
2018-02-17T01:14:16.259Z,15.40
2018-02-17T01:14:55.212Z,15.36
2018-02-17T01:15:55.152Z,15.23
2018-02-17T01:16:55.091Z,15.25
2018-02-17T01:17:55.031Z,15.25
2018-02-17T01:18:54.967Z,15.22
2018-02-17T01:20:15.895Z,15.29
2018-02-17T01:20:54.849Z,15.26
2018-02-17T01:21:54.786Z,15.23
2018-02-17T01:22:54.723Z,15.23
2018-02-17T01:23:54.662Z,15.22
2018-02-17T01:24:54.600Z,15.25
2018-02-17T01:26:15.526Z,15.30
2018-02-17T01:26:54.481Z,15.25
2018-02-17T01:27:54.417Z,15.25
2018-02-17T01:28:54.356Z,15.33
2018-02-17T01:29:54.296Z,15.22
2018-02-17T01:30:54.232Z,15.25
2018-02-17T01:32:15.163Z,15.15
2018-02-17T01:32:54.116Z,15.19
2018-02-17T01:33:54.051Z,15.20
2018-02-17T01:34:53.990Z,15.22
2018-02-17T01:35:53.929Z,15.19
2018-02-17T01:36:53.868Z,15.12
2018-02-17T01:38:14.796Z,15.12
2018-02-17T01:38:53.744Z,15.15
2018-02-17T01:39:53.684Z,15.11
2018-02-17T01:40:53.624Z,15.14
2018-02-17T01:41:53.560Z,15.17
2018-02-17T01:42:53.500Z,15.12
2018-02-17T01:44:14.424Z,15.30
2018-02-17T01:44:53.378Z,15.12
2018-02-17T01:45:53.315Z,15.12
2018-02-17T01:46:53.256Z,15.23
2018-02-17T01:47:53.201Z,15.23
2018-02-17T01:48:53.131Z,15.23
2018-02-17T01:50:14.061Z,15.25
2018-02-17T01:50:53.012Z,15.26
2018-02-17T01:51:52.965Z,15.12
2018-02-17T01:52:52.888Z,15.27
2018-02-17T01:53:52.828Z,15.22
2018-02-17T01:54:52.767Z,15.23
2018-02-17T01:56:13.692Z,15.25
2018-02-17T01:56:52.641Z,15.11
2018-02-17T01:57:52.582Z,15.20
2018-02-17T01:58:52.522Z,15.14
2018-02-17T01:59:52.457Z,15.19
2018-02-17T02:00:52.396Z,15.12
2018-02-17T02:02:13.324Z,15.12
2018-02-17T02:02:52.274Z,15.12
2018-02-17T02:03:52.213Z,15.17
2018-02-17T02:04:52.153Z,15.12
2018-02-17T02:05:52.091Z,15.12
2018-02-17T02:06:52.030Z,15.12
2018-02-17T02:08:12.958Z,15.19
2018-02-17T02:08:51.906Z,15.15
2018-02-17T02:09:51.844Z,15.08
2018-02-17T02:10:51.785Z,15.20
2018-02-17T02:11:51.722Z,15.12
2018-02-17T02:12:51.662Z,15.14
2018-02-17T02:14:12.589Z,15.20
2018-02-17T02:14:51.538Z,15.20
2018-02-17T02:15:51.476Z,15.12
2018-02-17T02:16:51.415Z,15.14
2018-02-17T02:17:51.355Z,15.11
2018-02-17T02:18:51.293Z,15.11
2018-02-17T02:20:12.216Z,15.10
2018-02-17T02:20:51.173Z,15.15
2018-02-17T02:21:51.108Z,15.07
2018-02-17T02:22:51.048Z,15.07
2018-02-17T02:23:50.989Z,15.07
2018-02-17T02:24:50.926Z,15.07
2018-02-17T02:26:11.853Z,15.03
2018-02-17T02:26:50.803Z,15.12
2018-02-17T02:27:50.739Z,15.17
2018-02-17T02:28:50.676Z,15.07
2018-02-17T02:29:50.620Z,15.14
2018-02-17T02:30:50.561Z,15.10
2018-02-17T02:32:11.481Z,15.11
2018-02-17T02:32:50.435Z,15.04
2018-02-17T02:33:50.371Z,15.08
2018-02-17T02:34:50.310Z,15.07
2018-02-17T02:35:50.251Z,15.14
2018-02-17T02:36:50.189Z,15.05
2018-02-17T02:38:11.113Z,15.12
2018-02-17T02:38:50.065Z,15.07
2018-02-17T02:39:50.003Z,15.07
2018-02-17T02:40:49.944Z,15.04
2018-02-17T02:41:49.879Z,14.99
2018-02-17T02:42:49.818Z,14.96
2018-02-17T02:44:10.742Z,15.05
2018-02-17T02:44:49.696Z,15.03
2018-02-17T02:45:49.634Z,15.05
2018-02-17T02:46:49.572Z,15.03
2018-02-17T02:47:49.513Z,14.96
2018-02-17T02:48:49.448Z,15.03
2018-02-17T02:50:10.377Z,14.96
2018-02-17T02:50:49.324Z,15.04
2018-02-17T02:51:49.271Z,15.01
2018-02-17T02:52:49.206Z,15.01
2018-02-17T02:53:49.142Z,14.96
2018-02-17T02:54:49.079Z,14.93
2018-02-17T02:56:10.003Z,15.03
2018-02-17T02:56:48.958Z,15.05
2018-02-17T02:57:48.894Z,15.08
2018-02-17T02:58:48.833Z,15.07
2018-02-17T02:59:48.774Z,14.99
2018-02-17T03:00:48.708Z,14.96
2018-02-17T03:02:09.639Z,14.95
2018-02-17T03:02:48.588Z,14.87
2018-02-17T03:03:48.527Z,14.92
2018-02-17T03:04:48.465Z,14.90
2018-02-17T03:05:48.406Z,14.95
2018-02-17T03:06:48.344Z,14.92
2018-02-17T03:08:09.273Z,14.87
2018-02-17T03:08:48.217Z,14.90
2018-02-17T03:09:48.174Z,14.89
2018-02-17T03:10:48.095Z,14.89
2018-02-17T03:11:48.033Z,14.86
2018-02-17T03:12:47.976Z,14.74
2018-02-17T03:14:08.896Z,14.99
2018-02-17T03:14:47.846Z,14.92
2018-02-17T03:15:47.789Z,14.89
2018-02-17T03:16:47.725Z,14.89
2018-02-17T03:17:47.663Z,14.86
2018-02-17T03:18:47.600Z,14.85
2018-02-17T03:20:08.529Z,14.97
2018-02-17T03:20:47.474Z,14.87
2018-02-17T03:21:47.415Z,14.90
2018-02-17T03:22:47.355Z,14.93
2018-02-17T03:23:47.293Z,14.95
2018-02-17T03:24:47.230Z,14.90
2018-02-17T03:26:08.158Z,14.89
2018-02-17T03:26:47.108Z,14.90
2018-02-17T03:27:47.048Z,14.92
2018-02-17T03:28:46.982Z,14.87
2018-02-17T03:29:46.926Z,14.85
2018-02-17T03:30:46.861Z,14.82
2018-02-17T03:32:07.786Z,14.82
2018-02-17T03:32:46.738Z,14.78
2018-02-17T03:33:46.676Z,14.82
2018-02-17T03:34:46.616Z,14.82
2018-02-17T03:35:46.551Z,14.89
2018-02-17T03:36:46.494Z,14.77
2018-02-17T03:38:07.415Z,14.74
2018-02-17T03:38:46.367Z,14.87
2018-02-17T03:39:46.307Z,14.78
2018-02-17T03:40:46.248Z,14.87
2018-02-17T03:41:46.183Z,14.89
2018-02-17T03:42:46.120Z,14.89
2018-02-17T03:44:07.045Z,14.89
2018-02-17T03:44:45.999Z,14.87
2018-02-17T03:45:45.935Z,14.89
2018-02-17T03:46:45.872Z,14.92
2018-02-17T03:47:45.813Z,14.89
2018-02-17T03:48:45.748Z,14.86
2018-02-17T03:50:06.675Z,14.89
2018-02-17T03:50:45.627Z,14.90
2018-02-17T03:51:45.567Z,14.86
2018-02-17T03:52:45.503Z,14.87
2018-02-17T03:53:45.439Z,14.78
2018-02-17T03:54:45.378Z,14.82
2018-02-17T03:56:06.305Z,14.86
2018-02-17T03:56:45.253Z,14.82
2018-02-17T03:57:45.197Z,14.87
2018-02-17T03:58:45.130Z,14.82
2018-02-17T03:59:45.067Z,14.77
2018-02-17T04:00:45.012Z,14.74
2018-02-17T04:02:05.930Z,14.85
2018-02-17T04:02:44.882Z,14.79
2018-02-17T04:03:44.820Z,14.85
2018-02-17T04:04:44.761Z,14.83
2018-02-17T04:05:44.695Z,14.87
2018-02-17T04:06:44.637Z,14.74
2018-02-17T04:08:05.559Z,14.83
2018-02-17T04:08:44.511Z,14.77
2018-02-17T04:09:44.453Z,14.87
2018-02-17T04:10:44.386Z,14.87
2018-02-17T04:11:44.327Z,14.89
2018-02-17T04:12:44.265Z,14.79
2018-02-17T04:14:05.192Z,14.79
2018-02-17T04:14:44.140Z,14.78
2018-02-17T04:15:44.081Z,14.85
2018-02-17T04:16:44.018Z,14.82
2018-02-17T04:17:43.959Z,14.70
2018-02-17T04:18:43.896Z,14.83
2018-02-17T04:20:04.848Z,14.74
2018-02-17T04:20:43.770Z,14.83
2018-02-17T04:21:43.709Z,14.83
2018-02-17T04:22:43.649Z,14.82
2018-02-17T04:23:43.584Z,14.85
2018-02-17T04:24:43.522Z,14.74
2018-02-17T04:26:04.447Z,14.69
2018-02-17T04:26:43.399Z,14.70
2018-02-17T04:27:43.338Z,14.70
2018-02-17T04:28:43.275Z,14.78
2018-02-17T04:29:43.215Z,14.71
2018-02-17T04:30:43.151Z,14.70
2018-02-17T04:32:04.077Z,14.74
2018-02-17T04:32:43.028Z,14.74
2018-02-17T04:33:42.964Z,14.70
2018-02-17T04:34:42.903Z,14.59
2018-02-17T04:35:42.843Z,14.77
2018-02-17T04:36:42.778Z,14.71
2018-02-17T04:38:03.706Z,14.77
2018-02-17T04:38:42.657Z,14.78
2018-02-17T04:39:42.595Z,14.71
2018-02-17T04:40:42.530Z,14.74
2018-02-17T04:41:42.469Z,14.64
2018-02-17T04:42:42.412Z,14.73
2018-02-17T04:44:03.332Z,14.70
2018-02-17T04:44:42.285Z,14.79
2018-02-17T04:45:42.220Z,14.83
2018-02-17T04:46:42.163Z,14.78
2018-02-17T04:47:42.098Z,14.74
2018-02-17T04:48:42.037Z,14.69
2018-02-17T04:50:02.961Z,14.77
2018-02-17T04:50:41.912Z,14.67
2018-02-17T04:51:41.852Z,14.78
2018-02-17T04:52:41.791Z,14.67
2018-02-17T04:53:41.732Z,14.78
2018-02-17T04:54:41.664Z,14.79
2018-02-17T04:56:02.598Z,14.73
2018-02-17T04:56:41.542Z,14.73
2018-02-17T04:57:41.477Z,14.64
2018-02-17T04:58:41.421Z,14.58
2018-02-17T04:59:41.358Z,14.66
2018-02-17T05:00:41.292Z,14.66
2018-02-17T05:02:02.220Z,14.66
2018-02-17T05:02:41.168Z,14.66
2018-02-17T05:03:41.109Z,14.73
2018-02-17T05:04:41.044Z,14.63
2018-02-17T05:05:40.982Z,14.58
2018-02-17T05:06:40.924Z,14.59
2018-02-17T05:08:01.848Z,14.61
2018-02-17T05:08:40.795Z,14.64
2018-02-17T05:09:40.738Z,14.59
2018-02-17T05:10:40.676Z,14.56
2018-02-17T05:11:40.610Z,14.61
2018-02-17T05:12:40.552Z,14.58
2018-02-17T05:14:01.474Z,14.64
2018-02-17T05:14:40.424Z,14.63
2018-02-17T05:15:40.366Z,14.63
2018-02-17T05:16:40.303Z,14.61
2018-02-17T05:17:40.238Z,14.59
2018-02-17T05:18:40.180Z,14.61
2018-02-17T05:20:01.100Z,14.58
2018-02-17T05:20:40.054Z,14.67
2018-02-17T05:21:40.001Z,14.59
2018-02-17T05:22:39.931Z,14.59
2018-02-17T05:23:39.872Z,14.61
2018-02-17T05:24:39.808Z,14.59
2018-02-17T05:26:00.735Z,14.58
2018-02-17T05:26:39.683Z,14.56
2018-02-17T05:27:39.618Z,14.59
2018-02-17T05:28:39.560Z,14.56
2018-02-17T05:29:39.497Z,14.56
2018-02-17T05:30:39.435Z,14.52
2018-02-17T05:32:00.361Z,14.58
2018-02-17T05:32:39.307Z,14.59
2018-02-17T05:33:39.249Z,14.58
2018-02-17T05:34:39.183Z,14.63
2018-02-17T05:35:39.126Z,14.55
2018-02-17T05:36:39.061Z,14.58
2018-02-17T05:37:59.988Z,14.58
2018-02-17T05:38:38.935Z,14.55
2018-02-17T05:39:38.878Z,14.56
2018-02-17T05:40:38.814Z,14.59
2018-02-17T05:41:38.751Z,14.59
2018-02-17T05:42:38.688Z,14.52
2018-02-17T05:43:59.617Z,14.55
2018-02-17T05:44:38.563Z,14.56
2018-02-17T05:45:38.501Z,14.55
2018-02-17T05:46:38.442Z,14.59
2018-02-17T05:47:38.384Z,14.59
2018-02-17T05:48:38.317Z,14.56
2018-02-17T05:49:59.244Z,14.56
2018-02-17T05:50:38.194Z,14.58
2018-02-17T05:51:38.132Z,14.55
2018-02-17T05:52:38.069Z,14.58
2018-02-17T05:53:38.008Z,14.59
2018-02-17T05:54:37.946Z,14.58
2018-02-17T05:55:58.873Z,14.58
2018-02-17T05:56:37.826Z,14.59
2018-02-17T05:57:37.759Z,14.58
2018-02-17T05:58:37.695Z,14.56
2018-02-17T05:59:37.635Z,14.59
2018-02-17T06:00:37.572Z,14.52
2018-02-17T06:01:58.501Z,14.56
2018-02-17T06:02:37.451Z,14.56
2018-02-17T06:03:37.388Z,14.63
2018-02-17T06:04:37.326Z,14.58
2018-02-17T06:05:37.262Z,14.51
2018-02-17T06:06:37.201Z,14.58
2018-02-17T06:07:58.129Z,14.58
2018-02-17T06:08:37.077Z,14.53
2018-02-17T06:09:37.017Z,14.45
2018-02-17T06:10:36.954Z,14.56
2018-02-17T06:11:36.897Z,14.58
2018-02-17T06:12:36.829Z,14.53
2018-02-17T06:13:57.755Z,14.52
2018-02-17T06:14:36.705Z,14.55
2018-02-17T06:15:36.644Z,14.48
2018-02-17T06:16:36.578Z,14.53
2018-02-17T06:17:36.520Z,14.51
2018-02-17T06:18:36.458Z,14.52
2018-02-17T06:19:57.383Z,14.45
2018-02-17T06:20:36.335Z,14.46
2018-02-17T06:21:36.278Z,14.45
2018-02-17T06:22:36.216Z,14.49
2018-02-17T06:23:36.164Z,14.52
2018-02-17T06:24:36.087Z,14.55
2018-02-17T06:25:57.012Z,14.52
2018-02-17T06:26:35.964Z,14.53
2018-02-17T06:27:35.901Z,14.51
2018-02-17T06:28:35.835Z,14.53
2018-02-17T06:29:35.775Z,14.49
2018-02-17T06:30:35.716Z,14.58
2018-02-17T06:31:56.639Z,14.59
2018-02-17T06:32:35.588Z,14.58
2018-02-17T06:33:35.527Z,14.48
2018-02-17T06:34:35.465Z,14.59
2018-02-17T06:35:35.405Z,14.58
2018-02-17T06:36:35.344Z,14.55
2018-02-17T06:37:56.266Z,14.56
2018-02-17T06:38:35.216Z,14.56
2018-02-17T06:39:35.157Z,14.59
2018-02-17T06:40:35.096Z,14.61
2018-02-17T06:41:35.034Z,14.52
2018-02-17T06:42:34.969Z,14.48
2018-02-17T06:43:55.895Z,14.53
2018-02-17T06:44:34.857Z,14.51
2018-02-17T06:45:34.786Z,14.59
2018-02-17T06:46:34.720Z,14.52
2018-02-17T06:47:34.661Z,14.55
2018-02-17T06:48:34.598Z,14.58
2018-02-17T06:49:55.547Z,14.59
2018-02-17T06:50:34.476Z,14.59
2018-02-17T06:51:34.420Z,14.53
2018-02-17T06:52:34.350Z,14.56
2018-02-17T06:53:34.289Z,14.53
2018-02-17T06:54:34.227Z,14.53
2018-02-17T06:55:55.151Z,14.59
2018-02-17T06:56:34.102Z,14.53
2018-02-17T06:57:34.046Z,14.59
2018-02-17T06:58:33.985Z,14.58
2018-02-17T06:59:33.916Z,14.55
2018-02-17T07:00:33.856Z,14.59
2018-02-17T07:01:54.784Z,14.61
2018-02-17T07:02:33.730Z,14.55
2018-02-17T07:03:33.679Z,14.58
2018-02-17T07:04:33.608Z,14.53
2018-02-17T07:05:33.548Z,14.53
2018-02-17T07:06:33.484Z,14.58
2018-02-17T07:07:54.410Z,14.56
2018-02-17T07:08:33.362Z,14.59
2018-02-17T07:09:33.296Z,14.58
2018-02-17T07:10:33.236Z,14.56
2018-02-17T07:11:33.173Z,14.49
2018-02-17T07:12:33.114Z,14.58
2018-02-17T07:13:54.039Z,14.56
2018-02-17T07:14:32.988Z,14.64
2018-02-17T07:15:32.930Z,14.61
2018-02-17T07:16:32.864Z,14.56
2018-02-17T07:17:32.804Z,14.66
2018-02-17T07:18:32.743Z,14.64
2018-02-17T07:19:53.668Z,14.56
2018-02-17T07:20:32.620Z,14.55
2018-02-17T07:21:32.556Z,14.61
2018-02-17T07:22:32.493Z,14.64
2018-02-17T07:23:32.431Z,14.58
2018-02-17T07:24:32.370Z,14.58
2018-02-17T07:25:53.293Z,14.64
2018-02-17T07:26:32.246Z,14.63
2018-02-17T07:27:32.190Z,14.61
2018-02-17T07:28:32.123Z,14.59
2018-02-17T07:29:32.059Z,14.59
2018-02-17T07:30:32.001Z,14.64
2018-02-17T07:31:52.922Z,14.61
2018-02-17T07:32:31.874Z,14.59
2018-02-17T07:33:31.822Z,14.61
2018-02-17T07:34:31.750Z,14.64
2018-02-17T07:35:31.689Z,14.59
2018-02-17T07:36:31.634Z,14.59
2018-02-17T07:37:52.557Z,14.64
2018-02-17T07:38:31.506Z,14.56
2018-02-17T07:39:31.463Z,14.67
2018-02-17T07:40:31.384Z,14.56
2018-02-17T07:41:31.324Z,14.55
2018-02-17T07:42:31.256Z,14.51
2018-02-17T07:43:52.183Z,14.55
2018-02-17T07:44:31.133Z,14.53
2018-02-17T07:45:31.073Z,14.56
2018-02-17T07:46:31.010Z,14.58
2018-02-17T07:47:30.950Z,14.61
2018-02-17T07:48:30.888Z,14.58
2018-02-17T07:49:51.809Z,14.63
2018-02-17T07:50:30.760Z,14.66
2018-02-17T07:51:30.761Z,14.58
2018-02-17T07:52:30.642Z,14.67
2018-02-17T07:53:30.578Z,14.64
2018-02-17T07:54:30.527Z,14.61
2018-02-17T07:55:51.439Z,14.61
2018-02-17T07:56:30.389Z,14.63
2018-02-17T07:57:30.329Z,14.67
2018-02-17T07:58:30.268Z,14.64
2018-02-17T07:59:30.206Z,14.66
2018-02-17T08:00:30.146Z,14.59
2018-02-17T08:01:51.069Z,14.59
2018-02-17T08:02:30.021Z,14.58
2018-02-17T08:03:29.959Z,14.59
2018-02-17T08:04:29.897Z,14.53
2018-02-17T08:05:29.837Z,14.59
2018-02-17T08:06:29.779Z,14.53
2018-02-17T08:07:50.701Z,14.53
2018-02-17T08:08:29.649Z,14.53
2018-02-17T08:09:29.590Z,14.58
2018-02-17T08:10:29.525Z,14.52
2018-02-17T08:11:29.463Z,14.58
2018-02-17T08:12:29.403Z,14.64
2018-02-17T08:13:50.331Z,14.53
2018-02-17T08:14:29.279Z,14.58
2018-02-17T08:15:29.218Z,14.55
2018-02-17T08:16:29.154Z,14.61
2018-02-17T08:17:29.093Z,14.56
2018-02-17T08:18:29.040Z,14.53
2018-02-17T08:19:49.957Z,14.69
2018-02-17T08:20:28.909Z,14.63
2018-02-17T08:21:28.845Z,14.66
2018-02-17T08:22:28.785Z,14.59
2018-02-17T08:23:28.721Z,14.59
2018-02-17T08:24:28.658Z,14.59
2018-02-17T08:25:49.587Z,14.67
2018-02-17T08:26:28.537Z,14.64
2018-02-17T08:27:28.475Z,14.66
2018-02-17T08:28:28.411Z,14.61
2018-02-17T08:29:28.350Z,14.66
2018-02-17T08:30:28.289Z,14.64
2018-02-17T08:31:49.216Z,14.63
2018-02-17T08:32:28.168Z,14.71
2018-02-17T08:33:28.105Z,14.71
2018-02-17T08:34:28.042Z,14.63
2018-02-17T08:35:27.982Z,14.77
2018-02-17T08:36:27.922Z,14.77
2018-02-17T08:37:48.847Z,14.74
2018-02-17T08:38:27.795Z,14.69
2018-02-17T08:39:27.770Z,14.61
2018-02-17T08:40:27.684Z,14.64
2018-02-17T08:41:27.612Z,14.61
2018-02-17T08:42:27.549Z,14.58
2018-02-17T08:43:48.487Z,14.58
2018-02-17T08:44:27.423Z,14.63
2018-02-17T08:45:27.361Z,14.69
2018-02-17T08:46:27.357Z,14.59
2018-02-17T08:47:27.238Z,14.66
2018-02-17T08:48:27.180Z,14.61
2018-02-17T08:49:48.100Z,14.56
2018-02-17T08:50:27.053Z,14.58
2018-02-17T08:51:26.993Z,14.59
2018-02-17T08:52:26.930Z,14.58
2018-02-17T08:53:26.870Z,14.58
2018-02-17T08:54:26.809Z,14.69
2018-02-17T08:55:47.729Z,14.58
2018-02-17T08:56:26.684Z,14.70
2018-02-17T08:57:26.619Z,14.63
2018-02-17T08:58:26.563Z,14.63
2018-02-17T08:59:26.499Z,14.59
2018-02-17T09:00:26.436Z,14.56
2018-02-17T09:01:47.361Z,14.61
2018-02-17T09:02:26.312Z,14.59
2018-02-17T09:03:26.254Z,14.58
2018-02-17T09:04:26.188Z,14.61
2018-02-17T09:05:26.125Z,14.59
2018-02-17T09:06:26.068Z,14.66
2018-02-17T09:07:46.991Z,14.59
2018-02-17T09:08:25.942Z,14.69
2018-02-17T09:09:25.881Z,14.56
2018-02-17T09:10:25.818Z,14.58
2018-02-17T09:11:25.754Z,14.63
2018-02-17T09:12:25.692Z,14.63
2018-02-17T09:13:46.623Z,14.63
2018-02-17T09:14:25.569Z,14.58
2018-02-17T09:15:25.509Z,14.64
2018-02-17T09:16:25.445Z,14.58
2018-02-17T09:17:25.387Z,14.61
2018-02-17T09:18:25.322Z,14.63
2018-02-17T09:19:46.266Z,14.66
2018-02-17T09:20:25.201Z,14.58
2018-02-17T09:21:25.137Z,14.59
2018-02-17T09:22:25.076Z,14.63
2018-02-17T09:23:25.016Z,14.64
2018-02-17T09:24:24.951Z,14.64
2018-02-17T09:25:45.879Z,14.67
2018-02-17T09:26:24.829Z,14.74
2018-02-17T09:27:24.766Z,14.71
2018-02-17T09:28:24.704Z,14.74
2018-02-17T09:29:24.644Z,14.77
2018-02-17T09:30:24.583Z,14.77
2018-02-17T09:31:45.507Z,14.77
2018-02-17T09:32:24.455Z,14.70
2018-02-17T09:33:24.396Z,14.73
2018-02-17T09:34:24.336Z,14.73
2018-02-17T09:35:24.270Z,14.73
2018-02-17T09:36:24.210Z,14.70
2018-02-17T09:37:45.135Z,14.67
2018-02-17T09:38:24.086Z,14.73
2018-02-17T09:39:24.025Z,14.66
2018-02-17T09:40:23.965Z,14.73
2018-02-17T09:41:23.904Z,14.70
2018-02-17T09:42:23.838Z,14.66
2018-02-17T09:43:44.771Z,14.74
2018-02-17T09:44:23.717Z,14.78
2018-02-17T09:45:23.656Z,14.83
2018-02-17T09:46:23.592Z,14.74
2018-02-17T09:47:23.533Z,14.85
2018-02-17T09:48:23.470Z,14.85
2018-02-17T09:49:44.402Z,14.82
2018-02-17T09:50:23.349Z,14.85
2018-02-17T09:51:23.283Z,14.86
2018-02-17T09:52:23.226Z,14.83
2018-02-17T09:53:23.161Z,14.86
2018-02-17T09:54:23.099Z,14.87
2018-02-17T09:55:44.026Z,14.90
2018-02-17T09:56:22.975Z,14.90
2018-02-17T09:57:22.916Z,14.90
2018-02-17T09:58:22.853Z,14.95
2018-02-17T09:59:22.791Z,14.97
2018-02-17T10:00:22.731Z,14.93
2018-02-17T10:01:43.655Z,14.97
2018-02-17T10:02:22.634Z,14.96
2018-02-17T10:03:22.542Z,14.92
2018-02-17T10:04:22.482Z,14.93
2018-02-17T10:05:22.418Z,14.95
2018-02-17T10:06:22.357Z,14.89
2018-02-17T10:07:43.284Z,14.92
2018-02-17T10:08:22.240Z,14.90
2018-02-17T10:09:22.174Z,14.90
2018-02-17T10:10:22.112Z,14.97
2018-02-17T10:11:22.056Z,14.86
2018-02-17T10:12:21.987Z,14.92
2018-02-17T10:13:42.916Z,14.86
2018-02-17T10:14:21.866Z,14.90
2018-02-17T10:15:21.809Z,14.93
2018-02-17T10:16:21.745Z,15.03
2018-02-17T10:17:21.708Z,14.96
2018-02-17T10:18:21.619Z,14.95
2018-02-17T10:19:42.545Z,14.90
2018-02-17T10:20:21.494Z,14.87
2018-02-17T10:21:21.435Z,14.86
2018-02-17T10:22:21.374Z,14.87
2018-02-17T10:23:21.315Z,14.86
2018-02-17T10:24:21.252Z,14.77
2018-02-17T10:25:42.195Z,14.82
2018-02-17T10:26:21.128Z,14.82
2018-02-17T10:27:21.066Z,14.86
2018-02-17T10:28:21.002Z,14.79
2018-02-17T10:29:20.938Z,14.78
2018-02-17T10:30:20.880Z,14.83
2018-02-17T10:31:41.802Z,14.78
2018-02-17T10:32:20.755Z,14.78
2018-02-17T10:33:20.694Z,14.83
2018-02-17T10:34:20.632Z,14.86
2018-02-17T10:35:20.570Z,14.89
2018-02-17T10:36:20.506Z,14.89
2018-02-17T10:37:41.436Z,14.89
2018-02-17T10:38:20.384Z,14.79
2018-02-17T10:39:20.324Z,14.86
2018-02-17T10:40:20.268Z,14.79
2018-02-17T10:41:20.197Z,14.79
2018-02-17T10:42:20.140Z,14.78
2018-02-17T10:43:41.064Z,14.83
2018-02-17T10:44:20.014Z,14.71
2018-02-17T10:45:19.954Z,14.77
2018-02-17T10:46:19.894Z,14.73
2018-02-17T10:47:19.829Z,14.74
2018-02-17T10:48:19.767Z,14.77
2018-02-17T10:49:40.692Z,14.73
2018-02-17T10:50:19.642Z,14.66
2018-02-17T10:51:19.584Z,14.74
2018-02-17T10:52:19.524Z,14.74
2018-02-17T10:53:19.460Z,14.78
2018-02-17T10:54:19.398Z,14.86
2018-02-17T10:55:40.327Z,14.86
2018-02-17T10:56:19.274Z,14.86
2018-02-17T10:57:19.212Z,14.79
2018-02-17T10:58:19.150Z,14.77
2018-02-17T10:59:19.089Z,14.89
2018-02-17T11:00:19.032Z,14.87
2018-02-17T11:01:39.954Z,14.87
2018-02-17T11:02:18.905Z,14.82
2018-02-17T11:03:18.843Z,14.83
2018-02-17T11:04:18.778Z,14.69
2018-02-17T11:05:18.717Z,14.77
2018-02-17T11:06:18.686Z,14.77
2018-02-17T11:07:39.583Z,14.77
2018-02-17T11:08:18.531Z,14.58
2018-02-17T11:09:18.473Z,14.59
2018-02-17T11:10:18.413Z,14.78
2018-02-17T11:11:18.347Z,14.79
2018-02-17T11:12:18.332Z,14.77
2018-02-17T11:13:39.213Z,14.74
2018-02-17T11:14:18.162Z,14.70
2018-02-17T11:15:18.101Z,14.77
2018-02-17T11:16:18.046Z,14.71
2018-02-17T11:17:17.977Z,14.73
2018-02-17T11:18:17.913Z,14.74
2018-02-17T11:19:38.840Z,14.78
2018-02-17T11:20:17.790Z,14.73
2018-02-17T11:21:17.748Z,14.77
2018-02-17T11:22:17.667Z,14.74
2018-02-17T11:23:17.608Z,14.74
2018-02-17T11:24:17.547Z,14.71
2018-02-17T11:25:38.470Z,14.74
2018-02-17T11:26:17.420Z,14.74
2018-02-17T11:27:17.362Z,14.74
2018-02-17T11:28:17.298Z,14.58
2018-02-17T11:29:17.234Z,14.63
2018-02-17T11:30:17.175Z,14.59
2018-02-17T11:31:38.099Z,14.64
2018-02-17T11:32:17.048Z,14.55
2018-02-17T11:33:16.997Z,14.56
2018-02-17T11:34:16.928Z,14.59
2018-02-17T11:35:16.867Z,14.59
2018-02-17T11:36:16.804Z,14.61
2018-02-17T11:37:37.734Z,14.69
2018-02-17T11:38:16.686Z,14.59
2018-02-17T11:39:16.616Z,14.59
2018-02-17T11:40:16.558Z,14.59
2018-02-17T11:41:16.493Z,14.70
2018-02-17T11:42:16.431Z,14.71
2018-02-17T11:43:37.361Z,14.61
2018-02-17T11:44:16.310Z,14.67
2018-02-17T11:45:16.249Z,14.73
2018-02-17T11:46:16.240Z,14.59
2018-02-17T11:47:16.125Z,14.71
2018-02-17T11:48:16.062Z,14.61
2018-02-17T11:49:36.987Z,14.71
2018-02-17T11:50:15.940Z,14.74
2018-02-17T11:51:15.877Z,14.73
2018-02-17T11:52:15.813Z,14.79
2018-02-17T11:53:15.753Z,14.74
2018-02-17T11:54:15.692Z,14.71
2018-02-17T11:55:36.619Z,14.74
2018-02-17T11:56:15.567Z,14.71
2018-02-17T11:57:15.511Z,14.64
2018-02-17T11:58:15.444Z,14.64
2018-02-17T11:59:15.385Z,14.58
2018-02-17T12:00:15.333Z,14.63
2018-02-17T12:01:36.244Z,14.61
2018-02-17T12:02:15.195Z,14.59
2018-02-17T12:03:15.137Z,14.63
2018-02-17T12:04:15.125Z,14.64
2018-02-17T12:05:15.012Z,14.66
2018-02-17T12:06:14.951Z,14.69
2018-02-17T12:07:35.878Z,14.69
2018-02-17T12:08:14.824Z,14.71
2018-02-17T12:09:14.761Z,14.74
2018-02-17T12:10:14.702Z,14.73
2018-02-17T12:11:14.644Z,14.71
2018-02-17T12:12:14.578Z,14.78
2018-02-17T12:13:35.505Z,14.78
2018-02-17T12:14:14.456Z,14.82
2018-02-17T12:15:14.393Z,14.86
2018-02-17T12:16:14.337Z,14.89
2018-02-17T12:17:14.270Z,14.96
2018-02-17T12:18:14.212Z,14.85
2018-02-17T12:19:35.133Z,14.93
2018-02-17T12:20:14.083Z,14.97
2018-02-17T12:21:14.023Z,14.85
2018-02-17T12:22:13.964Z,14.89
2018-02-17T12:23:13.897Z,14.95
2018-02-17T12:24:13.838Z,14.90
2018-02-17T12:25:34.762Z,14.99
2018-02-17T12:26:13.717Z,14.89
2018-02-17T12:27:13.652Z,14.89
2018-02-17T12:28:13.593Z,14.95
2018-02-17T12:29:13.530Z,14.89
2018-02-17T12:30:13.472Z,14.87
2018-02-17T12:31:34.433Z,14.96
2018-02-17T12:32:13.343Z,14.95
2018-02-17T12:33:13.283Z,14.93
2018-02-17T12:34:13.223Z,14.93
2018-02-17T12:35:13.158Z,14.92
2018-02-17T12:36:13.098Z,14.89
2018-02-17T12:37:34.026Z,14.95
2018-02-17T12:38:12.974Z,14.92
2018-02-17T12:39:12.916Z,14.90
2018-02-17T12:40:12.854Z,14.86
2018-02-17T12:41:12.788Z,14.87
2018-02-17T12:42:12.728Z,14.87
2018-02-17T12:43:33.652Z,14.90
2018-02-17T12:44:12.603Z,14.86
2018-02-17T12:45:12.546Z,14.93
2018-02-17T12:46:12.490Z,14.96
2018-02-17T12:47:12.422Z,14.95
2018-02-17T12:48:12.361Z,14.93
2018-02-17T12:49:33.286Z,15.05
2018-02-17T12:50:12.236Z,14.96
2018-02-17T12:51:12.175Z,15.05
2018-02-17T12:52:12.112Z,15.05