createdAt,value
2023-08-10T00:00:45.463Z,100522.88
2023-08-10T00:03:31.778Z,100520.98
2023-08-10T00:05:58.398Z,100524.33
2023-08-10T00:08:24.647Z,100520.63
2023-08-10T00:10:51.182Z,100522.89
2023-08-10T00:13:17.897Z,100518.37
2023-08-10T00:15:44.233Z,100522.52
2023-08-10T00:18:10.847Z,100520.15
2023-08-10T00:20:37.274Z,100518.71
2023-08-10T00:23:06.031Z,100521.46
2023-08-10T00:25:33.732Z,100527.15
2023-08-10T00:28:00.249Z,100532.20
2023-08-10T00:30:28.160Z,100532.96
2023-08-10T00:32:57.452Z,100533.89
2023-08-10T00:35:26.284Z,100529.72
2023-08-10T00:37:52.585Z,100528.88
2023-08-10T00:40:18.916Z,100528.83
2023-08-10T00:42:45.319Z,100528.97
2023-08-10T00:45:11.618Z,100530.66
2023-08-10T00:47:41.732Z,100535.02
2023-08-10T00:50:09.405Z,100529.34
2023-08-10T00:52:36.799Z,100529.48
2023-08-10T00:55:03.558Z,100529.84
2023-08-10T00:57:30.178Z,100528.85
2023-08-10T00:59:56.586Z,100525.25
2023-08-10T01:02:23.254Z,100529.25
2023-08-10T01:04:50.002Z,100533.54
2023-08-10T01:07:26.354Z,100539.02
2023-08-10T01:10:11.672Z,100539.61
2023-08-10T01:12:41.526Z,100537.96
2023-08-10T01:15:13.593Z,100537.93
2023-08-10T01:17:42.301Z,100540.52
2023-08-10T01:20:09.760Z,100542.74
2023-08-10T01:22:39.535Z,100539.55
2023-08-10T01:25:06.797Z,100540.08
2023-08-10T01:27:35.078Z,100543.24
2023-08-10T01:30:02.434Z,100541.68
2023-08-10T01:32:30.361Z,100536.60
2023-08-10T01:35:00.622Z,100540.06
2023-08-10T01:37:27.465Z,100543.77
2023-08-10T01:39:53.858Z,100546.02
2023-08-10T01:42:21.800Z,100547.21
2023-08-10T01:44:48.113Z,100546.75
2023-08-10T01:47:34.634Z,100553.89
2023-08-10T01:50:02.676Z,100562.13
2023-08-10T01:52:32.315Z,100567.61
2023-08-10T01:54:59.116Z,100572.73
2023-08-10T01:57:25.882Z,100570.98
2023-08-10T01:59:52.240Z,100570.48
2023-08-10T02:02:18.477Z,100570.83
2023-08-10T02:04:44.749Z,100568.04
2023-08-10T02:07:11.258Z,100570.44
2023-08-10T02:09:38.317Z,100566.56
2023-08-10T02:12:05.259Z,100567.61
2023-08-10T02:14:32.164Z,100569.55
2023-08-10T02:16:58.747Z,100569.18
2023-08-10T02:19:25.395Z,100566.95
2023-08-10T02:21:52.026Z,100570.39
2023-08-10T02:24:18.460Z,100565.97
2023-08-10T02:26:45.072Z,100565.63
2023-08-10T02:29:11.324Z,100565.45
2023-08-10T02:31:37.772Z,100567.41
2023-08-10T02:34:04.257Z,100570.95
2023-08-10T02:36:30.840Z,100569.60
2023-08-10T02:38:57.189Z,100571.34
2023-08-10T02:41:23.434Z,100572.09
2023-08-10T02:43:51.435Z,100569.01
2023-08-10T02:46:18.425Z,100570.16
2023-08-10T02:48:44.845Z,100572.17
2023-08-10T02:51:11.300Z,100575.09
2023-08-10T02:53:37.785Z,100571.87
2023-08-10T02:56:04.754Z,100576.29
2023-08-10T02:58:31.226Z,100569.90
2023-08-10T03:00:57.704Z,100572.84
2023-08-10T03:03:26.376Z,100574.05
2023-08-10T03:05:53.052Z,100575.03
2023-08-10T03:08:19.579Z,100576.52
2023-08-10T03:10:46.144Z,100578.04
2023-08-10T03:13:14.237Z,100580.25
2023-08-10T03:15:41.221Z,100582.65
2023-08-10T03:18:07.931Z,100584.58
2023-08-10T03:20:34.406Z,100585.13
2023-08-10T03:23:01.537Z,100589.84
2023-08-10T03:25:28.594Z,100596.86
2023-08-10T03:27:56.094Z,100602.44
2023-08-10T03:30:23.011Z,100601.73
2023-08-10T03:32:49.830Z,100606.55
2023-08-10T03:35:16.708Z,100606.67
2023-08-10T03:37:43.395Z,100603.30
2023-08-10T03:40:10.155Z,100607.42
2023-08-10T03:42:37.063Z,100608.56
2023-08-10T03:45:04.985Z,100613.98
2023-08-10T03:47:31.445Z,100616.67
2023-08-10T03:49:57.913Z,100624.90
2023-08-10T03:52:24.848Z,100623.89
2023-08-10T03:54:51.450Z,100628.50
2023-08-10T03:57:18.006Z,100630.59
2023-08-10T03:59:45.126Z,100635.60
2023-08-10T04:02:12.010Z,100634.91
2023-08-10T04:04:38.900Z,100640.63
2023-08-10T04:07:05.410Z,100639.85
2023-08-10T04:09:31.884Z,100635.94
2023-08-10T04:11:58.635Z,100636.75
2023-08-10T04:14:25.200Z,100638.95
2023-08-10T04:16:52.214Z,100640.23
2023-08-10T04:19:18.905Z,100642.23
2023-08-10T04:21:45.758Z,100645.41
2023-08-10T04:24:12.133Z,100643.70
2023-08-10T04:26:38.921Z,100645.65
2023-08-10T04:29:06.972Z,100647.48
2023-08-10T04:31:33.572Z,100648.95
2023-08-10T04:34:00.040Z,100652.38
2023-08-10T04:36:26.337Z,100649.80
2023-08-10T04:38:52.864Z,100650.55
2023-08-10T04:41:19.416Z,100652.60
2023-08-10T04:43:45.902Z,100652.23
2023-08-10T04:46:12.533Z,100652.24
2023-08-10T04:48:39.032Z,100652.02
2023-08-10T04:51:05.575Z,100656.99
2023-08-10T04:53:32.192Z,100657.59
2023-08-10T04:55:58.686Z,100664.34
2023-08-10T04:58:25.134Z,100662.18
2023-08-10T05:00:53.453Z,100666.50
2023-08-10T05:03:22.825Z,100666.91
2023-08-10T05:05:50.320Z,100668.02
2023-08-10T05:08:16.793Z,100668.09
2023-08-10T05:10:44.201Z,100662.23
2023-08-10T05:13:15.758Z,100669.85
2023-08-10T05:15:42.386Z,100669.78
2023-08-10T05:18:08.934Z,100673.21
2023-08-10T05:20:36.703Z,100673.39
2023-08-10T05:23:03.403Z,100675.73
2023-08-10T05:25:29.956Z,100678.70
2023-08-10T05:27:56.730Z,100676.15
2023-08-10T05:30:23.308Z,100676.31
2023-08-10T05:32:49.964Z,100676.45
2023-08-10T05:35:16.755Z,100678.74
2023-08-10T05:37:43.596Z,100673.48
2023-08-10T05:40:11.318Z,100673.44
2023-08-10T05:42:38.760Z,100673.41
2023-08-10T05:45:09.202Z,100674.39
2023-08-10T05:47:36.524Z,100673.98
2023-08-10T05:50:03.338Z,100674.69
2023-08-10T05:52:30.152Z,100671.69
2023-08-10T05:54:56.665Z,100672.92
2023-08-10T05:57:22.992Z,100680.25
2023-08-10T05:59:49.249Z,100680.55
2023-08-10T06:02:15.517Z,100682.96
2023-08-10T06:04:42.363Z,100686.05
2023-08-10T06:07:09.072Z,100685.64
2023-08-10T06:09:35.544Z,100685.73
2023-08-10T06:12:02.539Z,100685.14
2023-08-10T06:14:28.812Z,100681.21
2023-08-10T06:16:55.360Z,100680.93
2023-08-10T06:19:21.792Z,100680.45
2023-08-10T06:21:48.975Z,100682.41
2023-08-10T06:24:16.629Z,100679.13
2023-08-10T06:26:43.323Z,100677.60
2023-08-10T06:29:09.892Z,100678.86
2023-08-10T06:31:36.608Z,100677.13
2023-08-10T06:34:06.576Z,100674.19
2023-08-10T06:36:37.156Z,100673.44
2023-08-10T06:39:05.161Z,100675.60
2023-08-10T06:41:31.931Z,100677.55
2023-08-10T06:43:58.450Z,100678.05
2023-08-10T06:46:25.093Z,100677.52
2023-08-10T06:48:52.138Z,100681.16
2023-08-10T06:51:18.745Z,100684.09
2023-08-10T06:53:45.507Z,100685.14
2023-08-10T06:56:11.905Z,100685.25
2023-08-10T07:01:07.899Z,100684.65
2023-08-10T07:03:36.195Z,100686.17
2023-08-10T07:06:02.751Z,100687.67
2023-08-10T07:08:29.159Z,100687.70
2023-08-10T07:10:55.675Z,100689.65
2023-08-10T07:13:22.200Z,100690.78
2023-08-10T07:15:51.396Z,100686.23
2023-08-10T07:18:18.103Z,100685.52
2023-08-10T07:20:44.686Z,100684.48
2023-08-10T07:23:12.001Z,100688.73
2023-08-10T07:25:38.551Z,100687.77
2023-08-10T07:28:08.194Z,100690.02
2023-08-10T07:30:35.116Z,100687.96
2023-08-10T07:33:02.290Z,100688.02
2023-08-10T07:35:29.156Z,100691.14
2023-08-10T07:37:55.671Z,100690.75
2023-08-10T07:40:22.214Z,100691.36
2023-08-10T07:42:48.645Z,100691.59
2023-08-10T07:45:15.129Z,100690.21
2023-08-10T07:47:44.542Z,100692.90
2023-08-10T07:50:17.044Z,100693.56
2023-08-10T07:52:44.372Z,100694.92
2023-08-10T07:55:13.410Z,100692.15
2023-08-10T07:57:40.154Z,100695.69
2023-08-10T08:00:11.531Z,100698.00
2023-08-10T08:02:42.453Z,100699.05
2023-08-10T08:05:14.144Z,100696.27
2023-08-10T08:07:41.326Z,100699.19
2023-08-10T08:10:09.426Z,100696.37
2023-08-10T08:12:39.168Z,100690.88
2023-08-10T08:15:06.513Z,100692.58
2023-08-10T08:17:52.959Z,100701.17
2023-08-10T08:20:20.256Z,100699.02
2023-08-10T08:22:47.645Z,100698.34
2023-08-10T08:25:15.844Z,100708.29
2023-08-10T08:27:43.047Z,100703.46
2023-08-10T08:30:13.321Z,100698.23
2023-08-10T08:32:51.680Z,100692.64
2023-08-10T08:35:19.841Z,100694.62
2023-08-10T08:37:46.318Z,100693.57
2023-08-10T08:40:15.502Z,100691.13
2023-08-10T08:42:48.753Z,100689.69
2023-08-10T08:45:16.934Z,100690.59
2023-08-10T08:47:45.148Z,100689.69
2023-08-10T08:50:19.217Z,100689.48
2023-08-10T08:52:46.164Z,100687.84
2023-08-10T08:55:14.615Z,100688.45
2023-08-10T08:57:41.378Z,100685.54
2023-08-10T09:00:09.348Z,100684.34
2023-08-10T09:02:36.080Z,100685.96
2023-08-10T09:05:04.015Z,100684.04
2023-08-10T09:07:30.915Z,100681.67
2023-08-10T09:09:57.969Z,100676.55
2023-08-10T09:12:45.368Z,100680.91
2023-08-10T09:15:13.088Z,100678.08
2023-08-10T09:17:44.158Z,100681.55
2023-08-10T09:20:17.146Z,100680.61
2023-08-10T09:22:44.925Z,100679.14
2023-08-10T09:25:13.951Z,100679.38
2023-08-10T09:27:43.182Z,100675.99
2023-08-10T09:30:11.184Z,100680.47
2023-08-10T09:32:39.968Z,100677.41
2023-08-10T09:35:15.635Z,100672.41
2023-08-10T09:37:42.928Z,100676.21
2023-08-10T09:40:11.806Z,100672.73
2023-08-10T09:42:40.670Z,100674.98
2023-08-10T09:45:08.894Z,100668.48
2023-08-10T09:47:37.998Z,100666.33
2023-08-10T09:50:06.709Z,100666.45
2023-08-10T09:52:34.769Z,100673.23
2023-08-10T09:55:01.536Z,100671.56
2023-08-10T09:57:28.900Z,100670.46
2023-08-10T09:59:56.551Z,100663.27
2023-08-10T10:02:23.779Z,100665.77
2023-08-10T10:04:51.992Z,100665.27
2023-08-10T10:07:27.940Z,100662.34
2023-08-10T10:09:57.239Z,100655.82
2023-08-10T10:12:24.239Z,100654.88
2023-08-10T10:14:52.195Z,100652.16
2023-08-10T10:17:19.941Z,100649.86
2023-08-10T10:19:51.435Z,100655.02
2023-08-10T10:22:18.654Z,100649.38
2023-08-10T10:24:47.236Z,100650.06
2023-08-10T10:27:14.185Z,100643.38
2023-08-10T10:29:41.352Z,100640.73
2023-08-10T10:32:09.447Z,100636.42
2023-08-10T10:34:37.768Z,100638.11
2023-08-10T10:37:12.309Z,100637.56
2023-08-10T10:39:40.001Z,100637.09
2023-08-10T10:42:06.685Z,100639.44
2023-08-10T10:44:52.470Z,100638.94
2023-08-10T10:47:19.251Z,100641.08
2023-08-10T10:49:55.282Z,100641.55
2023-08-10T10:52:37.252Z,100635.99
2023-08-10T10:55:08.566Z,100636.52
2023-08-10T10:57:36.881Z,100640.05
2023-08-10T11:00:04.326Z,100638.77
2023-08-10T11:02:33.941Z,100635.95
2023-08-10T11:05:03.654Z,100630.80
2023-08-10T11:07:30.580Z,100635.48
2023-08-10T11:10:04.007Z,100635.08
2023-08-10T11:12:30.532Z,100634.92
2023-08-10T11:14:57.011Z,100632.40
2023-08-10T11:17:29.193Z,100634.27
2023-08-10T11:19:57.405Z,100634.64
2023-08-10T11:22:24.459Z,100633.58
2023-08-10T11:24:56.764Z,100637.36
2023-08-10T11:27:23.503Z,100634.42
2023-08-10T11:29:50.852Z,100636.15
2023-08-10T11:32:21.669Z,100632.35
2023-08-10T11:34:48.939Z,100631.01
2023-08-10T11:37:15.529Z,100627.75
2023-08-10T11:39:42.043Z,100633.40
2023-08-10T11:42:09.071Z,100636.70
2023-08-10T11:44:43.905Z,100636.94
2023-08-10T11:47:14.012Z,100639.02
2023-08-10T11:49:41.172Z,100639.57
2023-08-10T11:52:15.631Z,100638.02
2023-08-10T11:54:49.973Z,100638.40
2023-08-10T11:57:16.726Z,100635.82
2023-08-10T11:59:43.696Z,100631.05
2023-08-10T12:02:18.018Z,100628.86
2023-08-10T12:04:44.960Z,100630.08
2023-08-10T12:07:12.182Z,100628.16
2023-08-10T12:09:48.202Z,100625.67
2023-08-10T12:12:15.228Z,100626.52
2023-08-10T12:14:42.184Z,100624.07
2023-08-10T12:17:12.115Z,100625.44
2023-08-10T12:19:38.767Z,100622.86
2023-08-10T12:22:06.729Z,100629.95
2023-08-10T12:24:33.922Z,100623.80
2023-08-10T12:27:03.942Z,100628.46
2023-08-10T12:29:31.237Z,100629.29
2023-08-10T12:32:01.189Z,100624.63
2023-08-10T12:34:33.670Z,100625.26
2023-08-10T12:37:03.203Z,100624.89
2023-08-10T12:39:31.963Z,100624.87
2023-08-10T12:42:03.327Z,100625.67
2023-08-10T12:44:32.759Z,100625.71
2023-08-10T12:46:59.266Z,100626.91
2023-08-10T12:49:25.882Z,100628.81
2023-08-10T12:51:52.774Z,100625.54
2023-08-10T12:54:21.700Z,100618.82
2023-08-10T12:56:53.839Z,100617.24
2023-08-10T12:59:20.850Z,100619.90
2023-08-10T13:01:48.009Z,100615.89
2023-08-10T13:04:15.043Z,100613.50
2023-08-10T13:06:41.702Z,100614.92
2023-08-10T13:09:08.737Z,100615.53
2023-08-10T13:11:37.129Z,100614.85
2023-08-10T13:14:04.087Z,100614.52
2023-08-10T13:16:30.853Z,100615.63
2023-08-10T13:18:57.677Z,100614.19
2023-08-10T13:21:24.397Z,100610.08
2023-08-10T13:23:51.107Z,100612.04
2023-08-10T13:26:17.882Z,100605.88
2023-08-10T13:28:44.340Z,100607.22
2023-08-10T13:31:10.915Z,100601.70
2023-08-10T13:33:38.720Z,100599.94
2023-08-10T13:36:06.280Z,100600.68
2023-08-10T13:38:32.762Z,100599.48
2023-08-10T13:41:02.505Z,100599.67
2023-08-10T13:43:28.987Z,100596.70
2023-08-10T13:45:56.166Z,100597.36
2023-08-10T13:48:23.839Z,100597.36
2023-08-10T13:50:52.297Z,100595.92
2023-08-10T13:53:20.118Z,100593.30
2023-08-10T13:55:47.222Z,100598.95
2023-08-10T13:58:15.832Z,100598.79
2023-08-10T14:00:42.769Z,100600.07
2023-08-10T14:03:10.691Z,100598.52
2023-08-10T14:05:37.293Z,100600.95
2023-08-10T14:08:04.282Z,100593.52
2023-08-10T14:10:30.777Z,100592.52
2023-08-10T14:12:57.678Z,100592.92
2023-08-10T14:15:24.234Z,100593.54
2023-08-10T14:17:53.307Z,100595.02
2023-08-10T14:20:21.317Z,100593.80
2023-08-10T14:22:47.831Z,100589.15
2023-08-10T14:25:17.203Z,100588.30
2023-08-10T14:27:43.497Z,100591.15
2023-08-10T14:30:10.788Z,100590.89
2023-08-10T14:32:37.452Z,100593.20
2023-08-10T14:35:04.178Z,100591.23
2023-08-10T14:37:30.695Z,100585.48
2023-08-10T14:39:58.827Z,100585.68
2023-08-10T14:42:25.171Z,100586.09
2023-08-10T14:44:55.237Z,100586.33
2023-08-10T14:47:22.154Z,100583.11
2023-08-10T14:49:48.957Z,100582.52
2023-08-10T14:52:15.485Z,100579.80
2023-08-10T14:54:41.858Z,100572.40
2023-08-10T14:57:08.146Z,100574.14
2023-08-10T14:59:35.847Z,100576.48
2023-08-10T15:02:02.475Z,100582.50
2023-08-10T15:04:28.929Z,100583.02
2023-08-10T15:06:55.477Z,100577.80
2023-08-10T15:09:22.336Z,100578.68
2023-08-10T15:11:48.684Z,100579.02
2023-08-10T15:14:15.247Z,100583.33
2023-08-10T15:16:41.878Z,100586.00
2023-08-10T15:19:08.178Z,100583.74
2023-08-10T15:21:37.326Z,100583.52
2023-08-10T15:24:04.281Z,100587.91
2023-08-10T15:26:30.591Z,100586.58
2023-08-10T15:28:57.078Z,100588.14
2023-08-10T15:31:23.603Z,100579.42
2023-08-10T15:33:50.155Z,100579.39
2023-08-10T15:36:16.655Z,100580.04
2023-08-10T15:38:43.189Z,100577.42
2023-08-10T15:41:09.408Z,100581.98
2023-08-10T15:43:35.817Z,100580.95
2023-08-10T15:46:02.314Z,100581.08
2023-08-10T15:48:28.742Z,100578.09
2023-08-10T15:50:55.397Z,100578.16
2023-08-10T15:53:22.089Z,100576.39
2023-08-10T15:55:50.503Z,100580.57
2023-08-10T15:58:17.500Z,100579.73
2023-08-10T16:00:44.296Z,100579.42
2023-08-10T16:03:10.660Z,100584.34
2023-08-10T16:05:37.673Z,100585.00
2023-08-10T16:08:07.027Z,100585.60
2023-08-10T16:10:34.754Z,100584.71
2023-08-10T16:13:02.515Z,100578.85
2023-08-10T16:15:35.105Z,100577.41
2023-08-10T16:18:04.044Z,100577.20
2023-08-10T16:20:32.597Z,100577.18
2023-08-10T16:23:01.231Z,100577.64
2023-08-10T16:25:30.577Z,100574.20
2023-08-10T16:27:57.958Z,100567.79
2023-08-10T16:30:25.055Z,100565.20
2023-08-10T16:32:52.531Z,100570.13
2023-08-10T16:35:33.668Z,100574.55
2023-08-10T16:38:02.113Z,100571.69
2023-08-10T16:40:28.758Z,100573.84
2023-08-10T16:42:56.513Z,100579.06
2023-08-10T16:45:23.795Z,100583.19
2023-08-10T16:47:50.795Z,100584.60
2023-08-10T16:50:17.318Z,100584.56
2023-08-10T16:52:46.855Z,100581.73
2023-08-10T16:55:14.097Z,100583.38
2023-08-10T16:57:42.177Z,100583.67
2023-08-10T17:00:09.845Z,100585.30
2023-08-10T17:02:36.773Z,100580.13
2023-08-10T17:05:03.720Z,100583.17
2023-08-10T17:07:30.090Z,100584.10
2023-08-10T17:09:57.304Z,100586.80
2023-08-10T17:12:25.055Z,100586.19
2023-08-10T17:14:52.807Z,100589.88
2023-08-10T17:17:20.285Z,100589.33
2023-08-10T17:19:48.555Z,100590.96
2023-08-10T17:22:17.292Z,100591.67
2023-08-10T17:24:48.698Z,100589.18
2023-08-10T17:27:16.485Z,100589.92
2023-08-10T17:29:52.016Z,100587.56
2023-08-10T17:32:19.142Z,100586.05
2023-08-10T17:34:46.470Z,100587.46
2023-08-10T17:37:14.272Z,100587.73
2023-08-10T17:39:43.328Z,100594.11
2023-08-10T17:42:12.818Z,100596.20
2023-08-10T17:44:39.408Z,100597.83
2023-08-10T17:47:08.664Z,100606.51
2023-08-10T17:49:35.931Z,100603.84
2023-08-10T17:52:02.515Z,100604.58
2023-08-10T17:54:29.392Z,100606.91
2023-08-10T17:56:55.741Z,100608.45
2023-08-10T17:59:22.822Z,100608.58
2023-08-10T18:01:50.112Z,100610.91
2023-08-10T18:04:17.722Z,100611.71
2023-08-10T18:06:44.166Z,100617.20
2023-08-10T18:09:10.574Z,100619.95
2023-08-10T18:11:36.894Z,100618.30
2023-08-10T18:14:03.711Z,100625.69
2023-08-10T18:16:30.520Z,100625.00
2023-08-10T18:18:56.982Z,100630.30
2023-08-10T18:21:23.465Z,100630.75
2023-08-10T18:23:49.957Z,100629.28
2023-08-10T18:26:16.288Z,100633.15
2023-08-10T18:28:42.994Z,100633.14
2023-08-10T18:31:09.768Z,100635.95
2023-08-10T18:33:36.752Z,100640.14
2023-08-10T18:36:03.929Z,100641.64
2023-08-10T18:38:30.343Z,100642.27
2023-08-10T18:40:56.729Z,100646.83
2023-08-10T18:43:23.311Z,100650.89
2023-08-10T18:45:50.338Z,100652.77
2023-08-10T18:48:19.343Z,100656.61
2023-08-10T18:50:45.987Z,100660.59
2023-08-10T18:53:12.659Z,100662.07
2023-08-10T18:55:39.245Z,100660.66
2023-08-10T18:58:05.740Z,100664.73
2023-08-10T19:00:32.501Z,100663.61
2023-08-10T19:03:01.401Z,100665.72
2023-08-10T19:05:29.794Z,100668.21
2023-08-10T19:07:56.334Z,100664.52
2023-08-10T19:10:23.269Z,100666.52
2023-08-10T19:12:49.573Z,100667.98
2023-08-10T19:15:18.173Z,100668.99
2023-08-10T19:17:46.700Z,100669.59
2023-08-10T19:20:13.286Z,100671.20
2023-08-10T19:22:39.849Z,100671.89
2023-08-10T19:25:06.262Z,100674.05
2023-08-10T19:27:32.521Z,100668.88
2023-08-10T19:29:58.767Z,100668.94
2023-08-10T19:32:25.232Z,100669.52
2023-08-10T19:34:52.925Z,100669.66
2023-08-10T19:37:19.442Z,100670.19
2023-08-10T19:39:48.982Z,100677.29
2023-08-10T19:42:15.335Z,100678.18
2023-08-10T19:44:41.897Z,100675.48
2023-08-10T19:47:08.363Z,100673.21
2023-08-10T19:49:34.658Z,100678.13
2023-08-10T19:52:01.867Z,100678.95
2023-08-10T19:54:28.324Z,100678.38
2023-08-10T19:56:54.930Z,100678.50
2023-08-10T19:59:21.202Z,100683.80
2023-08-10T20:01:48.025Z,100682.95
2023-08-10T20:04:14.512Z,100683.13
2023-08-10T20:06:43.379Z,100684.28
2023-08-10T20:09:11.144Z,100685.97
2023-08-10T20:11:40.468Z,100685.73
2023-08-10T20:14:08.411Z,100686.09
2023-08-10T20:16:35.596Z,100683.08
2023-08-10T20:19:03.041Z,100681.54
2023-08-10T20:21:31.567Z,100682.61
2023-08-10T20:24:08.397Z,100684.95
2023-08-10T20:26:36.753Z,100687.33
2023-08-10T20:29:05.040Z,100691.24
2023-08-10T20:31:33.534Z,100689.73
2023-08-10T20:34:01.785Z,100690.45
2023-08-10T20:36:29.676Z,100686.89
2023-08-10T20:38:57.038Z,100687.84
2023-08-10T20:41:23.862Z,100685.68
2023-08-10T20:43:54.772Z,100682.29
2023-08-10T20:46:22.365Z,100678.83
2023-08-10T20:48:50.736Z,100679.48
2023-08-10T20:51:17.483Z,100677.95
2023-08-10T20:53:44.851Z,100679.07
2023-08-10T20:56:12.191Z,100682.13
2023-08-10T20:58:40.579Z,100681.26
2023-08-10T21:01:09.399Z,100680.26
2023-08-10T21:03:44.632Z,100680.05
2023-08-10T21:06:12.307Z,100678.10
2023-08-10T21:08:44.736Z,100679.81
2023-08-10T21:11:14.983Z,100678.76
2023-08-10T21:13:42.144Z,100679.92
2023-08-10T21:16:10.226Z,100680.18
2023-08-10T21:18:43.588Z,100680.84
2023-08-10T21:21:11.544Z,100675.06
2023-08-10T21:23:38.526Z,100678.98
2023-08-10T21:26:15.221Z,100680.98
2023-08-10T21:28:41.761Z,100680.94
2023-08-10T21:31:13.256Z,100680.88
2023-08-10T21:33:40.735Z,100681.86
2023-08-10T21:36:08.421Z,100682.67
2023-08-10T21:38:43.518Z,100683.20
2023-08-10T21:41:12.061Z,100685.44
2023-08-10T21:43:41.219Z,100687.06
2023-08-10T21:46:10.409Z,100684.98
2023-08-10T21:48:38.394Z,100681.66
2023-08-10T21:51:05.461Z,100685.15
2023-08-10T21:53:32.553Z,100684.50
2023-08-10T21:56:00.264Z,100686.12
2023-08-10T21:58:27.229Z,100682.16
2023-08-10T22:00:56.417Z,100681.77
2023-08-10T22:03:23.102Z,100684.10
2023-08-10T22:05:51.488Z,100683.80
2023-08-10T22:08:21.692Z,100687.10
2023-08-10T22:10:52.842Z,100690.64
2023-08-10T22:13:19.398Z,100694.23
2023-08-10T22:15:46.565Z,100693.72
2023-08-10T22:18:14.824Z,100694.79
2023-08-10T22:20:41.875Z,100693.77
2023-08-10T22:23:09.403Z,100694.30
2023-08-10T22:25:36.036Z,100694.09
2023-08-10T22:28:03.711Z,100693.77
2023-08-10T22:30:33.840Z,100692.66
2023-08-10T22:33:01.024Z,100692.99
2023-08-10T22:35:28.310Z,100690.80
2023-08-10T22:37:57.984Z,100698.17
2023-08-10T22:40:24.832Z,100694.23
2023-08-10T22:42:51.832Z,100694.52
2023-08-10T22:45:28.521Z,100697.31
2023-08-10T22:47:55.673Z,100696.52
2023-08-10T22:50:22.064Z,100694.63
2023-08-10T22:52:48.857Z,100694.34
2023-08-10T22:55:15.496Z,100693.66
2023-08-10T22:57:41.845Z,100690.02
2023-08-10T23:00:10.669Z,100692.61
2023-08-10T23:02:37.424Z,100693.13
2023-08-10T23:05:05.028Z,100692.63
2023-08-10T23:07:31.736Z,100685.23
2023-08-10T23:09:59.080Z,100684.27
2023-08-10T23:12:27.399Z,100684.63
2023-08-10T23:14:54.438Z,100689.27
2023-08-10T23:17:21.749Z,100686.85
2023-08-10T23:19:48.053Z,100685.58
2023-08-10T23:22:14.716Z,100688.17
2023-08-10T23:24:41.904Z,100690.70
2023-08-10T23:27:08.226Z,100689.21
2023-08-10T23:29:35.538Z,100689.62
2023-08-10T23:32:03.915Z,100688.17
2023-08-10T23:34:30.514Z,100683.56
2023-08-10T23:36:57.798Z,100684.40
2023-08-10T23:39:24.280Z,100686.20
2023-08-10T23:41:51.484Z,100684.11
2023-08-10T23:44:18.275Z,100685.11
2023-08-10T23:46:45.265Z,100685.67
2023-08-10T23:49:11.918Z,100683.91
2023-08-10T23:51:38.742Z,100685.95
2023-08-10T23:54:06.607Z,100683.02
2023-08-10T23:56:33.485Z,100686.69
2023-08-10T23:59:02.452Z,100690.10
