createdAt,value
2018-04-26T03:12:31.998Z,8.66
2018-04-26T03:13:31.802Z,8.73
2018-04-26T03:15:26.309Z,8.54
2018-04-26T03:16:26.138Z,8.51
2018-04-26T03:18:20.750Z,8.55
2018-04-26T03:19:20.508Z,8.47
2018-04-26T03:21:15.056Z,8.36
2018-04-26T03:22:14.837Z,8.33
2018-04-26T03:24:09.344Z,8.22
2018-04-26T03:25:09.173Z,8.30
2018-04-26T03:27:03.594Z,8.17
2018-04-26T03:28:03.528Z,8.07
2018-04-26T03:29:57.921Z,7.97
2018-04-26T03:30:58.012Z,7.99
2018-04-26T03:32:52.261Z,8.07
2018-04-26T03:33:52.264Z,7.96
2018-04-26T03:35:46.648Z,7.87
2018-04-26T03:36:46.636Z,7.81
2018-04-26T03:38:41.022Z,7.79
2018-04-26T03:39:41.007Z,7.84
2018-04-26T03:41:35.354Z,7.78
2018-04-26T03:42:35.348Z,7.84
2018-04-26T03:44:29.841Z,7.75
2018-04-26T03:45:29.739Z,7.69
2018-04-26T03:47:24.266Z,7.75
2018-04-26T03:48:24.082Z,7.74
2018-04-26T03:50:18.485Z,7.66
2018-04-26T03:51:18.443Z,7.53
2018-04-26T03:53:13.076Z,7.53
2018-04-26T03:54:13.002Z,7.50
2018-04-26T03:56:07.351Z,7.52
2018-04-26T03:57:07.333Z,7.45
2018-04-26T03:58:07.351Z,7.44
2018-04-26T03:59:07.325Z,7.40
2018-04-26T04:00:07.330Z,7.38
2018-04-26T04:01:07.318Z,7.38
2018-04-26T04:02:07.325Z,7.40
2018-04-26T04:03:07.315Z,7.37
2018-04-26T04:04:07.335Z,7.37
2018-04-26T04:05:07.333Z,7.42
2018-04-26T04:06:07.323Z,7.45
2018-04-26T04:07:07.303Z,7.37
2018-04-26T04:08:07.301Z,7.44
2018-04-26T04:09:07.300Z,7.45
2018-04-26T04:10:07.296Z,7.42
2018-04-26T04:11:07.293Z,7.45
2018-04-26T04:12:07.292Z,7.40
2018-04-26T04:13:07.288Z,7.41
2018-04-26T04:14:07.287Z,7.41
2018-04-26T04:15:07.286Z,7.41
2018-04-26T04:16:07.279Z,7.35
2018-04-26T04:17:07.277Z,7.38
2018-04-26T04:18:07.275Z,7.45
2018-04-26T04:19:07.277Z,7.42
2018-04-26T04:20:07.273Z,7.45
2018-04-26T04:21:07.266Z,7.45
2018-04-26T04:22:07.264Z,7.40
2018-04-26T04:23:07.261Z,7.37
2018-04-26T04:24:07.259Z,7.40
2018-04-26T04:25:07.265Z,7.35
2018-04-26T04:26:07.258Z,7.38
2018-04-26T04:27:07.250Z,7.37
2018-04-26T04:28:07.248Z,7.35
2018-04-26T04:29:07.263Z,7.38
2018-04-26T04:30:07.243Z,7.37
2018-04-26T04:31:07.250Z,7.40
2018-04-26T04:32:07.236Z,7.42
2018-04-26T04:33:07.233Z,7.38
2018-04-26T04:34:07.231Z,7.44
2018-04-26T04:35:07.229Z,7.37
2018-04-26T04:36:07.845Z,7.49
2018-04-26T04:37:07.224Z,7.40
2018-04-26T04:38:07.226Z,7.38
2018-04-26T04:39:07.220Z,7.40
2018-04-26T04:40:07.216Z,7.49
2018-04-26T04:41:07.213Z,7.50
2018-04-26T04:42:07.218Z,7.60
2018-04-26T04:43:07.224Z,7.55
2018-04-26T04:44:07.214Z,7.58
2018-04-26T04:45:07.205Z,7.49
2018-04-26T04:46:07.200Z,7.58
2018-04-26T04:47:07.197Z,7.55
2018-04-26T04:48:07.196Z,7.52
2018-04-26T04:49:07.193Z,7.49
2018-04-26T04:50:07.189Z,7.45
2018-04-26T04:51:07.187Z,7.47
2018-04-26T04:52:07.208Z,7.55
2018-04-26T04:53:07.181Z,7.55
2018-04-26T04:54:07.188Z,7.66
2018-04-26T04:55:07.177Z,7.56
2018-04-26T04:56:07.178Z,7.55
2018-04-26T04:57:07.181Z,7.52
2018-04-26T04:58:07.167Z,7.60
2018-04-26T04:59:07.170Z,7.59
2018-04-26T05:00:07.179Z,7.66
2018-04-26T05:01:07.168Z,7.60
2018-04-26T05:02:07.271Z,7.66
2018-04-26T05:03:07.154Z,7.71
2018-04-26T05:04:07.153Z,7.74
2018-04-26T05:05:07.151Z,7.71
2018-04-26T05:06:07.154Z,7.72
2018-04-26T05:07:07.149Z,7.66
2018-04-26T05:08:07.144Z,7.72
2018-04-26T05:09:07.144Z,7.69
2018-04-26T05:10:07.138Z,7.75
2018-04-26T05:11:07.166Z,7.82
2018-04-26T05:12:07.158Z,7.84
2018-04-26T05:13:07.142Z,7.82
2018-04-26T05:14:07.129Z,7.77
2018-04-26T05:15:07.129Z,7.77
2018-04-26T05:16:07.126Z,7.81
2018-04-26T05:17:07.122Z,7.74
2018-04-26T05:18:07.849Z,7.85
2018-04-26T05:19:07.115Z,7.82
2018-04-26T05:20:07.115Z,7.90
2018-04-26T05:21:07.124Z,7.89
2018-04-26T05:22:07.108Z,7.99
2018-04-26T05:23:07.126Z,7.92
2018-04-26T05:24:07.105Z,7.92
2018-04-26T05:25:07.123Z,7.89
2018-04-26T05:26:07.103Z,7.89
2018-04-26T05:27:07.105Z,7.92
2018-04-26T05:28:07.093Z,7.85
2018-04-26T05:29:07.093Z,7.90
2018-04-26T05:30:07.135Z,7.89
2018-04-26T05:31:07.098Z,7.99
2018-04-26T05:32:07.094Z,7.94
2018-04-26T05:33:07.107Z,8.00
2018-04-26T05:34:07.079Z,7.96
2018-04-26T05:35:07.077Z,7.96
2018-04-26T05:36:07.076Z,8.00
2018-04-26T05:37:07.092Z,7.99
2018-04-26T05:38:07.083Z,8.02
2018-04-26T05:39:07.070Z,8.07
2018-04-26T05:40:07.064Z,8.04
2018-04-26T05:41:07.079Z,7.99
2018-04-26T05:42:07.851Z,7.96
2018-04-26T05:43:07.066Z,8.07
2018-04-26T05:44:07.056Z,8.17
2018-04-26T05:45:07.061Z,8.08
2018-04-26T05:46:07.053Z,8.12
2018-04-26T05:47:07.053Z,8.26
2018-04-26T05:48:07.064Z,8.26
2018-04-26T05:49:07.041Z,8.32
2018-04-26T05:50:07.037Z,8.30
2018-04-26T05:51:07.037Z,8.33
2018-04-26T05:52:07.065Z,8.36
2018-04-26T05:53:07.045Z,8.40
2018-04-26T05:54:07.053Z,8.75
2018-04-26T05:55:07.040Z,9.24
2018-04-26T05:56:07.069Z,10.01
2018-04-26T05:57:07.064Z,10.66
2018-04-26T05:58:07.021Z,11.09
2018-04-26T05:59:07.021Z,11.83
2018-04-26T06:00:07.020Z,11.87
2018-04-26T06:01:07.017Z,11.99
2018-04-26T06:02:07.016Z,12.48
2018-04-26T06:03:07.014Z,12.60
2018-04-26T06:04:07.008Z,12.09
2018-04-26T06:05:07.026Z,11.32
2018-04-26T06:06:07.006Z,10.65
2018-04-26T06:07:07.002Z,10.10
2018-04-26T06:08:07.011Z,9.78
2018-04-26T06:09:07.013Z,9.57
2018-04-26T06:10:06.999Z,9.89
2018-04-26T06:11:06.995Z,10.60
2018-04-26T06:12:06.995Z,11.24
2018-04-26T06:13:07.008Z,12.09
2018-04-26T06:14:07.005Z,12.39
2018-04-26T06:15:07.139Z,12.74
2018-04-26T06:16:06.990Z,13.00
2018-04-26T06:17:07.073Z,12.60
2018-04-26T06:18:06.992Z,12.74
2018-04-26T06:19:06.987Z,12.69
2018-04-26T06:20:06.988Z,13.24
2018-04-26T06:21:06.993Z,13.43
2018-04-26T06:22:06.990Z,12.88
2018-04-26T06:23:06.985Z,12.95
2018-04-26T06:24:06.985Z,13.07
2018-04-26T06:25:07.091Z,13.18
2018-04-26T06:26:06.986Z,13.20
2018-04-26T06:27:06.984Z,12.46
2018-04-26T06:28:06.999Z,11.97
2018-04-26T06:29:06.987Z,11.77
2018-04-26T06:30:06.988Z,12.11
2018-04-26T06:31:07.002Z,12.21
2018-04-26T06:32:06.991Z,12.44
2018-04-26T06:33:06.991Z,12.20
2018-04-26T06:34:06.992Z,11.02
2018-04-26T06:35:06.991Z,10.74
2018-04-26T06:36:06.997Z,10.62
2018-04-26T06:37:06.993Z,10.30
2018-04-26T06:38:06.993Z,9.73
2018-04-26T06:39:06.994Z,10.43
2018-04-26T06:40:06.994Z,9.78
2018-04-26T06:41:06.997Z,9.50
2018-04-26T06:42:06.997Z,9.25
2018-04-26T06:43:06.997Z,9.82
2018-04-26T06:44:07.001Z,10.65
2018-04-26T06:45:06.997Z,11.49
2018-04-26T06:46:06.997Z,12.01
2018-04-26T06:47:06.995Z,12.37
2018-04-26T06:48:07.002Z,11.36
2018-04-26T06:49:06.998Z,12.21
2018-04-26T06:50:07.000Z,13.32
2018-04-26T06:51:06.999Z,13.56
2018-04-26T06:52:06.999Z,13.91
2018-04-26T06:53:07.002Z,13.49
2018-04-26T06:54:07.012Z,13.47
2018-04-26T06:55:07.002Z,13.43
2018-04-26T06:56:07.006Z,12.49
2018-04-26T06:57:07.006Z,12.24
2018-04-26T06:58:07.005Z,12.66
2018-04-26T06:59:07.013Z,11.74
2018-04-26T07:00:07.011Z,11.14
2018-04-26T07:01:07.014Z,11.49
2018-04-26T07:02:07.019Z,11.36
2018-04-26T07:03:07.015Z,11.02
2018-04-26T07:04:07.016Z,10.66
2018-04-26T07:05:07.024Z,10.30
2018-04-26T07:06:07.019Z,10.10
2018-04-26T07:07:07.020Z,9.93
2018-04-26T07:08:07.027Z,9.76
2018-04-26T07:09:07.031Z,9.78
2018-04-26T07:10:07.026Z,10.01
2018-04-26T07:11:07.026Z,9.93
2018-04-26T07:12:07.050Z,9.85
2018-04-26T07:13:07.028Z,9.85
2018-04-26T07:14:07.035Z,10.28
2018-04-26T07:15:07.030Z,10.21
2018-04-26T07:16:07.033Z,10.15
2018-04-26T07:17:07.034Z,10.12
2018-04-26T07:18:07.035Z,10.17
2018-04-26T07:19:07.033Z,10.30
2018-04-26T07:20:07.036Z,10.15
2018-04-26T07:21:07.035Z,9.94
2018-04-26T07:22:07.030Z,9.99
2018-04-26T07:23:07.035Z,9.96
2018-04-26T07:24:07.034Z,9.81
2018-04-26T07:25:07.032Z,9.78
2018-04-26T07:26:07.033Z,9.66
2018-04-26T07:27:07.030Z,9.46
2018-04-26T07:28:07.034Z,9.56
2018-04-26T07:29:07.030Z,9.49
2018-04-26T07:30:07.030Z,9.43
2018-04-26T07:31:07.033Z,9.50
2018-04-26T07:32:07.036Z,10.26
2018-04-26T07:33:07.029Z,10.28
2018-04-26T07:34:07.033Z,11.02
2018-04-26T07:35:07.027Z,12.38
2018-04-26T07:36:07.028Z,13.18
2018-04-26T07:37:07.031Z,13.98
2018-04-26T07:38:07.029Z,14.25
2018-04-26T07:39:07.030Z,14.46
2018-04-26T07:40:07.029Z,13.29
2018-04-26T07:41:07.031Z,12.44
2018-04-26T07:42:07.032Z,11.67
2018-04-26T07:43:07.042Z,11.39
2018-04-26T07:44:07.037Z,11.47
2018-04-26T07:45:07.046Z,11.24
2018-04-26T07:46:07.053Z,11.11
2018-04-26T07:47:07.041Z,11.09
2018-04-26T07:48:07.041Z,11.06
2018-04-26T07:49:07.049Z,10.89
2018-04-26T07:50:07.046Z,10.86
2018-04-26T07:51:07.046Z,10.89
2018-04-26T07:52:07.051Z,10.83
2018-04-26T07:53:07.062Z,10.63
2018-04-26T07:54:07.061Z,10.56
2018-04-26T07:55:07.061Z,10.34
2018-04-26T07:56:07.052Z,10.32
2018-04-26T07:57:07.053Z,10.26
2018-04-26T07:58:07.062Z,10.25
2018-04-26T07:59:07.064Z,10.62
2018-04-26T08:00:07.058Z,10.99
2018-04-26T08:01:07.060Z,10.96
2018-04-26T08:02:07.058Z,11.07
2018-04-26T08:03:07.062Z,11.01
2018-04-26T08:04:07.059Z,10.89
2018-04-26T08:05:07.073Z,10.77
2018-04-26T08:06:07.063Z,10.51
2018-04-26T08:07:07.060Z,10.70
2018-04-26T08:08:07.060Z,11.10
2018-04-26T08:09:07.062Z,11.28
2018-04-26T08:10:07.067Z,11.13
2018-04-26T08:11:07.065Z,10.96
2018-04-26T08:12:07.066Z,10.84
2018-04-26T08:13:07.065Z,10.95
2018-04-26T08:14:07.065Z,10.73
2018-04-26T08:15:07.065Z,10.73
2018-04-26T08:16:07.068Z,10.74
2018-04-26T08:17:07.072Z,10.59
2018-04-26T08:18:07.072Z,10.65
2018-04-26T08:19:07.074Z,10.58
2018-04-26T08:20:07.078Z,10.26
2018-04-26T08:21:07.070Z,10.21
2018-04-26T08:22:07.070Z,10.18
2018-04-26T08:23:07.073Z,10.19
2018-04-26T08:24:07.068Z,10.07
2018-04-26T08:25:07.138Z,10.07
2018-04-26T08:26:07.084Z,10.07
2018-04-26T08:27:07.127Z,10.17
2018-04-26T08:28:07.071Z,10.14
2018-04-26T08:29:07.073Z,10.26
2018-04-26T08:30:07.075Z,10.47
2018-04-26T08:31:07.075Z,10.68
2018-04-26T08:32:07.072Z,10.77
2018-04-26T08:33:07.071Z,10.99
2018-04-26T08:34:07.072Z,11.21
2018-04-26T08:35:07.073Z,11.54
2018-04-26T08:36:07.070Z,11.53
2018-04-26T08:37:07.072Z,11.49
2018-04-26T08:38:07.085Z,11.36
2018-04-26T08:39:07.072Z,11.21
2018-04-26T08:40:07.073Z,11.17
2018-04-26T08:41:07.077Z,10.98
2018-04-26T08:42:07.074Z,10.78
2018-04-26T08:43:07.074Z,10.55
2018-04-26T08:44:07.074Z,10.40
2018-04-26T08:45:07.074Z,10.25
2018-04-26T08:46:07.075Z,10.15
2018-04-26T08:47:07.074Z,10.15
2018-04-26T08:48:07.074Z,10.09
2018-04-26T08:49:07.074Z,9.96
2018-04-26T08:50:07.079Z,10.06
2018-04-26T08:51:07.075Z,10.12
2018-04-26T08:52:07.074Z,10.09
2018-04-26T08:53:07.077Z,10.19
2018-04-26T08:54:07.076Z,10.14
2018-04-26T08:55:07.073Z,10.24
2018-04-26T08:56:07.093Z,10.55
2018-04-26T08:57:07.074Z,10.92
2018-04-26T08:58:07.071Z,11.43
2018-04-26T08:59:07.073Z,11.80
2018-04-26T09:00:07.071Z,12.19
2018-04-26T09:01:07.074Z,11.97
2018-04-26T09:02:07.071Z,11.83
2018-04-26T09:03:07.076Z,11.50
2018-04-26T09:04:07.073Z,11.34
2018-04-26T09:05:07.071Z,11.35
2018-04-26T09:06:07.078Z,11.35
2018-04-26T09:07:07.087Z,11.32
2018-04-26T09:08:07.072Z,11.21
2018-04-26T09:09:07.074Z,11.17
2018-04-26T09:10:07.074Z,11.11
2018-04-26T09:11:07.075Z,10.92
2018-04-26T09:12:07.078Z,11.21
2018-04-26T09:13:07.073Z,11.46
2018-04-26T09:14:07.073Z,11.74
2018-04-26T09:15:07.071Z,12.11
2018-04-26T09:16:07.073Z,12.23
2018-04-26T09:17:07.075Z,12.21
2018-04-26T09:18:07.083Z,12.05
2018-04-26T09:19:07.074Z,11.78
2018-04-26T09:20:07.072Z,11.86
2018-04-26T09:21:07.073Z,12.08
2018-04-26T09:22:07.080Z,12.02
2018-04-26T09:23:07.081Z,12.21
2018-04-26T09:24:07.078Z,12.31
2018-04-26T09:25:07.074Z,12.56
2018-04-26T09:26:07.077Z,12.74
2018-04-26T09:27:07.080Z,12.82
2018-04-26T09:28:07.079Z,12.81
2018-04-26T09:29:07.082Z,12.92
2018-04-26T09:30:07.135Z,13.02
2018-04-26T09:31:07.081Z,13.00
2018-04-26T09:32:07.082Z,12.97
2018-04-26T09:33:07.081Z,13.27
2018-04-26T09:34:07.085Z,13.30
2018-04-26T09:35:07.086Z,13.14
2018-04-26T09:36:07.097Z,13.33
2018-04-26T09:37:07.091Z,13.55
2018-04-26T09:38:07.090Z,13.87
2018-04-26T09:39:07.088Z,13.91
2018-04-26T09:40:07.093Z,13.80
2018-04-26T09:41:07.092Z,13.76
2018-04-26T09:42:07.109Z,13.94
2018-04-26T09:43:07.093Z,13.74
2018-04-26T09:44:07.095Z,13.46
2018-04-26T09:45:07.094Z,13.30
2018-04-26T09:46:07.099Z,13.38
2018-04-26T09:47:07.099Z,13.40
2018-04-26T09:48:07.106Z,13.14
2018-04-26T09:49:07.104Z,13.20
2018-04-26T09:50:07.110Z,13.15
2018-04-26T09:51:07.148Z,13.00
2018-04-26T09:52:07.107Z,13.04
2018-04-26T09:53:07.138Z,12.84
2018-04-26T09:54:07.113Z,12.64
2018-04-26T09:55:07.111Z,12.82
2018-04-26T09:56:07.118Z,12.69
2018-04-26T09:57:07.116Z,12.30
2018-04-26T09:58:07.132Z,12.20
2018-04-26T09:59:07.123Z,12.08
2018-04-26T10:00:07.886Z,12.08
2018-04-26T10:01:07.119Z,12.05
2018-04-26T10:02:07.120Z,11.94
2018-04-26T10:03:07.124Z,11.82
2018-04-26T10:04:07.128Z,12.02
2018-04-26T10:05:07.125Z,12.15
2018-04-26T10:06:07.125Z,12.24
2018-04-26T10:07:07.126Z,12.21
2018-04-26T10:08:07.126Z,12.08
2018-04-26T10:09:07.130Z,12.05
2018-04-26T10:10:07.128Z,12.02
2018-04-26T10:11:07.133Z,11.82
2018-04-26T10:12:07.137Z,11.61
2018-04-26T10:13:07.131Z,11.36
2018-04-26T10:14:07.133Z,10.86
2018-04-26T10:15:07.167Z,10.70
2018-04-26T10:16:07.137Z,10.53
2018-04-26T10:17:07.154Z,10.19
2018-04-26T10:18:07.138Z,9.96
2018-04-26T10:19:07.141Z,9.73
2018-04-26T10:20:07.154Z,9.66
2018-04-26T10:21:07.175Z,9.63
2018-04-26T10:22:07.138Z,9.70
2018-04-26T10:23:07.136Z,9.86
2018-04-26T10:24:07.139Z,10.00
2018-04-26T10:25:07.139Z,10.18
2018-04-26T10:26:07.138Z,10.33
2018-04-26T10:27:07.146Z,10.77
2018-04-26T10:28:07.134Z,11.16
2018-04-26T10:29:07.949Z,11.56
2018-04-26T10:30:07.145Z,11.94
2018-04-26T10:31:07.169Z,12.15
2018-04-26T10:32:07.140Z,12.51
2018-04-26T10:33:07.137Z,12.69
2018-04-26T10:34:07.139Z,12.88
2018-04-26T10:35:07.142Z,13.06
2018-04-26T10:36:07.156Z,13.32
2018-04-26T10:37:07.140Z,13.30
2018-04-26T10:38:07.140Z,13.44
2018-04-26T10:39:07.140Z,13.52
2018-04-26T10:40:07.139Z,13.65
2018-04-26T10:41:07.141Z,13.63
2018-04-26T10:42:07.140Z,13.52
2018-04-26T10:43:07.141Z,13.41
2018-04-26T10:44:07.141Z,13.74
2018-04-26T10:45:07.146Z,13.84
2018-04-26T10:46:07.175Z,13.67
2018-04-26T10:47:07.144Z,13.71
2018-04-26T10:48:07.154Z,13.98
2018-04-26T10:49:07.152Z,14.12
2018-04-26T10:50:07.171Z,14.17
2018-04-26T10:51:07.153Z,14.39
2018-04-26T10:52:07.168Z,14.46
2018-04-26T10:53:07.155Z,14.54
2018-04-26T10:54:07.164Z,14.49
2018-04-26T10:55:07.180Z,14.35
2018-04-26T10:56:07.162Z,14.60
2018-04-26T10:57:07.163Z,14.67
2018-04-26T10:58:07.166Z,14.56
2018-04-26T10:59:07.175Z,14.53
2018-04-26T11:00:07.223Z,14.47
2018-04-26T11:01:07.173Z,14.38
2018-04-26T11:02:07.199Z,14.34
2018-04-26T11:03:07.179Z,14.44
2018-04-26T11:04:07.178Z,14.64
2018-04-26T11:05:07.184Z,14.27
2018-04-26T11:06:07.193Z,14.28
2018-04-26T11:07:07.184Z,14.42
2018-04-26T11:08:07.188Z,14.69
2018-04-26T11:09:07.282Z,14.68
2018-04-26T11:10:07.192Z,14.47
2018-04-26T11:11:07.192Z,14.42
2018-04-26T11:12:07.896Z,14.29
2018-04-26T11:13:07.197Z,14.25
2018-04-26T11:14:07.205Z,14.31
2018-04-26T11:15:07.204Z,14.35
2018-04-26T11:16:07.213Z,14.31
2018-04-26T11:17:07.241Z,14.49
2018-04-26T11:18:07.211Z,14.72
2018-04-26T11:19:07.214Z,14.44
2018-04-26T11:20:07.216Z,14.44
2018-04-26T11:21:07.218Z,14.65
2018-04-26T11:22:07.221Z,14.57
2018-04-26T11:23:07.222Z,14.57
2018-04-26T11:24:07.224Z,14.43
2018-04-26T11:25:07.226Z,14.65
2018-04-26T11:26:07.231Z,14.61
2018-04-26T11:27:07.244Z,14.44
2018-04-26T11:28:07.235Z,14.60
2018-04-26T11:29:07.233Z,14.74
2018-04-26T11:30:07.238Z,14.81
2018-04-26T11:31:07.282Z,14.94
2018-04-26T11:32:07.260Z,15.11
2018-04-26T11:33:07.291Z,14.78
2018-04-26T11:34:07.248Z,14.78
2018-04-26T11:35:07.258Z,14.61
2018-04-26T11:36:07.310Z,14.37
2018-04-26T11:37:07.254Z,14.04
2018-04-26T11:38:07.253Z,13.33
2018-04-26T11:39:07.258Z,12.62
2018-04-26T11:40:07.276Z,12.06
2018-04-26T11:41:07.261Z,11.97
2018-04-26T11:42:07.263Z,11.59
2018-04-26T11:43:07.267Z,11.38
2018-04-26T11:44:07.267Z,11.20
2018-04-26T11:45:07.273Z,10.98
2018-04-26T11:46:07.279Z,10.84
2018-04-26T11:47:07.272Z,10.63
2018-04-26T11:48:07.274Z,10.25
2018-04-26T11:49:07.303Z,10.15
2018-04-26T11:50:07.280Z,9.94
2018-04-26T11:51:07.318Z,9.53
2018-04-26T11:52:07.331Z,9.64
2018-04-26T11:53:07.326Z,9.58
2018-04-26T11:54:07.281Z,9.42
2018-04-26T11:55:07.308Z,9.27
2018-04-26T11:56:07.283Z,8.90
2018-04-26T11:57:07.303Z,8.71
2018-04-26T11:58:07.283Z,8.53
2018-04-26T11:59:07.287Z,8.45
2018-04-26T12:00:07.291Z,8.28
2018-04-26T12:01:07.299Z,8.10
2018-04-26T12:02:07.282Z,8.04
2018-04-26T12:03:07.279Z,8.10
2018-04-26T12:04:07.284Z,8.03
2018-04-26T12:05:07.279Z,8.07
2018-04-26T12:06:07.280Z,8.02
2018-04-26T12:07:07.277Z,8.07
2018-04-26T12:08:07.284Z,8.22
2018-04-26T12:09:07.278Z,8.14
2018-04-26T12:10:07.275Z,8.18
2018-04-26T12:11:07.289Z,8.35
2018-04-26T12:12:07.272Z,8.55
2018-04-26T12:13:07.348Z,8.72
2018-04-26T12:14:07.277Z,8.96
2018-04-26T12:15:07.267Z,9.12
2018-04-26T12:16:07.268Z,9.35
2018-04-26T12:17:07.269Z,9.67
2018-04-26T12:18:07.265Z,9.97
2018-04-26T12:19:07.266Z,10.25
2018-04-26T12:20:07.265Z,10.66
2018-04-26T12:21:07.290Z,11.11
2018-04-26T12:22:07.271Z,11.32
2018-04-26T12:23:07.267Z,11.54
2018-04-26T12:24:07.284Z,11.62
2018-04-26T12:25:07.261Z,11.50
2018-04-26T12:26:07.261Z,11.41
2018-04-26T12:27:07.267Z,11.24
2018-04-26T12:28:07.260Z,10.88
2018-04-26T12:29:07.262Z,10.63
2018-04-26T12:30:07.261Z,10.36
2018-04-26T12:31:07.257Z,10.15
2018-04-26T12:32:07.257Z,9.94
2018-04-26T12:33:07.255Z,9.68
2018-04-26T12:34:07.257Z,9.61
2018-04-26T12:35:07.306Z,9.60
2018-04-26T12:36:07.256Z,9.57
2018-04-26T12:37:07.256Z,9.52
2018-04-26T12:38:07.256Z,9.52
2018-04-26T12:39:07.276Z,9.66
2018-04-26T12:40:07.254Z,9.76
2018-04-26T12:41:07.256Z,9.79
2018-04-26T12:42:07.278Z,9.94
2018-04-26T12:43:07.250Z,10.09
2018-04-26T12:44:07.251Z,10.12
2018-04-26T12:45:07.251Z,10.40
2018-04-26T12:46:07.250Z,10.59
2018-04-26T12:47:07.250Z,10.60
2018-04-26T12:48:07.249Z,10.70
2018-04-26T12:49:07.248Z,10.83
2018-04-26T12:50:07.249Z,11.16
2018-04-26T12:51:07.249Z,11.44
2018-04-26T12:52:07.251Z,11.78
2018-04-26T12:53:07.248Z,12.08
2018-04-26T12:54:07.273Z,12.38
2018-04-26T12:55:07.244Z,12.51
2018-04-26T12:56:07.282Z,12.71
2018-04-26T12:57:07.247Z,12.92
2018-04-26T12:58:07.266Z,13.11
2018-04-26T12:59:07.245Z,13.38
2018-04-26T13:00:07.247Z,13.46
2018-04-26T13:01:07.247Z,13.56
2018-04-26T13:02:07.247Z,13.40
2018-04-26T13:03:07.250Z,13.47
2018-04-26T13:04:07.249Z,13.65
2018-04-26T13:05:07.250Z,13.77
2018-04-26T13:06:07.267Z,13.83
2018-04-26T13:07:07.249Z,13.96
2018-04-26T13:08:07.250Z,13.87
2018-04-26T13:09:07.254Z,13.87
2018-04-26T13:10:07.255Z,13.91
2018-04-26T13:11:07.259Z,13.87
2018-04-26T13:12:07.261Z,13.88
2018-04-26T13:13:07.259Z,13.88
2018-04-26T13:14:07.258Z,13.70
2018-04-26T13:15:07.339Z,13.81
2018-04-26T13:16:07.286Z,13.89
2018-04-26T13:17:07.264Z,13.95
2018-04-26T13:18:07.263Z,14.19
2018-04-26T13:19:07.270Z,14.44
2018-04-26T13:20:07.274Z,14.46
2018-04-26T13:21:07.348Z,14.61
2018-04-26T13:22:07.266Z,14.68
2018-04-26T13:23:07.268Z,14.75
2018-04-26T13:24:07.271Z,14.90
2018-04-26T13:25:07.273Z,15.03
2018-04-26T13:26:07.282Z,15.26
2018-04-26T13:27:07.304Z,15.28
2018-04-26T13:28:07.275Z,15.38
2018-04-26T13:29:07.278Z,15.48
2018-04-26T13:30:07.281Z,15.39
2018-04-26T13:31:07.291Z,15.03
2018-04-26T13:32:07.284Z,14.91
2018-04-26T13:33:07.286Z,14.86
2018-04-26T13:34:07.287Z,14.62
2018-04-26T13:35:07.289Z,14.27
2018-04-26T13:36:07.293Z,13.88
2018-04-26T13:37:07.293Z,13.38
2018-04-26T13:38:07.301Z,13.00
2018-04-26T13:39:07.296Z,12.62
2018-04-26T13:40:07.297Z,12.30
2018-04-26T13:41:07.299Z,12.05
2018-04-26T13:42:07.303Z,11.41
2018-04-26T13:43:07.301Z,10.74
2018-04-26T13:44:07.302Z,10.26
2018-04-26T13:45:07.306Z,9.79
2018-04-26T13:46:07.322Z,9.56
2018-04-26T13:47:07.307Z,9.45
2018-04-26T13:48:07.318Z,9.24
2018-04-26T13:49:07.309Z,8.93
2018-04-26T13:50:07.322Z,8.68
2018-04-26T13:51:07.325Z,8.63
2018-04-26T13:52:07.382Z,8.68
2018-04-26T13:53:07.374Z,8.65
2018-04-26T13:54:07.318Z,8.79
2018-04-26T13:55:07.320Z,9.15
2018-04-26T13:56:07.306Z,9.39
2018-04-26T13:57:07.306Z,9.82
2018-04-26T13:58:07.314Z,10.17
2018-04-26T13:59:07.325Z,10.52
2018-04-26T14:00:07.305Z,10.92
2018-04-26T14:01:07.313Z,11.19
2018-04-26T14:02:07.305Z,11.67
2018-04-26T14:03:07.305Z,11.80
2018-04-26T14:04:07.302Z,12.04
2018-04-26T14:05:07.301Z,12.20
2018-04-26T14:06:07.298Z,12.34
2018-04-26T14:07:07.303Z,12.46
2018-04-26T14:08:07.302Z,12.46
2018-04-26T14:09:07.324Z,12.38
2018-04-26T14:10:07.304Z,12.46
2018-04-26T14:11:07.307Z,12.63
2018-04-26T14:12:07.348Z,12.48
2018-04-26T14:13:07.926Z,12.60
2018-04-26T14:14:07.306Z,12.81
2018-04-26T14:15:07.302Z,12.96
2018-04-26T14:16:07.303Z,12.95
2018-04-26T14:17:07.323Z,12.97
2018-04-26T14:18:07.303Z,13.12
2018-04-26T14:19:07.304Z,13.32
2018-04-26T14:20:07.308Z,13.43
2018-04-26T14:21:07.310Z,13.56
2018-04-26T14:22:07.307Z,13.63
2018-04-26T14:23:07.450Z,13.79
2018-04-26T14:24:07.309Z,13.98
2018-04-26T14:25:07.335Z,14.06
2018-04-26T14:26:07.315Z,14.24
2018-04-26T14:27:07.319Z,14.32
2018-04-26T14:28:07.312Z,14.52
2018-04-26T14:29:07.313Z,14.67
2018-04-26T14:30:07.316Z,14.74
2018-04-26T14:31:07.318Z,14.91
2018-04-26T14:32:07.330Z,14.91
2018-04-26T14:33:07.319Z,14.90
2018-04-26T14:34:07.325Z,14.94
2018-04-26T14:35:07.326Z,14.91
2018-04-26T14:36:07.324Z,14.86
2018-04-26T14:37:07.408Z,14.52
2018-04-26T14:38:07.329Z,14.47
2018-04-26T14:39:07.328Z,14.43
2018-04-26T14:40:07.330Z,14.44
2018-04-26T14:41:07.336Z,14.37
2018-04-26T14:42:07.337Z,14.28
2018-04-26T14:43:07.414Z,14.34
2018-04-26T14:44:07.340Z,14.17
2018-04-26T14:45:07.343Z,14.25
2018-04-26T14:46:07.343Z,14.35
2018-04-26T14:47:07.342Z,14.29
2018-04-26T14:48:07.343Z,14.32
2018-04-26T14:49:07.353Z,14.56
2018-04-26T14:50:07.353Z,14.69
2018-04-26T14:51:07.351Z,14.78
2018-04-26T14:52:07.351Z,14.81
2018-04-26T14:53:07.357Z,14.90
2018-04-26T14:54:07.356Z,14.90
2018-04-26T14:55:07.357Z,15.01
2018-04-26T14:56:07.374Z,15.06
2018-04-26T14:57:07.364Z,15.05
2018-04-26T14:58:07.370Z,14.88
2018-04-26T14:59:07.364Z,14.78
2018-04-26T15:00:07.368Z,14.81
2018-04-26T15:01:07.368Z,14.90
2018-04-26T15:02:07.371Z,14.98
2018-04-26T15:03:07.372Z,14.94
2018-04-26T15:04:07.378Z,14.83
2018-04-26T15:05:07.387Z,14.75
2018-04-26T15:06:07.379Z,14.44
2018-04-26T15:07:07.388Z,14.16
2018-04-26T15:08:07.383Z,13.99
2018-04-26T15:09:07.387Z,13.55
2018-04-26T15:10:07.387Z,13.37
2018-04-26T15:11:07.389Z,13.30
2018-04-26T15:12:07.407Z,13.21
2018-04-26T15:13:07.409Z,13.03
2018-04-26T15:14:07.397Z,13.06
2018-04-26T15:15:07.403Z,13.04
2018-04-26T15:16:07.407Z,12.97
2018-04-26T15:17:07.413Z,12.96
2018-04-26T15:18:07.402Z,13.03
2018-04-26T15:19:07.401Z,13.00
2018-04-26T15:20:07.409Z,12.96
2018-04-26T15:21:07.403Z,12.93
2018-04-26T15:22:07.405Z,12.96
2018-04-26T15:23:07.405Z,13.12
2018-04-26T15:24:07.417Z,13.36
2018-04-26T15:25:07.428Z,13.54
2018-04-26T15:26:07.413Z,13.63
2018-04-26T15:27:07.410Z,13.69
2018-04-26T15:28:07.413Z,13.80
2018-04-26T15:29:07.418Z,13.88
2018-04-26T15:30:07.416Z,14.02
2018-04-26T15:31:07.417Z,14.24
2018-04-26T15:32:07.417Z,14.28
2018-04-26T15:33:07.423Z,14.35
2018-04-26T15:34:07.426Z,14.31
2018-04-26T15:35:07.421Z,14.39
2018-04-26T15:36:07.421Z,14.35
2018-04-26T15:37:07.426Z,14.32
2018-04-26T15:38:07.426Z,14.25
2018-04-26T15:39:07.428Z,14.16
2018-04-26T15:40:07.428Z,14.21
2018-04-26T15:41:07.431Z,13.98
2018-04-26T15:42:07.434Z,13.79
2018-04-26T15:43:07.435Z,13.79
2018-04-26T15:44:07.436Z,13.92
2018-04-26T15:45:07.438Z,13.99
2018-04-26T15:46:07.436Z,13.98
2018-04-26T15:47:07.443Z,13.98
2018-04-26T15:48:07.441Z,14.09
2018-04-26T15:49:07.444Z,14.20
2018-04-26T15:50:07.457Z,14.19
2018-04-26T15:51:07.469Z,14.25
2018-04-26T15:52:07.447Z,14.17
2018-04-26T15:53:07.449Z,14.21
2018-04-26T15:54:07.450Z,14.27
2018-04-26T15:55:07.454Z,14.25
2018-04-26T15:56:07.453Z,14.16
2018-04-26T15:57:07.455Z,14.06
2018-04-26T15:58:07.456Z,14.09
2018-04-26T15:59:07.463Z,14.16
2018-04-26T16:00:07.464Z,14.13
2018-04-26T16:01:07.466Z,14.06
2018-04-26T16:02:07.465Z,14.02
2018-04-26T16:03:07.464Z,13.96
2018-04-26T16:04:07.470Z,14.04
2018-04-26T16:05:07.465Z,13.89
2018-04-26T16:06:07.471Z,13.83
2018-04-26T16:07:07.471Z,13.79
2018-04-26T16:08:07.473Z,13.69
2018-04-26T16:09:07.475Z,13.77
2018-04-26T16:10:07.475Z,13.67
2018-04-26T16:11:07.476Z,13.67
2018-04-26T16:12:07.479Z,13.73
2018-04-26T16:13:07.480Z,13.87
2018-04-26T16:14:07.481Z,13.89
2018-04-26T16:15:07.484Z,13.91
2018-04-26T16:16:07.483Z,13.94
2018-04-26T16:17:07.545Z,13.98
2018-04-26T16:18:07.488Z,13.98
2018-04-26T16:19:07.499Z,13.87
2018-04-26T16:20:07.490Z,13.69
2018-04-26T16:21:07.490Z,13.69
2018-04-26T16:22:07.496Z,13.67
2018-04-26T16:23:07.492Z,13.58
2018-04-26T16:24:07.492Z,13.65
2018-04-26T16:25:07.496Z,13.61
2018-04-26T16:26:07.500Z,13.54