createdAt,value
2022-11-16T00:00:59.779Z,97.60
2022-11-16T00:03:27.653Z,97.70
2022-11-16T00:05:58.349Z,97.80
2022-11-16T00:08:26.306Z,97.90
2022-11-16T00:10:53.970Z,97.90
2022-11-16T00:13:21.692Z,98.00
2022-11-16T00:15:57.470Z,98.00
2022-11-16T00:18:25.058Z,97.90
2022-11-16T00:20:52.649Z,98.10
2022-11-16T00:23:20.206Z,98.20
2022-11-16T00:25:47.792Z,98.40
2022-11-16T00:28:15.403Z,98.50
2022-11-16T00:30:43.225Z,98.30
2022-11-16T00:33:14.426Z,98.40
2022-11-16T00:35:42.214Z,98.70
2022-11-16T00:38:09.760Z,98.60
2022-11-16T00:40:37.310Z,98.40
2022-11-16T00:43:04.907Z,98.40
2022-11-16T00:45:32.632Z,98.50
2022-11-16T00:48:00.748Z,98.20
2022-11-16T00:50:29.904Z,98.70
2022-11-16T00:52:57.419Z,98.40
2022-11-16T00:55:24.985Z,98.60
2022-11-16T00:57:52.496Z,98.50
2022-11-16T01:00:20.196Z,98.50
2022-11-16T01:02:48.376Z,98.40
2022-11-16T01:05:16.017Z,98.30
2022-11-16T01:07:44.979Z,98.20
2022-11-16T01:10:15.496Z,98.10
2022-11-16T01:12:42.110Z,97.70
2022-11-16T01:15:10.558Z,98.20
2022-11-16T01:17:38.594Z,98.10
2022-11-16T01:20:07.008Z,97.90
2022-11-16T01:22:36.263Z,98.10
2022-11-16T01:25:05.355Z,98.20
2022-11-16T01:27:32.929Z,98.30
2022-11-16T01:30:00.630Z,98.30
2022-11-16T01:32:28.155Z,98.00
2022-11-16T01:34:55.679Z,97.80
2022-11-16T01:37:23.252Z,97.90
2022-11-16T01:39:50.862Z,97.90
2022-11-16T01:42:20.091Z,97.90
2022-11-16T01:44:58.997Z,97.90
2022-11-16T01:47:26.628Z,97.90
2022-11-16T01:49:56.025Z,97.90
2022-11-16T01:52:25.483Z,97.90
2022-11-16T01:54:53.980Z,97.80
2022-11-16T01:57:24.270Z,98.20
2022-11-16T01:59:53.836Z,98.10
2022-11-16T02:02:21.447Z,98.20
2022-11-16T02:04:49.911Z,98.10
2022-11-16T02:07:20.373Z,98.40
2022-11-16T02:09:58.838Z,98.30
2022-11-16T02:12:33.207Z,98.10
2022-11-16T02:17:53.548Z,98.10
2022-11-16T02:20:37.004Z,98.20
2022-11-16T02:23:16.355Z,98.40
2022-11-16T02:25:51.017Z,98.20
2022-11-16T02:28:29.328Z,98.20
2022-11-16T02:31:01.259Z,98.30
2022-11-16T02:33:32.024Z,98.00
2022-11-16T02:36:01.617Z,97.90
2022-11-16T02:38:31.134Z,98.10
2022-11-16T02:41:02.394Z,97.90
2022-11-16T02:43:31.893Z,98.30
2022-11-16T02:46:03.328Z,98.60
2022-11-16T02:48:32.570Z,98.30
2022-11-16T02:51:00.513Z,98.60
2022-11-16T02:53:28.133Z,98.20
2022-11-16T02:55:56.335Z,98.00
2022-11-16T02:58:24.716Z,97.70
2022-11-16T03:00:55.830Z,98.10
2022-11-16T03:03:28.271Z,98.20
2022-11-16T03:05:59.154Z,97.90
2022-11-16T03:08:29.569Z,97.90
2022-11-16T03:11:16.403Z,98.10
2022-11-16T03:13:44.321Z,97.70
2022-11-16T03:16:13.628Z,97.60
2022-11-16T03:18:44.602Z,97.90
2022-11-16T03:21:16.619Z,97.50
2022-11-16T03:23:45.760Z,97.70
2022-11-16T03:26:15.972Z,98.30
2022-11-16T03:28:48.579Z,98.20
2022-11-16T03:31:17.731Z,98.50
2022-11-16T03:33:48.899Z,98.20
2022-11-16T03:36:18.365Z,98.10
2022-11-16T03:38:47.401Z,98.30
2022-11-16T03:41:15.829Z,98.20
2022-11-16T03:43:44.794Z,98.00
2022-11-16T03:46:12.834Z,98.20
2022-11-16T03:48:41.394Z,98.30
2022-11-16T03:51:11.414Z,97.90
2022-11-16T03:53:39.106Z,98.10
2022-11-16T03:56:06.951Z,97.60
2022-11-16T03:58:34.833Z,97.70
2022-11-16T04:01:03.512Z,97.60
2022-11-16T04:03:31.217Z,97.50
2022-11-16T04:06:17.023Z,97.50
2022-11-16T04:09:03.545Z,97.90
2022-11-16T04:11:49.103Z,98.00
2022-11-16T04:14:37.259Z,98.10
2022-11-16T04:17:22.479Z,98.10
2022-11-16T04:20:07.530Z,97.90
2022-11-16T04:22:52.832Z,98.20
2022-11-16T04:25:23.666Z,98.40
2022-11-16T04:28:08.853Z,98.30
2022-11-16T04:30:50.720Z,98.10
2022-11-16T04:33:50.595Z,98.30
2022-11-16T04:36:36.170Z,98.50
2022-11-16T04:39:03.923Z,98.50
2022-11-16T04:41:50.275Z,98.10
2022-11-16T04:44:17.935Z,98.20
2022-11-16T04:47:03.015Z,98.30
2022-11-16T04:49:30.610Z,98.70
2022-11-16T04:51:58.356Z,98.60
2022-11-16T04:54:26.063Z,98.10
2022-11-16T04:56:55.028Z,98.20
2022-11-16T04:59:22.640Z,98.00
2022-11-16T05:02:07.934Z,97.90
2022-11-16T05:04:35.686Z,98.20
2022-11-16T05:07:17.522Z,98.20
2022-11-16T05:09:46.443Z,97.90
2022-11-16T05:12:16.458Z,98.60
2022-11-16T05:14:44.148Z,98.70
2022-11-16T05:17:12.028Z,98.30
2022-11-16T05:19:57.152Z,98.50
2022-11-16T05:22:25.107Z,99.00
2022-11-16T05:24:52.770Z,98.80
2022-11-16T05:27:23.325Z,98.30
2022-11-16T05:29:51.232Z,98.70
2022-11-16T05:32:22.334Z,98.60
2022-11-16T05:35:11.222Z,99.70
2022-11-16T05:40:51.990Z,99.90
2022-11-16T05:43:27.053Z,99.90
2022-11-16T05:45:59.581Z,99.90
2022-11-16T05:48:28.759Z,99.20
2022-11-16T05:51:17.659Z,99.30
2022-11-16T05:53:52.551Z,99.90
2022-11-16T05:56:38.575Z,99.90
2022-11-16T06:03:22.283Z,99.90
2022-11-16T06:09:04.724Z,99.90
2022-11-16T06:11:36.149Z,99.50
2022-11-16T06:14:06.251Z,99.90
2022-11-16T06:16:42.340Z,99.90
2022-11-16T06:19:32.842Z,99.90
2022-11-16T06:22:44.556Z,99.30
2022-11-16T06:25:27.458Z,99.90
2022-11-16T06:27:58.231Z,99.30
2022-11-16T06:31:00.692Z,99.90
2022-11-16T06:33:33.324Z,99.80
2022-11-16T06:36:02.249Z,98.90
2022-11-16T06:38:34.621Z,98.80
2022-11-16T06:41:22.652Z,99.90
2022-11-16T06:43:58.999Z,99.20
2022-11-16T06:46:36.342Z,99.20
2022-11-16T06:49:06.446Z,98.50
2022-11-16T06:51:36.201Z,98.30
2022-11-16T06:54:14.416Z,98.90
2022-11-16T06:59:40.371Z,99.30
2022-11-16T07:02:08.015Z,99.20
2022-11-16T07:04:35.575Z,99.40
2022-11-16T07:07:03.155Z,99.30
2022-11-16T07:09:32.196Z,99.10
2022-11-16T07:11:59.732Z,99.30
2022-11-16T07:14:27.273Z,99.10
2022-11-16T07:16:59.330Z,98.80
2022-11-16T07:19:28.070Z,98.90
2022-11-16T07:22:09.631Z,98.70
2022-11-16T07:24:38.511Z,98.70
2022-11-16T07:27:06.203Z,98.20
2022-11-16T07:29:34.069Z,98.00
2022-11-16T07:32:01.680Z,98.40
2022-11-16T07:34:30.933Z,98.10
2022-11-16T07:36:58.521Z,98.30
2022-11-16T07:39:26.047Z,98.10
2022-11-16T07:41:55.165Z,98.00
2022-11-16T07:44:22.684Z,98.20
2022-11-16T07:46:50.256Z,98.10
2022-11-16T07:49:18.587Z,98.30
2022-11-16T07:51:46.626Z,98.20
2022-11-16T07:54:14.313Z,98.20
2022-11-16T07:56:42.296Z,98.30
2022-11-16T07:59:11.224Z,98.00
2022-11-16T08:01:38.818Z,97.90
2022-11-16T08:04:06.425Z,97.70
2022-11-16T08:06:33.985Z,97.80
2022-11-16T08:09:02.067Z,97.60
2022-11-16T08:11:29.632Z,97.70
2022-11-16T08:13:57.801Z,97.70
2022-11-16T08:16:26.871Z,97.30
2022-11-16T08:18:54.520Z,97.60
2022-11-16T08:21:22.062Z,97.70
2022-11-16T08:23:53.820Z,97.80
2022-11-16T08:26:24.410Z,97.90
2022-11-16T08:28:53.688Z,97.90
2022-11-16T08:31:22.264Z,97.90
2022-11-16T08:33:51.741Z,97.50
2022-11-16T08:36:19.766Z,97.30
2022-11-16T08:38:48.089Z,97.30
2022-11-16T08:41:16.245Z,97.70
2022-11-16T08:43:44.640Z,97.40
2022-11-16T08:46:12.219Z,97.30
2022-11-16T08:48:40.206Z,97.40
2022-11-16T08:51:19.195Z,97.60
2022-11-16T08:53:48.983Z,97.60
2022-11-16T08:56:17.302Z,97.60
2022-11-16T08:58:46.942Z,97.40
2022-11-16T09:01:16.339Z,97.30
2022-11-16T09:03:44.096Z,97.30
2022-11-16T09:06:13.291Z,97.40
2022-11-16T09:08:42.503Z,97.80
2022-11-16T09:11:12.008Z,97.60
2022-11-16T09:13:39.547Z,97.40
2022-11-16T09:16:07.810Z,97.40
2022-11-16T09:18:36.717Z,97.50
2022-11-16T09:21:05.096Z,97.40
2022-11-16T09:23:34.151Z,97.30
2022-11-16T09:26:02.417Z,97.60
2022-11-16T09:28:30.089Z,97.70
2022-11-16T09:31:00.416Z,97.60
2022-11-16T09:33:29.057Z,98.10
2022-11-16T09:35:57.227Z,98.00
2022-11-16T09:38:40.319Z,98.10
2022-11-16T09:41:20.257Z,98.10
2022-11-16T09:43:53.532Z,98.10
2022-11-16T09:46:22.723Z,98.50
2022-11-16T09:48:51.159Z,98.40
2022-11-16T09:51:22.372Z,97.80
2022-11-16T09:53:54.111Z,97.90
2022-11-16T09:56:23.850Z,97.90
2022-11-16T09:58:55.987Z,97.50
2022-11-16T10:01:26.138Z,97.60
2022-11-16T10:03:56.997Z,97.70
2022-11-16T10:06:28.553Z,97.60
2022-11-16T10:08:57.606Z,97.50
2022-11-16T10:11:39.384Z,97.40
2022-11-16T10:14:14.526Z,97.80
2022-11-16T10:16:45.948Z,97.40
2022-11-16T10:19:18.078Z,97.90
2022-11-16T10:21:50.723Z,97.90
2022-11-16T10:24:33.427Z,97.70
2022-11-16T10:27:12.176Z,98.10
2022-11-16T10:29:49.165Z,98.10
2022-11-16T10:32:19.648Z,98.10
2022-11-16T10:34:51.558Z,98.00
2022-11-16T10:37:19.180Z,98.10
2022-11-16T10:39:48.686Z,98.30
2022-11-16T10:42:20.931Z,98.10
2022-11-16T10:44:50.866Z,98.10
2022-11-16T10:47:21.949Z,98.00
2022-11-16T10:49:53.661Z,98.00
2022-11-16T10:52:21.258Z,97.90
2022-11-16T10:54:48.950Z,97.90
2022-11-16T10:57:18.080Z,98.50
2022-11-16T10:59:46.840Z,98.30
2022-11-16T11:02:28.266Z,98.30
2022-11-16T11:05:03.286Z,98.40
2022-11-16T11:07:31.603Z,98.70
2022-11-16T11:09:59.614Z,98.50
2022-11-16T11:12:44.020Z,98.60
2022-11-16T11:15:26.182Z,98.40
2022-11-16T11:18:09.175Z,98.60
2022-11-16T11:20:41.652Z,98.90
2022-11-16T11:23:14.152Z,99.00
2022-11-16T11:25:43.459Z,98.50
2022-11-16T11:28:19.536Z,98.60
2022-11-16T11:30:53.044Z,98.60
2022-11-16T11:33:21.663Z,98.30
2022-11-16T11:35:57.550Z,98.20
2022-11-16T11:38:26.367Z,98.50
2022-11-16T11:40:58.406Z,98.30
2022-11-16T11:43:28.023Z,98.60
2022-11-16T11:45:57.592Z,98.30
2022-11-16T11:48:31.585Z,98.40
2022-11-16T11:51:01.906Z,98.60
2022-11-16T11:53:39.894Z,98.40
2022-11-16T11:56:08.788Z,98.50
2022-11-16T11:58:39.789Z,98.60
2022-11-16T12:01:18.413Z,98.80
2022-11-16T12:04:10.850Z,98.90
2022-11-16T12:06:43.946Z,98.70
2022-11-16T12:09:29.724Z,98.50
2022-11-16T12:12:02.706Z,98.60
2022-11-16T12:14:36.186Z,98.80
2022-11-16T12:17:07.986Z,98.80
2022-11-16T12:19:47.695Z,98.80
2022-11-16T12:22:23.005Z,98.80
2022-11-16T12:24:58.189Z,98.70
2022-11-16T12:27:31.090Z,98.70
2022-11-16T12:30:03.371Z,98.60
2022-11-16T12:32:46.359Z,98.60
2022-11-16T12:35:21.036Z,98.40
2022-11-16T12:37:51.230Z,98.40
2022-11-16T12:40:27.848Z,98.40
2022-11-16T12:42:59.621Z,98.30
2022-11-16T12:45:40.105Z,98.40
2022-11-16T12:48:20.146Z,98.70
2022-11-16T12:50:53.403Z,98.60
2022-11-16T12:53:39.073Z,98.80
2022-11-16T12:56:11.724Z,98.60
2022-11-16T12:58:51.063Z,98.70
2022-11-16T13:01:23.721Z,98.70
2022-11-16T13:03:53.547Z,98.30
2022-11-16T13:06:22.552Z,98.30
2022-11-16T13:08:58.181Z,98.40
2022-11-16T13:11:28.273Z,98.60
2022-11-16T13:13:59.076Z,98.30
2022-11-16T13:16:28.720Z,98.50
2022-11-16T13:18:56.721Z,98.40
2022-11-16T13:21:32.375Z,98.50
2022-11-16T13:24:08.935Z,98.60
2022-11-16T13:26:39.813Z,98.90
2022-11-16T13:29:13.860Z,98.90
2022-11-16T13:31:47.757Z,98.80
2022-11-16T13:34:20.015Z,98.50
2022-11-16T13:36:47.804Z,98.40
2022-11-16T13:39:21.843Z,98.60
2022-11-16T13:41:50.714Z,98.90
2022-11-16T13:44:29.413Z,98.80
2022-11-16T13:47:04.102Z,98.80
2022-11-16T13:49:33.714Z,98.80
2022-11-16T13:52:17.243Z,99.00
2022-11-16T13:54:51.239Z,98.90
2022-11-16T13:57:22.077Z,98.80
2022-11-16T13:59:50.853Z,99.00
2022-11-16T14:02:31.181Z,99.10
2022-11-16T14:04:59.827Z,99.90
2022-11-16T14:07:35.288Z,99.90
2022-11-16T14:10:05.588Z,99.90
2022-11-16T14:12:58.013Z,99.90
2022-11-16T14:15:35.771Z,99.70
2022-11-16T14:18:25.654Z,99.80
2022-11-16T14:20:56.089Z,99.70
2022-11-16T14:23:27.548Z,99.50
2022-11-16T14:25:58.700Z,99.00
2022-11-16T14:28:50.452Z,99.50
2022-11-16T14:31:21.827Z,99.30
2022-11-16T14:33:52.431Z,99.30
2022-11-16T14:36:34.859Z,99.40
2022-11-16T14:39:14.983Z,98.90
2022-11-16T14:41:44.270Z,99.10
2022-11-16T14:44:12.444Z,99.20
2022-11-16T14:46:40.021Z,99.20
2022-11-16T14:49:13.875Z,98.90
2022-11-16T14:51:43.464Z,99.10
2022-11-16T14:54:14.047Z,98.90
2022-11-16T14:56:55.543Z,98.70
2022-11-16T14:59:23.114Z,98.70
2022-11-16T15:01:51.683Z,98.50
2022-11-16T15:04:21.488Z,98.40
2022-11-16T15:06:50.056Z,98.40
2022-11-16T15:09:19.375Z,98.10
2022-11-16T15:12:06.162Z,98.20
2022-11-16T15:14:35.161Z,97.80
2022-11-16T15:17:03.950Z,97.90
2022-11-16T15:19:32.890Z,97.80
2022-11-16T15:22:03.447Z,97.70
2022-11-16T15:24:32.458Z,97.80
2022-11-16T15:27:10.162Z,97.90
2022-11-16T15:29:37.832Z,97.50
2022-11-16T15:32:05.797Z,97.50
2022-11-16T15:34:34.841Z,97.50
2022-11-16T15:37:02.404Z,97.30
2022-11-16T15:39:32.979Z,97.30
2022-11-16T15:42:04.232Z,97.30
2022-11-16T15:44:32.880Z,96.90
2022-11-16T15:47:00.665Z,96.90
2022-11-16T15:49:30.028Z,96.70
2022-11-16T15:51:59.538Z,96.60
2022-11-16T15:54:29.388Z,96.70
2022-11-16T15:56:59.491Z,96.70
2022-11-16T15:59:28.968Z,96.50
2022-11-16T16:01:56.794Z,96.30
2022-11-16T16:04:24.704Z,96.50
2022-11-16T16:06:52.895Z,96.40
2022-11-16T16:09:26.736Z,96.10
2022-11-16T16:11:55.221Z,95.90
2022-11-16T16:14:24.515Z,95.80
2022-11-16T16:16:52.684Z,95.80
2022-11-16T16:19:31.503Z,95.90
2022-11-16T16:21:59.496Z,96.00
2022-11-16T16:24:42.011Z,95.80
2022-11-16T16:27:12.318Z,96.10
2022-11-16T16:29:40.155Z,95.60
2022-11-16T16:32:09.868Z,95.70
2022-11-16T16:34:40.832Z,95.60
2022-11-16T16:37:10.980Z,95.30
2022-11-16T16:39:38.688Z,95.30
2022-11-16T16:42:06.897Z,95.50
2022-11-16T16:44:35.886Z,95.50
2022-11-16T16:47:03.510Z,95.50
2022-11-16T16:49:31.089Z,95.40
2022-11-16T16:51:58.734Z,95.60
2022-11-16T16:54:27.860Z,95.00
2022-11-16T16:56:55.512Z,95.30
2022-11-16T16:59:23.343Z,95.10
2022-11-16T17:01:53.564Z,95.00
2022-11-16T17:04:21.184Z,95.10
2022-11-16T17:06:48.956Z,95.10
2022-11-16T17:09:16.583Z,95.10
2022-11-16T17:11:44.145Z,94.90
2022-11-16T17:14:12.065Z,94.80
2022-11-16T17:16:41.516Z,95.10
2022-11-16T17:19:10.361Z,95.20
2022-11-16T17:21:38.028Z,95.20
2022-11-16T17:24:06.042Z,95.70
2022-11-16T17:26:35.544Z,96.10
2022-11-16T17:29:03.091Z,95.60
2022-11-16T17:31:30.645Z,95.60
2022-11-16T17:33:58.391Z,95.90
2022-11-16T17:36:27.433Z,96.40
2022-11-16T17:38:55.077Z,96.60
2022-11-16T17:41:22.708Z,97.00
2022-11-16T17:43:52.498Z,97.30
2022-11-16T17:46:20.643Z,97.70
2022-11-16T17:48:49.426Z,98.30
2022-11-16T17:51:18.508Z,98.00
2022-11-16T17:53:49.540Z,98.10
2022-11-16T17:56:18.552Z,98.40
2022-11-16T17:58:46.140Z,98.40
2022-11-16T18:01:14.131Z,98.50
2022-11-16T18:03:46.212Z,98.80
2022-11-16T18:06:18.338Z,98.90
2022-11-16T18:08:47.560Z,99.60
2022-11-16T18:11:16.038Z,99.90
2022-11-16T18:13:44.549Z,99.90
2022-11-16T18:16:12.852Z,99.90
2022-11-16T18:18:40.518Z,99.90
2022-11-16T18:21:08.627Z,99.90
2022-11-16T18:23:36.760Z,99.90
2022-11-16T18:26:09.106Z,99.90
2022-11-16T18:28:37.132Z,99.90
2022-11-16T18:31:05.210Z,99.90
2022-11-16T18:33:33.290Z,99.90
2022-11-16T18:36:01.302Z,99.90
2022-11-16T18:38:28.986Z,99.90
2022-11-16T18:41:08.454Z,99.90
2022-11-16T18:43:36.478Z,99.90
2022-11-16T18:46:04.467Z,99.90
2022-11-16T18:48:35.516Z,99.90
2022-11-16T18:51:04.193Z,99.90
2022-11-16T18:53:33.267Z,99.90
2022-11-16T18:56:02.496Z,99.90
2022-11-16T19:01:19.757Z,99.90
2022-11-16T19:03:47.455Z,99.90
2022-11-16T19:06:17.436Z,99.90
2022-11-16T19:08:50.201Z,99.90
2022-11-16T19:11:21.625Z,99.90
2022-11-16T19:13:52.899Z,99.90
2022-11-16T19:16:20.634Z,99.90
2022-11-16T19:18:48.181Z,99.90
2022-11-16T19:21:18.305Z,99.90
2022-11-16T19:23:47.058Z,99.90
2022-11-16T19:26:15.735Z,99.90
2022-11-16T19:28:44.114Z,99.90
2022-11-16T19:31:14.091Z,99.90
2022-11-16T19:33:42.164Z,99.90
2022-11-16T19:36:10.880Z,99.90
2022-11-16T19:38:39.028Z,99.90
2022-11-16T19:41:09.257Z,99.90
2022-11-16T19:43:37.359Z,99.90
2022-11-16T19:46:05.853Z,99.90
2022-11-16T19:48:35.216Z,99.90
2022-11-16T19:51:07.131Z,99.90
2022-11-16T19:53:35.188Z,99.90
2022-11-16T19:56:03.696Z,99.90
2022-11-16T19:58:31.948Z,99.90
2022-11-16T20:01:03.323Z,99.90
2022-11-16T20:03:31.543Z,99.90
2022-11-16T20:06:07.990Z,99.90
2022-11-16T20:08:35.703Z,99.90
2022-11-16T20:11:10.220Z,99.90
2022-11-16T20:13:38.379Z,99.90
2022-11-16T20:16:16.019Z,99.90
2022-11-16T20:18:44.057Z,99.90
2022-11-16T20:21:14.463Z,99.90
2022-11-16T20:23:43.779Z,99.90
2022-11-16T20:26:12.262Z,99.90
2022-11-16T20:28:40.871Z,99.90
2022-11-16T20:31:09.545Z,99.90
2022-11-16T20:33:37.570Z,99.90
2022-11-16T20:36:06.356Z,99.90
2022-11-16T20:38:35.437Z,99.90
2022-11-16T20:41:10.039Z,99.80
2022-11-16T20:43:39.234Z,99.90
2022-11-16T20:46:07.311Z,99.20
2022-11-16T20:48:35.198Z,99.40
2022-11-16T20:51:02.738Z,99.70
2022-11-16T20:53:30.387Z,99.50
2022-11-16T20:55:59.350Z,99.00
2022-11-16T20:58:27.042Z,98.70
2022-11-16T21:00:54.719Z,98.80
2022-11-16T21:03:23.678Z,98.60
2022-11-16T21:05:51.940Z,98.10
2022-11-16T21:08:19.514Z,98.70
2022-11-16T21:10:48.223Z,98.10
2022-11-16T21:13:35.930Z,97.80
2022-11-16T21:16:04.962Z,97.60
2022-11-16T21:18:32.818Z,97.40
2022-11-16T21:21:00.640Z,96.90
2022-11-16T21:23:28.496Z,96.80
2022-11-16T21:25:56.472Z,96.90
2022-11-16T21:28:25.824Z,96.00
2022-11-16T21:30:56.898Z,96.10
2022-11-16T21:33:24.952Z,95.50
2022-11-16T21:35:53.220Z,95.50
2022-11-16T21:38:21.023Z,95.10
2022-11-16T21:40:48.763Z,95.00
2022-11-16T21:43:16.749Z,94.50
2022-11-16T21:45:46.480Z,94.30
2022-11-16T21:48:14.456Z,94.50
2022-11-16T21:50:42.169Z,94.40
2022-11-16T21:53:09.975Z,94.20
2022-11-16T21:55:37.696Z,93.50
2022-11-16T21:58:05.319Z,93.50
2022-11-16T22:00:32.904Z,93.50
2022-11-16T22:03:01.748Z,93.00
2022-11-16T22:05:46.773Z,93.20
2022-11-16T22:08:14.392Z,92.70
2022-11-16T22:10:42.257Z,92.80
2022-11-16T22:13:09.784Z,93.00
2022-11-16T22:15:37.367Z,92.20
2022-11-16T22:18:06.526Z,92.90
2022-11-16T22:20:34.501Z,92.00
2022-11-16T22:23:02.099Z,92.00
2022-11-16T22:25:29.838Z,91.30
2022-11-16T22:28:19.720Z,91.40
2022-11-16T22:30:51.223Z,91.40
2022-11-16T22:33:20.973Z,91.70
2022-11-16T22:35:48.755Z,91.40
2022-11-16T22:38:16.528Z,91.30
2022-11-16T22:40:49.221Z,91.70
2022-11-16T22:43:16.807Z,90.90
2022-11-16T22:45:44.406Z,91.10
2022-11-16T22:48:12.020Z,90.80
2022-11-16T22:50:41.902Z,91.50
2022-11-16T22:53:09.579Z,91.20
2022-11-16T22:55:37.695Z,91.10
2022-11-16T22:58:05.778Z,90.70
2022-11-16T23:00:38.994Z,90.70
2022-11-16T23:03:09.506Z,90.50
2022-11-16T23:05:37.170Z,90.50
2022-11-16T23:08:06.259Z,90.60
2022-11-16T23:10:53.911Z,90.40
2022-11-16T23:13:39.335Z,90.20
2022-11-16T23:16:07.031Z,90.40
2022-11-16T23:18:34.661Z,90.30
2022-11-16T23:21:19.974Z,90.40
2022-11-16T23:24:20.893Z,90.00
2022-11-16T23:27:06.349Z,90.50
2022-11-16T23:29:34.033Z,90.10
2022-11-16T23:32:01.726Z,90.10
2022-11-16T23:34:29.366Z,90.30
2022-11-16T23:37:02.265Z,90.40
2022-11-16T23:39:31.273Z,90.40
2022-11-16T23:42:16.686Z,90.00
2022-11-16T23:44:44.514Z,89.80
2022-11-16T23:47:12.037Z,90.40
2022-11-16T23:49:39.568Z,89.90
2022-11-16T23:52:07.087Z,89.70
2022-11-16T23:54:35.983Z,89.80
2022-11-16T23:57:03.797Z,90.00
2022-11-16T23:59:31.403Z,89.70
