createdAt,value
2018-09-21T00:00:00.407Z,52.95
2018-09-21T00:02:28.607Z,53.16
2018-09-21T00:04:56.800Z,52.41
2018-09-21T00:07:25.002Z,52.16
2018-09-21T00:09:53.221Z,52.68
2018-09-21T00:12:21.447Z,53.90
2018-09-21T00:14:49.713Z,53.68
2018-09-21T00:17:17.892Z,52.71
2018-09-21T00:19:46.103Z,54.21
2018-09-21T00:22:14.351Z,54.38
2018-09-21T00:24:42.590Z,53.81
2018-09-21T00:27:10.807Z,53.99
2018-09-21T00:29:39.018Z,53.08
2018-09-21T00:32:07.257Z,52.92
2018-09-21T00:34:35.452Z,53.98
2018-09-21T00:37:03.683Z,53.50
2018-09-21T00:39:31.894Z,53.25
2018-09-21T00:42:00.103Z,53.25
2018-09-21T00:44:28.365Z,53.24
2018-09-21T00:46:56.579Z,53.48
2018-09-21T00:49:24.827Z,53.92
2018-09-21T00:51:53.047Z,54.10
2018-09-21T00:54:21.222Z,53.27
2018-09-21T00:56:49.433Z,53.43
2018-09-21T00:59:17.676Z,54.11
2018-09-21T01:01:45.910Z,53.52
2018-09-21T01:04:14.228Z,53.82
2018-09-21T01:06:42.447Z,53.86
2018-09-21T01:09:11.712Z,54.31
2018-09-21T01:11:40.179Z,53.90
2018-09-21T01:14:08.440Z,55.00
2018-09-21T01:16:36.673Z,54.35
2018-09-21T01:19:05.631Z,54.84
2018-09-21T01:21:33.843Z,54.23
2018-09-21T01:24:02.059Z,55.17
2018-09-21T01:26:30.263Z,55.30
2018-09-21T01:28:58.557Z,54.29
2018-09-21T01:31:26.765Z,55.53
2018-09-21T01:33:54.958Z,55.57
2018-09-21T01:36:23.176Z,55.23
2018-09-21T01:38:51.404Z,55.13
2018-09-21T01:41:19.681Z,56.12
2018-09-21T01:43:47.876Z,55.94
2018-09-21T01:46:16.104Z,55.04
2018-09-21T01:48:44.340Z,56.15
2018-09-21T01:51:12.545Z,55.95
2018-09-21T01:53:40.752Z,56.32
2018-09-21T01:56:08.943Z,56.21
2018-09-21T01:58:37.124Z,56.55
2018-09-21T02:01:05.340Z,55.27
2018-09-21T02:03:33.531Z,55.07
2018-09-21T02:06:01.753Z,56.07
2018-09-21T02:08:29.956Z,55.64
2018-09-21T02:10:58.183Z,55.34
2018-09-21T02:13:26.392Z,56.57
2018-09-21T02:15:54.643Z,56.54
2018-09-21T02:18:22.887Z,55.61
2018-09-21T02:20:51.091Z,55.61
2018-09-21T02:23:19.307Z,56.50
2018-09-21T02:25:47.521Z,55.62
2018-09-21T02:28:15.771Z,56.41
2018-09-21T02:30:43.994Z,56.56
2018-09-21T02:33:12.194Z,56.32
2018-09-21T02:35:40.392Z,56.71
2018-09-21T02:38:08.678Z,56.82
2018-09-21T02:40:36.902Z,56.84
2018-09-21T02:43:05.111Z,57.01
2018-09-21T02:45:33.303Z,57.05
2018-09-21T02:48:01.508Z,57.31
2018-09-21T02:50:29.769Z,56.95
2018-09-21T02:52:58.019Z,56.69
2018-09-21T02:55:26.303Z,56.77
2018-09-21T02:57:54.507Z,56.28
2018-09-21T03:00:22.717Z,57.24
2018-09-21T03:02:50.915Z,57.28
2018-09-21T03:05:19.147Z,56.63
2018-09-21T03:07:47.359Z,55.79
2018-09-21T03:10:15.604Z,56.66
2018-09-21T03:12:43.838Z,55.65
2018-09-21T03:15:12.060Z,56.47
2018-09-21T03:17:40.276Z,55.19
2018-09-21T03:20:08.522Z,56.13
2018-09-21T03:22:36.713Z,55.90
2018-09-21T03:25:04.951Z,55.72
2018-09-21T03:27:33.233Z,55.86
2018-09-21T03:30:01.448Z,55.08
2018-09-21T03:32:29.697Z,56.21
2018-09-21T03:34:57.954Z,55.99
2018-09-21T03:37:26.109Z,55.64
2018-09-21T03:39:54.364Z,56.79
2018-09-21T03:42:22.588Z,56.86
2018-09-21T03:44:50.798Z,56.03
2018-09-21T03:47:19.052Z,55.63
2018-09-21T03:49:47.282Z,56.52
2018-09-21T03:52:15.508Z,56.32
2018-09-21T03:54:43.764Z,56.50
2018-09-21T03:57:11.996Z,56.33
2018-09-21T03:59:40.211Z,54.98
2018-09-21T04:02:08.412Z,55.62
2018-09-21T04:04:40.842Z,55.18
2018-09-21T04:07:09.280Z,54.91
2018-09-21T04:09:37.477Z,54.51
2018-09-21T04:12:05.753Z,54.10
2018-09-21T04:14:33.927Z,53.96
2018-09-21T04:17:02.199Z,53.80
2018-09-21T04:19:30.436Z,54.70
2018-09-21T04:21:58.619Z,54.31
2018-09-21T04:24:26.804Z,53.28
2018-09-21T04:26:55.348Z,54.07
2018-09-21T04:29:23.566Z,54.38
2018-09-21T04:31:51.767Z,53.51
2018-09-21T04:34:20.013Z,53.47
2018-09-21T04:36:48.222Z,53.90
2018-09-21T04:39:16.420Z,54.55
2018-09-21T04:41:44.619Z,53.88
2018-09-21T04:44:12.796Z,55.11
2018-09-21T04:46:40.996Z,54.81
2018-09-21T04:49:09.187Z,54.93
2018-09-21T04:51:37.378Z,54.19
2018-09-21T04:54:05.554Z,54.11
2018-09-21T04:56:33.744Z,54.16
2018-09-21T04:59:01.930Z,54.03
2018-09-21T05:01:30.078Z,54.09
2018-09-21T05:03:58.316Z,55.20
2018-09-21T05:06:26.490Z,54.01
2018-09-21T05:08:54.685Z,54.26
2018-09-21T05:11:22.875Z,54.72
2018-09-21T05:13:51.113Z,55.96
2018-09-21T05:16:19.291Z,55.35
2018-09-21T05:18:47.574Z,54.97
2018-09-21T05:21:16.051Z,54.67
2018-09-21T05:23:44.291Z,54.91
2018-09-21T05:26:12.535Z,55.21
2018-09-21T05:28:40.739Z,55.17
2018-09-21T05:31:08.926Z,55.91
2018-09-21T05:33:37.107Z,55.62
2018-09-21T05:36:05.315Z,56.74
2018-09-21T05:38:33.498Z,56.59
2018-09-21T05:41:01.696Z,56.40
2018-09-21T05:43:29.959Z,56.06
2018-09-21T05:45:58.158Z,56.04
2018-09-21T05:48:26.346Z,56.09
2018-09-21T05:50:54.550Z,57.47
2018-09-21T05:53:22.751Z,56.45
2018-09-21T05:55:50.930Z,57.12
2018-09-21T05:58:19.107Z,57.79
2018-09-21T06:00:47.313Z,57.33
2018-09-21T06:03:15.504Z,57.58
2018-09-21T06:05:43.679Z,57.57
2018-09-21T06:08:11.868Z,57.08
2018-09-21T06:10:40.096Z,56.77
2018-09-21T06:13:08.307Z,57.11
2018-09-21T06:15:36.506Z,58.07
2018-09-21T06:18:04.727Z,57.15
2018-09-21T06:20:32.948Z,56.85
2018-09-21T06:23:01.182Z,57.97
2018-09-21T06:25:29.291Z,57.85
2018-09-21T06:27:57.484Z,58.08
2018-09-21T06:30:25.653Z,57.96
2018-09-21T06:32:53.815Z,57.67
2018-09-21T06:35:21.984Z,57.18
2018-09-21T06:37:50.225Z,58.13
2018-09-21T06:40:18.439Z,58.17
2018-09-21T06:42:46.707Z,58.16
2018-09-21T06:45:14.880Z,58.21
2018-09-21T06:47:43.128Z,57.55
2018-09-21T06:50:11.403Z,57.36
2018-09-21T06:52:39.763Z,57.27
2018-09-21T06:55:07.954Z,58.37
2018-09-21T06:57:36.114Z,57.52
2018-09-21T07:00:04.382Z,57.83
2018-09-21T07:02:32.572Z,56.60
2018-09-21T07:05:06.081Z,56.67
2018-09-21T07:07:34.299Z,57.41
2018-09-21T07:10:02.509Z,56.87
2018-09-21T07:12:30.743Z,56.57
2018-09-21T07:14:58.962Z,56.57
2018-09-21T07:17:27.134Z,56.56
2018-09-21T07:19:55.367Z,55.99
2018-09-21T07:22:23.555Z,55.86
2018-09-21T07:24:51.794Z,55.45
2018-09-21T07:27:20.043Z,54.91
2018-09-21T07:29:48.210Z,54.77
2018-09-21T07:32:16.415Z,54.75
2018-09-21T07:34:44.600Z,54.48
2018-09-21T07:37:12.855Z,54.21
2018-09-21T07:39:41.032Z,54.12
2018-09-21T07:42:09.239Z,53.30
2018-09-21T07:44:37.564Z,53.44
2018-09-21T07:47:05.775Z,52.43
2018-09-21T07:49:33.947Z,52.34
2018-09-21T07:52:02.147Z,52.67
2018-09-21T07:54:30.362Z,52.41
2018-09-21T07:56:58.537Z,52.19
2018-09-21T07:59:26.716Z,51.74
2018-09-21T08:01:54.937Z,51.68
2018-09-21T08:04:23.135Z,52.00
2018-09-21T08:06:51.439Z,51.65
2018-09-21T08:09:19.659Z,52.05
2018-09-21T08:11:47.950Z,51.25
2018-09-21T08:14:16.223Z,51.55
2018-09-21T08:16:44.400Z,51.24
2018-09-21T08:19:12.638Z,51.54
2018-09-21T08:21:40.849Z,50.95
2018-09-21T08:24:09.027Z,51.50
2018-09-21T08:26:37.319Z,51.27
2018-09-21T08:29:05.552Z,51.36
2018-09-21T08:31:33.826Z,50.84
2018-09-21T08:34:01.969Z,50.24
2018-09-21T08:36:30.136Z,50.94
2018-09-21T08:38:58.308Z,49.97
2018-09-21T08:41:26.518Z,51.30
2018-09-21T08:43:54.710Z,50.55
2018-09-21T08:46:22.931Z,51.13
2018-09-21T08:48:51.135Z,53.45
2018-09-21T08:51:19.474Z,57.42
2018-09-21T08:53:47.666Z,59.01
2018-09-21T08:56:15.857Z,61.08
2018-09-21T08:58:44.054Z,63.65
2018-09-21T09:01:12.326Z,68.58
2018-09-21T09:03:40.570Z,74.71
2018-09-21T09:06:08.860Z,77.11
2018-09-21T09:08:37.050Z,77.12
2018-09-21T09:11:05.370Z,78.49
2018-09-21T09:13:33.542Z,78.22
2018-09-21T09:16:01.852Z,80.15
2018-09-21T09:18:30.102Z,80.34
2018-09-21T09:20:58.362Z,80.33
2018-09-21T09:23:26.557Z,78.49
2018-09-21T09:25:54.762Z,79.22
2018-09-21T09:28:23.084Z,79.93
2018-09-21T09:30:51.279Z,79.81
2018-09-21T09:33:19.470Z,80.73
2018-09-21T09:35:47.659Z,80.48
2018-09-21T09:38:15.871Z,80.20
2018-09-21T09:40:44.143Z,78.91
2018-09-21T09:43:12.405Z,79.81
2018-09-21T09:45:40.536Z,80.82
2018-09-21T09:48:08.712Z,80.34
2018-09-21T09:50:36.902Z,79.03
2018-09-21T09:53:05.187Z,79.32
2018-09-21T09:55:33.441Z,79.86
2018-09-21T09:58:01.610Z,79.10
2018-09-21T10:00:35.728Z,79.83
2018-09-21T10:03:03.999Z,80.34
2018-09-21T10:05:32.222Z,79.70
2018-09-21T10:08:00.383Z,79.67
2018-09-21T10:10:28.593Z,79.15
2018-09-21T10:12:56.744Z,78.67
2018-09-21T10:15:25.011Z,75.91
2018-09-21T10:17:53.147Z,77.56
2018-09-21T10:20:21.307Z,78.04
2018-09-21T10:22:49.478Z,76.79
2018-09-21T10:25:17.699Z,75.91
2018-09-21T10:27:46.185Z,75.96
2018-09-21T10:30:14.180Z,77.39
2018-09-21T10:32:42.334Z,78.85
2018-09-21T10:35:10.524Z,78.44
2018-09-21T10:37:38.738Z,76.80
2018-09-21T10:40:06.969Z,77.84
2018-09-21T10:42:35.138Z,77.31
2018-09-21T10:45:03.292Z,76.29
2018-09-21T10:47:31.539Z,75.58
2018-09-21T10:49:59.703Z,75.90
2018-09-21T10:52:27.936Z,74.11
2018-09-21T10:54:56.249Z,74.84
2018-09-21T10:57:24.433Z,73.77
2018-09-21T10:59:52.655Z,75.46
2018-09-21T11:02:20.854Z,74.85
2018-09-21T11:04:49.053Z,75.59
2018-09-21T11:07:17.286Z,73.84
2018-09-21T11:09:45.431Z,74.31
2018-09-21T11:12:13.658Z,74.71
2018-09-21T11:14:41.899Z,73.14
2018-09-21T11:17:10.183Z,73.58
2018-09-21T11:19:38.365Z,74.27
2018-09-21T11:22:06.627Z,73.76
2018-09-21T11:24:34.895Z,75.00
2018-09-21T11:27:03.114Z,74.89
2018-09-21T11:29:31.350Z,74.55
2018-09-21T11:32:00.941Z,72.99
2018-09-21T11:34:29.129Z,71.09
2018-09-21T11:36:57.324Z,71.79
2018-09-21T11:39:25.496Z,73.44
2018-09-21T11:41:53.731Z,73.71
2018-09-21T11:44:21.996Z,72.10
2018-09-21T11:46:50.209Z,71.76
2018-09-21T11:49:18.471Z,71.20
2018-09-21T11:51:46.786Z,71.46
2018-09-21T11:54:14.975Z,72.19
2018-09-21T11:56:43.183Z,71.48
2018-09-21T11:59:11.398Z,70.93
2018-09-21T12:01:39.633Z,69.76
2018-09-21T12:04:07.824Z,70.10
2018-09-21T12:06:36.036Z,70.69
2018-09-21T12:09:05.026Z,70.56
2018-09-21T12:11:33.211Z,69.34
2018-09-21T12:14:01.385Z,67.34
2018-09-21T12:16:29.614Z,67.67
2018-09-21T12:18:57.855Z,67.98
2018-09-21T12:21:26.084Z,68.05
2018-09-21T12:23:54.288Z,67.52
2018-09-21T12:26:22.783Z,67.42
2018-09-21T12:28:50.962Z,67.01
2018-09-21T12:31:19.172Z,67.32
2018-09-21T12:33:47.335Z,66.77
2018-09-21T12:36:15.544Z,65.71
2018-09-21T12:38:43.778Z,67.68
2018-09-21T12:41:11.960Z,65.01
2018-09-21T12:43:40.174Z,65.63
2018-09-21T12:46:11.568Z,66.09
2018-09-21T12:48:39.786Z,65.70
2018-09-21T12:51:07.999Z,66.05
2018-09-21T12:53:36.245Z,67.25
2018-09-21T12:56:04.420Z,66.01
2018-09-21T12:58:32.825Z,65.24
2018-09-21T13:01:00.932Z,65.45
2018-09-21T13:03:29.126Z,65.49
2018-09-21T13:05:57.683Z,66.20
2018-09-21T13:08:26.964Z,63.53
2018-09-21T13:10:55.855Z,64.26
2018-09-21T13:13:24.055Z,65.18
2018-09-21T13:15:52.799Z,65.22
2018-09-21T13:18:21.012Z,65.41
2018-09-21T13:20:49.260Z,63.51
2018-09-21T13:23:17.431Z,62.98
2018-09-21T13:25:45.649Z,61.52
2018-09-21T13:28:13.871Z,59.50
2018-09-21T13:30:42.146Z,61.77
2018-09-21T13:33:10.330Z,60.62
2018-09-21T13:35:38.532Z,61.55
2018-09-21T13:38:06.686Z,60.98
2018-09-21T13:40:34.862Z,59.07
2018-09-21T13:43:03.050Z,59.75
2018-09-21T13:45:31.274Z,58.93
2018-09-21T13:47:59.503Z,58.19
2018-09-21T13:50:27.779Z,57.93
2018-09-21T13:52:55.984Z,57.82
2018-09-21T13:55:24.239Z,58.91
2018-09-21T13:57:52.598Z,58.60
2018-09-21T14:00:20.777Z,56.56
2018-09-21T14:02:48.983Z,56.67
2018-09-21T14:05:17.216Z,56.57
2018-09-21T14:07:45.434Z,53.96
2018-09-21T14:10:13.625Z,50.83
2018-09-21T14:12:41.823Z,52.13
2018-09-21T14:15:10.020Z,50.38
2018-09-21T14:17:38.211Z,51.34
2018-09-21T14:20:06.691Z,51.34
2018-09-21T14:22:34.883Z,50.18
2018-09-21T14:25:03.127Z,48.53
2018-09-21T14:27:31.449Z,48.19
2018-09-21T14:29:59.654Z,47.84
2018-09-21T14:32:27.851Z,49.62
2018-09-21T14:34:56.048Z,48.70
2018-09-21T14:37:24.245Z,47.77
2018-09-21T14:39:52.443Z,47.58
2018-09-21T14:42:20.628Z,48.19
2018-09-21T14:44:48.833Z,47.94
2018-09-21T14:47:16.999Z,50.31
2018-09-21T14:49:45.175Z,47.98
2018-09-21T14:52:13.356Z,48.44
2018-09-21T14:54:41.535Z,44.44
2018-09-21T14:57:09.810Z,43.74
2018-09-21T14:59:37.991Z,44.55
2018-09-21T15:02:06.762Z,44.75
2018-09-21T15:04:34.935Z,45.16
2018-09-21T15:07:03.106Z,45.90
2018-09-21T15:09:31.316Z,45.96
2018-09-21T15:11:59.516Z,46.96
2018-09-21T15:14:27.694Z,44.82
2018-09-21T15:16:55.932Z,44.29
2018-09-21T15:19:24.113Z,44.84
2018-09-21T15:21:52.285Z,43.89
2018-09-21T15:24:20.454Z,45.55
2018-09-21T15:26:48.668Z,46.47
2018-09-21T15:29:16.847Z,46.28
2018-09-21T15:31:45.054Z,45.75
2018-09-21T15:34:13.351Z,47.04
2018-09-21T15:36:41.519Z,45.75
2018-09-21T15:39:11.316Z,45.57
2018-09-21T15:41:39.945Z,48.10
2018-09-21T15:44:08.185Z,43.65
2018-09-21T15:46:37.218Z,45.04
2018-09-21T15:49:05.837Z,46.39
2018-09-21T15:51:34.856Z,44.11
2018-09-21T15:54:03.019Z,44.77
2018-09-21T15:56:31.243Z,44.75
2018-09-21T15:58:59.779Z,43.99
2018-09-21T16:01:28.367Z,44.36
2018-09-21T16:03:56.555Z,44.67
2018-09-21T16:06:24.744Z,44.73
2018-09-21T16:08:52.938Z,45.50
2018-09-21T16:11:21.147Z,46.79
2018-09-21T16:13:49.346Z,44.83
2018-09-21T16:16:17.602Z,44.77
2018-09-21T16:18:46.135Z,44.92
2018-09-21T16:21:14.374Z,45.88
2018-09-21T16:23:42.522Z,44.62
2018-09-21T16:26:10.781Z,44.24
2018-09-21T16:28:38.991Z,45.09
2018-09-21T16:31:07.386Z,45.23
2018-09-21T16:33:35.560Z,44.47
2018-09-21T16:36:03.774Z,45.08
2018-09-21T16:38:31.916Z,44.89
2018-09-21T16:41:00.098Z,44.83
2018-09-21T16:43:28.295Z,44.80
2018-09-21T16:45:56.511Z,44.11
2018-09-21T16:48:24.711Z,44.62
2018-09-21T16:50:52.931Z,45.02
2018-09-21T16:53:21.287Z,45.06
2018-09-21T16:55:49.447Z,43.01
2018-09-21T16:58:17.640Z,43.96
2018-09-21T17:00:45.808Z,42.82
2018-09-21T17:03:14.011Z,43.90
2018-09-21T17:05:42.182Z,44.03
2018-09-21T17:08:10.404Z,43.96
2018-09-21T17:10:38.573Z,43.52
2018-09-21T17:13:06.748Z,44.31
2018-09-21T17:15:34.962Z,43.70
2018-09-21T17:18:03.174Z,44.80
2018-09-21T17:20:31.404Z,44.94
2018-09-21T17:22:59.642Z,44.36
2018-09-21T17:25:27.953Z,44.78
2018-09-21T17:27:56.274Z,44.32
2018-09-21T17:30:24.456Z,45.24
2018-09-21T17:32:52.614Z,45.39
2018-09-21T17:35:20.831Z,43.53
2018-09-21T17:37:49.074Z,44.41
2018-09-21T17:40:17.207Z,44.73
2018-09-21T17:42:45.395Z,43.42
2018-09-21T17:45:13.561Z,43.42
2018-09-21T17:47:41.759Z,43.52
2018-09-21T17:50:09.963Z,43.19
2018-09-21T17:52:38.251Z,44.21
2018-09-21T17:55:06.412Z,43.60
2018-09-21T17:57:34.573Z,44.73
2018-09-21T18:00:02.780Z,44.52
2018-09-21T18:02:30.979Z,44.71
2018-09-21T18:04:59.196Z,45.59
2018-09-21T18:07:27.389Z,45.90
2018-09-21T18:09:55.522Z,47.47
2018-09-21T18:12:23.728Z,45.97
2018-09-21T18:14:51.921Z,47.55
2018-09-21T18:17:20.379Z,46.09
2018-09-21T18:19:48.544Z,46.28
2018-09-21T18:22:16.698Z,46.36
2018-09-21T18:24:44.904Z,48.05
2018-09-21T18:27:13.126Z,47.88
2018-09-21T18:29:41.356Z,46.68
2018-09-21T18:32:09.551Z,47.79
2018-09-21T18:34:37.720Z,48.49
2018-09-21T18:37:05.911Z,47.44
2018-09-21T18:39:34.189Z,48.08
2018-09-21T18:42:02.319Z,47.06
2018-09-21T18:44:30.474Z,47.39
2018-09-21T18:46:58.641Z,46.49
2018-09-21T18:49:26.830Z,47.77
2018-09-21T18:51:55.091Z,47.50
2018-09-21T18:54:23.295Z,48.64
2018-09-21T18:56:51.478Z,48.43
2018-09-21T18:59:19.652Z,46.98
2018-09-21T19:01:47.813Z,47.69
2018-09-21T19:04:16.052Z,47.20
2018-09-21T19:06:44.248Z,48.37
2018-09-21T19:09:13.027Z,47.89
2018-09-21T19:11:41.270Z,48.14
2018-09-21T19:14:09.990Z,47.14
2018-09-21T19:16:38.772Z,46.30
2018-09-21T19:19:07.510Z,47.12
2018-09-21T19:21:36.579Z,46.97
2018-09-21T19:24:05.117Z,48.17
2018-09-21T19:26:33.485Z,48.39
2018-09-21T19:29:02.395Z,47.47
2018-09-21T19:31:30.681Z,48.10
2018-09-21T19:33:58.989Z,47.43
2018-09-21T19:36:27.257Z,46.94
2018-09-21T19:38:55.550Z,47.52
2018-09-21T19:41:23.917Z,47.39
2018-09-21T19:43:52.334Z,47.81
2018-09-21T19:46:20.697Z,47.96
2018-09-21T19:48:49.107Z,46.21
2018-09-21T19:51:17.342Z,47.61
2018-09-21T19:53:45.590Z,47.77
2018-09-21T19:56:14.468Z,47.33
2018-09-21T19:58:43.112Z,46.98
2018-09-21T20:01:11.549Z,47.33
2018-09-21T20:03:40.424Z,47.46
2018-09-21T20:06:10.060Z,48.29
2018-09-21T20:08:38.794Z,49.05
2018-09-21T20:11:07.144Z,47.90
2018-09-21T20:13:35.375Z,48.87
2018-09-21T20:16:03.662Z,48.89
2018-09-21T20:18:32.011Z,48.35
2018-09-21T20:21:00.298Z,49.47
2018-09-21T20:23:28.532Z,48.60
2018-09-21T20:25:56.810Z,48.71
2018-09-21T20:28:25.085Z,49.23
2018-09-21T20:30:59.134Z,48.82
2018-09-21T20:33:30.038Z,50.38
2018-09-21T20:35:59.130Z,49.95
2018-09-21T20:38:28.399Z,49.42
2018-09-21T20:40:57.359Z,51.05
2018-09-21T20:43:26.036Z,50.13
2018-09-21T20:45:55.033Z,50.33
2018-09-21T20:48:23.758Z,50.31
2018-09-21T20:50:52.364Z,50.51
2018-09-21T20:53:20.858Z,49.69
2018-09-21T20:55:49.165Z,50.07
2018-09-21T20:58:17.465Z,49.92
2018-09-21T21:00:45.793Z,50.58
2018-09-21T21:03:14.131Z,50.28
2018-09-21T21:05:42.389Z,52.08
2018-09-21T21:08:10.652Z,50.87
2018-09-21T21:10:38.982Z,50.93
2018-09-21T21:13:07.472Z,51.31
2018-09-21T21:15:35.697Z,51.32
2018-09-21T21:18:03.955Z,51.54
2018-09-21T21:20:32.231Z,50.80
2018-09-21T21:23:00.610Z,51.87
2018-09-21T21:25:28.905Z,51.44
2018-09-21T21:27:57.158Z,51.86
2018-09-21T21:30:25.595Z,51.68
2018-09-21T21:32:53.885Z,51.80
2018-09-21T21:35:22.138Z,52.29
2018-09-21T21:37:50.459Z,53.10
2018-09-21T21:40:18.757Z,52.97
2018-09-21T21:42:47.073Z,53.41
2018-09-21T21:45:15.354Z,52.03
2018-09-21T21:47:43.632Z,52.26
2018-09-21T21:50:11.949Z,53.38
2018-09-21T21:52:40.340Z,52.19
2018-09-21T21:55:08.640Z,52.71
2018-09-21T21:57:36.907Z,52.31
2018-09-21T22:00:06.806Z,52.77
2018-09-21T22:02:35.079Z,52.71
2018-09-21T22:05:03.577Z,53.54
2018-09-21T22:07:35.310Z,53.52
2018-09-21T22:10:05.454Z,53.36
2018-09-21T22:12:38.817Z,53.76
2018-09-21T22:15:13.514Z,54.47
2018-09-21T22:17:41.826Z,53.86
2018-09-21T22:20:10.136Z,54.34
2018-09-21T22:22:38.431Z,55.17
2018-09-21T22:25:06.870Z,54.18
2018-09-21T22:27:35.225Z,54.70
2018-09-21T22:30:03.584Z,54.71
2018-09-21T22:32:31.890Z,55.38
2018-09-21T22:35:00.181Z,55.27
2018-09-21T22:37:28.804Z,54.63
2018-09-21T22:39:57.111Z,54.57
2018-09-21T22:42:25.578Z,54.43
2018-09-21T22:44:54.043Z,54.71
2018-09-21T22:47:22.326Z,55.27
2018-09-21T22:49:50.590Z,54.60
2018-09-21T22:52:18.873Z,55.25
2018-09-21T22:54:47.260Z,56.34
2018-09-21T22:57:15.590Z,55.54
2018-09-21T22:59:43.871Z,55.40
2018-09-21T23:02:12.163Z,55.23
2018-09-21T23:04:40.455Z,55.08
2018-09-21T23:07:08.716Z,55.27
2018-09-21T23:09:37.062Z,56.25
2018-09-21T23:12:05.346Z,55.50
2018-09-21T23:14:33.750Z,55.05
2018-09-21T23:17:02.016Z,55.85
2018-09-21T23:19:30.365Z,55.86
2018-09-21T23:21:58.665Z,55.71
2018-09-21T23:24:26.977Z,56.02
2018-09-21T23:26:55.258Z,56.77
2018-09-21T23:29:23.738Z,56.23
2018-09-21T23:31:52.188Z,56.07
2018-09-21T23:34:21.280Z,56.44
2018-09-21T23:36:49.591Z,56.19
2018-09-21T23:39:17.865Z,56.87
2018-09-21T23:41:46.174Z,56.57
2018-09-21T23:44:14.481Z,56.48
2018-09-21T23:46:42.761Z,56.27
2018-09-21T23:49:11.086Z,57.00
2018-09-21T23:51:39.474Z,57.93
2018-09-21T23:54:07.747Z,57.57
2018-09-21T23:56:36.022Z,57.59
2018-09-21T23:59:04.346Z,56.93
