createdAt,value
2023-02-16T00:01:28.874Z,14.85
2023-02-16T00:03:58.156Z,12.30
2023-02-16T00:06:27.682Z,12.55
2023-02-16T00:08:58.546Z,12.55
2023-02-16T00:11:51.382Z,14.07
2023-02-16T00:14:26.180Z,14.00
2023-02-16T00:16:57.843Z,13.00
2023-02-16T00:19:28.197Z,12.32
2023-02-16T00:21:59.113Z,14.95
2023-02-16T00:24:29.738Z,12.30
2023-02-16T00:26:59.310Z,11.40
2023-02-16T00:29:30.838Z,12.70
2023-02-16T00:32:03.182Z,12.40
2023-02-16T00:34:34.569Z,12.13
2023-02-16T00:37:05.205Z,12.65
2023-02-16T00:39:34.852Z,13.75
2023-02-16T00:42:06.607Z,12.50
2023-02-16T00:44:40.699Z,11.73
2023-02-16T00:47:20.364Z,12.90
2023-02-16T00:49:49.404Z,12.48
2023-02-16T00:52:34.349Z,14.93
2023-02-16T00:55:04.794Z,13.25
2023-02-16T00:57:37.385Z,13.10
2023-02-16T01:00:09.779Z,11.93
2023-02-16T01:02:40.065Z,12.00
2023-02-16T01:05:09.061Z,11.43
2023-02-16T01:07:54.854Z,14.82
2023-02-16T01:10:43.298Z,12.10
2023-02-16T01:13:13.099Z,13.02
2023-02-16T01:15:42.256Z,13.90
2023-02-16T01:23:57.477Z,11.25
2023-02-16T01:26:49.796Z,12.30
2023-02-16T01:29:55.398Z,13.25
2023-02-16T01:32:29.110Z,11.73
2023-02-16T01:35:04.156Z,12.25
2023-02-16T01:37:35.961Z,12.77
2023-02-16T01:40:05.666Z,13.13
2023-02-16T01:42:38.830Z,14.07
2023-02-16T01:45:15.500Z,13.32
2023-02-16T01:47:53.055Z,15.55
2023-02-16T01:50:24.493Z,13.15
2023-02-16T01:52:58.935Z,13.15
2023-02-16T01:55:31.150Z,12.60
2023-02-16T01:58:05.439Z,12.60
2023-02-16T02:01:12.161Z,12.65
2023-02-16T02:04:00.191Z,14.75
2023-02-16T02:06:36.325Z,12.07
2023-02-16T02:09:09.995Z,14.27
2023-02-16T02:11:43.343Z,13.10
2023-02-16T02:14:17.021Z,15.43
2023-02-16T02:16:56.879Z,14.02
2023-02-16T02:19:25.606Z,12.63
2023-02-16T02:22:33.494Z,13.73
2023-02-16T02:25:29.647Z,13.38
2023-02-16T02:28:07.835Z,13.85
2023-02-16T02:30:48.755Z,14.50
2023-02-16T02:33:35.860Z,15.93
2023-02-16T02:36:20.018Z,13.73
2023-02-16T02:38:59.364Z,13.52
2023-02-16T02:41:55.381Z,13.25
2023-02-16T02:44:28.268Z,14.50
2023-02-16T02:46:57.626Z,10.93
2023-02-16T02:49:26.515Z,12.55
2023-02-16T02:51:57.148Z,11.52
2023-02-16T02:54:46.777Z,12.27
2023-02-16T02:57:37.070Z,12.63
2023-02-16T03:00:29.801Z,12.85
2023-02-16T03:03:04.000Z,13.00
2023-02-16T03:05:33.697Z,13.32
2023-02-16T03:08:14.225Z,12.55
2023-02-16T03:11:03.441Z,13.60
2023-02-16T03:13:36.144Z,13.80
2023-02-16T03:16:10.269Z,12.63
2023-02-16T03:18:58.277Z,13.07
2023-02-16T03:21:45.907Z,11.18
2023-02-16T03:24:35.805Z,12.68
2023-02-16T03:27:21.891Z,12.55
2023-02-16T03:29:53.226Z,12.77
2023-02-16T03:32:23.390Z,13.50
2023-02-16T03:34:52.019Z,13.95
2023-02-16T03:37:20.410Z,12.38
2023-02-16T03:40:06.025Z,14.38
2023-02-16T03:42:35.169Z,14.13
2023-02-16T03:45:03.766Z,14.55
2023-02-16T03:47:34.492Z,11.63
2023-02-16T03:50:03.194Z,13.05
2023-02-16T03:52:31.361Z,13.20
2023-02-16T03:55:00.684Z,13.25
2023-02-16T03:57:31.293Z,14.68
2023-02-16T04:00:00.440Z,14.07
2023-02-16T04:02:29.175Z,13.00
2023-02-16T04:04:59.289Z,14.35
2023-02-16T04:07:28.073Z,12.80
2023-02-16T04:09:57.315Z,13.13
2023-02-16T04:12:38.228Z,14.15
2023-02-16T04:15:08.377Z,12.73
2023-02-16T04:17:36.883Z,12.02
2023-02-16T04:20:08.922Z,13.18
2023-02-16T04:22:37.317Z,13.10
2023-02-16T04:25:06.108Z,12.25
2023-02-16T04:27:34.953Z,11.85
2023-02-16T04:30:03.598Z,13.40
2023-02-16T04:32:32.744Z,13.18
2023-02-16T04:35:00.957Z,11.52
2023-02-16T04:37:31.896Z,12.32
2023-02-16T04:40:01.153Z,11.80
2023-02-16T04:42:29.733Z,11.43
2023-02-16T04:44:58.350Z,12.02
2023-02-16T04:47:31.832Z,12.00
2023-02-16T04:50:00.346Z,13.45
2023-02-16T04:52:30.948Z,13.07
2023-02-16T04:55:00.881Z,12.68
2023-02-16T04:57:31.454Z,11.52
2023-02-16T05:00:02.535Z,12.80
2023-02-16T05:02:33.736Z,11.60
2023-02-16T05:05:02.172Z,11.90
2023-02-16T05:07:32.518Z,12.30
2023-02-16T05:10:01.442Z,13.32
2023-02-16T05:12:47.672Z,11.77
2023-02-16T05:15:16.611Z,13.88
2023-02-16T05:17:45.480Z,12.68
2023-02-16T05:20:15.201Z,11.23
2023-02-16T05:22:46.456Z,11.07
2023-02-16T05:25:15.952Z,10.77
2023-02-16T05:27:45.160Z,12.63
2023-02-16T05:30:16.453Z,12.35
2023-02-16T05:32:45.487Z,11.85
2023-02-16T05:35:14.376Z,12.40
2023-02-16T05:37:43.176Z,11.23
2023-02-16T05:40:14.966Z,13.27
2023-02-16T05:42:43.625Z,11.48
2023-02-16T05:45:12.450Z,11.88
2023-02-16T05:47:41.013Z,11.65
2023-02-16T05:50:10.050Z,11.30
2023-02-16T05:52:40.263Z,12.55
2023-02-16T05:55:09.791Z,10.30
2023-02-16T05:57:39.606Z,11.15
2023-02-16T06:00:09.626Z,12.07
2023-02-16T06:02:38.345Z,10.32
2023-02-16T06:05:07.193Z,12.25
2023-02-16T06:07:36.296Z,11.43
2023-02-16T06:10:05.076Z,12.23
2023-02-16T06:12:34.870Z,12.55
2023-02-16T06:15:05.308Z,12.13
2023-02-16T06:17:34.121Z,12.70
2023-02-16T06:20:02.498Z,10.40
2023-02-16T06:22:30.685Z,11.43
2023-02-16T06:24:59.168Z,13.10
2023-02-16T06:27:28.800Z,10.55
2023-02-16T06:29:57.174Z,12.60
2023-02-16T06:32:27.611Z,12.20
2023-02-16T06:34:55.942Z,11.15
2023-02-16T06:37:25.915Z,11.75
2023-02-16T06:39:55.391Z,11.02
2023-02-16T06:42:23.972Z,10.05
2023-02-16T06:44:52.693Z,10.93
2023-02-16T06:47:21.053Z,12.73
2023-02-16T06:49:50.873Z,12.70
2023-02-16T06:52:19.655Z,11.63
2023-02-16T06:54:47.765Z,11.05
2023-02-16T06:57:17.337Z,10.48
2023-02-16T06:59:46.381Z,11.98
2023-02-16T07:02:14.608Z,11.38
2023-02-16T07:04:43.473Z,10.52
2023-02-16T07:07:13.471Z,10.88
2023-02-16T07:09:42.025Z,10.05
2023-02-16T07:12:10.308Z,10.93
2023-02-16T07:14:38.722Z,10.02
2023-02-16T07:17:07.015Z,11.68
2023-02-16T07:19:35.387Z,10.02
2023-02-16T07:22:05.766Z,11.88
2023-02-16T07:24:36.283Z,10.05
2023-02-16T07:27:06.072Z,12.32
2023-02-16T07:29:34.811Z,9.93
2023-02-16T07:32:04.464Z,9.82
2023-02-16T07:34:33.510Z,8.73
2023-02-16T07:37:02.434Z,11.57
2023-02-16T07:39:31.521Z,11.02
2023-02-16T07:42:01.228Z,9.45
2023-02-16T07:44:29.830Z,10.20
2023-02-16T07:46:57.892Z,11.55
2023-02-16T07:49:26.373Z,10.15
2023-02-16T07:51:54.754Z,9.95
2023-02-16T07:54:23.087Z,10.65
2023-02-16T07:56:51.266Z,9.65
2023-02-16T07:59:21.058Z,10.27
2023-02-16T08:01:49.304Z,10.85
2023-02-16T08:04:17.756Z,10.68
2023-02-16T08:06:47.180Z,10.52
2023-02-16T08:09:15.646Z,10.35
2023-02-16T08:11:44.330Z,11.30
2023-02-16T08:14:12.984Z,10.77
2023-02-16T08:16:42.889Z,10.68
2023-02-16T08:19:13.383Z,10.32
2023-02-16T08:21:42.011Z,9.40
2023-02-16T08:24:14.760Z,10.45
2023-02-16T08:26:44.933Z,9.77
2023-02-16T08:29:15.462Z,10.43
2023-02-16T08:31:47.464Z,9.93
2023-02-16T08:34:17.661Z,10.70
2023-02-16T08:36:48.441Z,10.38
2023-02-16T08:39:19.145Z,9.95
2023-02-16T08:41:48.868Z,10.77
2023-02-16T08:44:19.151Z,10.75
2023-02-16T08:46:51.261Z,10.57
2023-02-16T08:49:22.140Z,9.55
2023-02-16T08:51:53.471Z,9.45
2023-02-16T08:54:26.826Z,9.80
2023-02-16T08:56:56.269Z,10.77
2023-02-16T08:59:28.479Z,9.38
2023-02-16T09:01:59.590Z,10.57
2023-02-16T09:04:29.592Z,9.57
2023-02-16T09:07:00.025Z,9.93
2023-02-16T09:09:29.048Z,9.73
2023-02-16T09:11:58.521Z,11.00
2023-02-16T09:14:28.133Z,9.07
2023-02-16T09:16:58.453Z,10.95
2023-02-16T09:19:28.464Z,12.00
2023-02-16T09:21:57.079Z,8.95
2023-02-16T09:24:25.551Z,9.32
2023-02-16T09:26:54.152Z,9.35
2023-02-16T09:29:23.190Z,8.57
2023-02-16T09:31:52.329Z,8.98
2023-02-16T09:34:22.290Z,10.57
2023-02-16T09:36:53.192Z,9.07
2023-02-16T09:39:21.667Z,9.02
2023-02-16T09:42:19.678Z,8.18
2023-02-16T09:44:55.477Z,9.95
2023-02-16T09:47:31.512Z,10.70
2023-02-16T09:50:01.482Z,9.93
2023-02-16T09:52:37.617Z,10.05
2023-02-16T09:55:09.326Z,9.48
2023-02-16T09:57:48.243Z,10.93
2023-02-16T10:00:27.307Z,9.38
2023-02-16T10:03:03.219Z,10.52
2023-02-16T10:05:39.910Z,9.07
2023-02-16T10:08:13.450Z,9.43
2023-02-16T10:10:50.123Z,10.50
2023-02-16T10:13:26.432Z,9.98
2023-02-16T10:15:58.323Z,9.10
2023-02-16T10:18:31.870Z,9.55
2023-02-16T10:21:03.965Z,8.68
2023-02-16T10:23:48.276Z,10.73
2023-02-16T10:28:51.719Z,9.38
2023-02-16T10:31:28.491Z,10.77
2023-02-16T10:34:09.673Z,9.95
2023-02-16T10:37:04.207Z,8.63
2023-02-16T10:39:46.461Z,8.65
2023-02-16T10:42:22.878Z,8.95
2023-02-16T10:44:59.672Z,8.30
2023-02-16T10:47:34.431Z,9.68
2023-02-16T10:50:03.530Z,8.98
2023-02-16T10:52:37.289Z,8.75
2023-02-16T10:55:08.511Z,8.80
2023-02-16T10:57:37.386Z,9.55
2023-02-16T11:00:14.013Z,9.55
2023-02-16T11:02:45.703Z,10.05
2023-02-16T11:05:32.521Z,8.68
2023-02-16T11:08:02.907Z,9.70
2023-02-16T11:10:42.639Z,10.70
2023-02-16T11:13:28.848Z,9.38
2023-02-16T11:16:02.309Z,8.45
2023-02-16T11:18:36.581Z,8.55
2023-02-16T11:21:06.647Z,9.40
2023-02-16T11:23:37.581Z,9.73
2023-02-16T11:26:22.899Z,10.32
2023-02-16T11:28:54.258Z,11.43
2023-02-16T11:31:30.518Z,10.07
2023-02-16T11:34:03.759Z,10.07
2023-02-16T11:36:37.934Z,9.68
2023-02-16T11:39:11.226Z,9.27
2023-02-16T11:41:45.589Z,9.10
2023-02-16T11:44:31.036Z,8.65
2023-02-16T11:47:01.107Z,9.77
2023-02-16T11:49:33.259Z,9.95
2023-02-16T11:52:02.777Z,8.77
2023-02-16T11:54:31.467Z,8.80
2023-02-16T11:57:05.813Z,9.40
2023-02-16T11:59:37.801Z,9.20
2023-02-16T12:02:30.940Z,9.02
2023-02-16T12:05:15.489Z,8.98
2023-02-16T12:07:53.466Z,8.05
2023-02-16T12:10:27.299Z,8.63
2023-02-16T12:13:03.939Z,8.15
2023-02-16T12:15:43.106Z,8.85
2023-02-16T12:18:27.209Z,8.85
2023-02-16T12:21:05.214Z,8.48
2023-02-16T12:23:41.346Z,7.90
2023-02-16T12:26:34.223Z,8.60
2023-02-16T12:29:20.859Z,8.55
2023-02-16T12:32:07.785Z,8.93
2023-02-16T12:34:48.813Z,8.15
2023-02-16T12:37:27.268Z,7.93
2023-02-16T12:40:04.402Z,8.30
2023-02-16T12:42:50.259Z,7.75
2023-02-16T12:45:23.302Z,8.32
2023-02-16T12:47:56.871Z,7.80
2023-02-16T12:50:29.029Z,8.27
2023-02-16T12:53:02.568Z,7.55
2023-02-16T12:55:37.103Z,7.20
2023-02-16T12:58:16.913Z,8.18
2023-02-16T13:00:49.824Z,7.22
2023-02-16T13:03:28.262Z,6.80
2023-02-16T13:06:08.420Z,6.78
2023-02-16T13:08:45.131Z,6.90
2023-02-16T13:11:21.218Z,6.03
2023-02-16T13:13:51.615Z,7.13
2023-02-16T13:16:30.569Z,5.93
2023-02-16T13:19:00.067Z,7.07
2023-02-16T13:21:56.071Z,6.47
2023-02-16T13:24:37.673Z,6.68
2023-02-16T13:27:19.174Z,7.05
2023-02-16T13:30:11.567Z,6.55
2023-02-16T13:33:07.483Z,6.28
2023-02-16T13:35:54.218Z,5.68
2023-02-16T13:38:55.917Z,7.38
2023-02-16T13:41:46.763Z,6.45
2023-02-16T13:44:18.224Z,5.90
2023-02-16T13:46:50.545Z,5.65
2023-02-16T13:49:39.486Z,5.18
2023-02-16T13:52:10.291Z,5.70
2023-02-16T13:54:44.092Z,5.25
2023-02-16T13:57:14.407Z,4.90
2023-02-16T14:00:01.417Z,5.03
2023-02-16T14:03:12.087Z,5.45
2023-02-16T14:05:44.296Z,5.28
2023-02-16T14:08:21.311Z,4.90
2023-02-16T14:11:09.065Z,6.60
2023-02-16T14:13:55.599Z,5.13
2023-02-16T14:16:34.024Z,4.93
2023-02-16T14:19:06.192Z,5.00
2023-02-16T14:21:40.604Z,5.25
2023-02-16T14:24:15.068Z,5.40
2023-02-16T14:26:55.481Z,4.82
2023-02-16T14:29:29.020Z,5.28
2023-02-16T14:32:02.914Z,5.30
2023-02-16T14:34:37.888Z,4.43
2023-02-16T14:37:29.558Z,5.10
2023-02-16T14:40:16.603Z,5.13
2023-02-16T14:42:51.795Z,5.07
2023-02-16T14:45:44.847Z,5.25
2023-02-16T14:48:28.313Z,5.50
2023-02-16T14:51:19.890Z,4.67
2023-02-16T14:54:17.462Z,4.93
2023-02-16T14:56:50.939Z,5.30
2023-02-16T14:59:31.498Z,5.35
2023-02-16T15:02:00.720Z,6.45
2023-02-16T15:04:30.940Z,5.20
2023-02-16T15:07:03.366Z,5.72
2023-02-16T15:09:36.496Z,5.05
2023-02-16T15:12:23.969Z,4.80
2023-02-16T15:14:56.125Z,6.07
2023-02-16T15:17:34.409Z,4.72
2023-02-16T15:20:10.841Z,4.80
2023-02-16T15:22:44.664Z,4.47
2023-02-16T15:25:24.120Z,4.28
2023-02-16T15:27:59.277Z,4.07
2023-02-16T15:30:31.657Z,4.28
2023-02-16T15:33:03.093Z,4.53
2023-02-16T15:35:36.183Z,4.75
2023-02-16T15:38:20.509Z,4.95
2023-02-16T15:43:32.204Z,4.47
2023-02-16T15:46:03.220Z,4.70
2023-02-16T15:48:33.689Z,5.03
2023-02-16T15:51:09.136Z,4.57
2023-02-16T15:53:44.809Z,3.78
2023-02-16T15:56:38.263Z,5.00
2023-02-16T15:59:23.938Z,4.72
2023-02-16T16:01:59.301Z,4.60
2023-02-16T16:04:29.462Z,5.50
2023-02-16T16:07:00.500Z,5.20
2023-02-16T16:09:31.293Z,4.97
2023-02-16T16:12:07.321Z,4.63
2023-02-16T16:14:38.524Z,4.65
2023-02-16T16:17:10.237Z,5.15
2023-02-16T16:19:40.377Z,5.28
2023-02-16T16:22:33.169Z,4.70
2023-02-16T16:25:02.830Z,4.45
2023-02-16T16:27:36.223Z,5.80
2023-02-16T16:30:15.460Z,4.60
2023-02-16T16:32:44.604Z,5.20
2023-02-16T16:35:23.748Z,6.03
2023-02-16T16:37:54.306Z,5.78
2023-02-16T16:40:26.384Z,5.63
2023-02-16T16:43:17.714Z,5.68
2023-02-16T16:45:48.684Z,4.97
2023-02-16T16:48:21.493Z,4.68
2023-02-16T16:50:50.801Z,4.72
2023-02-16T16:53:43.366Z,5.30
2023-02-16T16:56:13.579Z,4.85
2023-02-16T16:58:44.020Z,5.70
2023-02-16T17:01:14.652Z,4.95
2023-02-16T17:03:43.689Z,5.57
2023-02-16T17:06:14.363Z,5.13
2023-02-16T17:08:43.257Z,5.78
2023-02-16T17:11:20.025Z,7.05
2023-02-16T17:13:49.993Z,6.65
2023-02-16T17:16:22.343Z,6.75
2023-02-16T17:18:50.865Z,6.82
2023-02-16T17:21:19.615Z,5.63
2023-02-16T17:23:53.203Z,6.05
2023-02-16T17:26:22.656Z,6.18
2023-02-16T17:28:53.345Z,5.38
2023-02-16T17:31:21.934Z,6.30
2023-02-16T17:33:50.205Z,5.85
2023-02-16T17:36:19.559Z,5.25
2023-02-16T17:38:49.536Z,6.13
2023-02-16T17:41:22.011Z,5.82
2023-02-16T17:43:51.852Z,4.78
2023-02-16T17:46:22.628Z,5.78
2023-02-16T17:48:53.563Z,5.68
2023-02-16T17:51:24.191Z,6.30
2023-02-16T17:53:52.861Z,6.13
2023-02-16T17:56:24.376Z,6.55
2023-02-16T17:58:55.219Z,5.75
2023-02-16T18:01:23.856Z,5.30
2023-02-16T18:03:53.674Z,6.00
2023-02-16T18:06:28.068Z,5.75
2023-02-16T18:08:57.272Z,6.45
2023-02-16T18:11:25.981Z,6.20
2023-02-16T18:13:55.928Z,6.57
2023-02-16T18:16:28.853Z,6.57
2023-02-16T18:19:00.472Z,5.32
2023-02-16T18:21:29.381Z,6.13
2023-02-16T18:23:57.650Z,5.82
2023-02-16T18:26:33.827Z,6.00
2023-02-16T18:29:03.776Z,6.18
2023-02-16T18:31:32.791Z,5.95
2023-02-16T18:34:01.023Z,6.78
2023-02-16T18:36:29.961Z,7.70
2023-02-16T18:38:58.278Z,6.82
2023-02-16T18:41:28.917Z,7.60
2023-02-16T18:43:59.301Z,6.47
2023-02-16T18:46:29.717Z,6.43
2023-02-16T18:48:58.668Z,7.55
2023-02-16T18:51:30.327Z,6.50
2023-02-16T18:54:02.395Z,6.80
2023-02-16T18:56:31.086Z,5.45
2023-02-16T18:58:59.430Z,6.28
2023-02-16T19:01:35.618Z,6.05
2023-02-16T19:04:05.247Z,5.85
2023-02-16T19:06:34.614Z,5.65
2023-02-16T19:09:05.649Z,5.93
2023-02-16T19:11:37.314Z,5.88
2023-02-16T19:14:06.043Z,6.43
2023-02-16T19:16:37.278Z,6.97
2023-02-16T19:19:05.657Z,6.72
2023-02-16T19:21:36.964Z,5.80
2023-02-16T19:24:06.433Z,5.57
2023-02-16T19:26:35.603Z,5.53
2023-02-16T19:29:05.408Z,6.25
2023-02-16T19:31:36.676Z,7.30
2023-02-16T19:34:05.733Z,7.07
2023-02-16T19:36:36.734Z,7.57
2023-02-16T19:39:09.706Z,6.72
2023-02-16T19:41:48.506Z,7.13
2023-02-16T19:44:17.640Z,6.97
2023-02-16T19:46:47.651Z,7.18
2023-02-16T19:49:17.485Z,7.97
2023-02-16T19:51:47.792Z,7.30
2023-02-16T19:54:16.574Z,7.38
2023-02-16T19:56:45.183Z,7.20
2023-02-16T19:59:15.605Z,7.38
2023-02-16T20:01:43.744Z,7.50
2023-02-16T20:04:13.658Z,7.88
2023-02-16T20:06:42.325Z,7.78
2023-02-16T20:09:13.487Z,7.32
2023-02-16T20:11:42.957Z,8.77
2023-02-16T20:14:13.394Z,8.35
2023-02-16T20:16:42.363Z,7.53
2023-02-16T20:19:11.017Z,8.30
2023-02-16T20:21:44.193Z,7.68
2023-02-16T20:24:13.203Z,8.43
2023-02-16T20:26:45.005Z,8.13
2023-02-16T20:29:16.377Z,7.13
2023-02-16T20:31:49.992Z,8.45
2023-02-16T20:34:19.501Z,8.05
2023-02-16T20:36:49.439Z,9.23
2023-02-16T20:39:17.997Z,8.90
2023-02-16T20:41:47.054Z,8.55
2023-02-16T20:44:15.885Z,8.75
2023-02-16T20:46:45.218Z,9.10
2023-02-16T20:49:13.687Z,8.98
2023-02-16T20:51:42.483Z,8.55
2023-02-16T20:54:13.491Z,8.20
2023-02-16T20:56:42.241Z,9.48
2023-02-16T20:59:14.356Z,8.90
2023-02-16T21:01:46.691Z,9.00
2023-02-16T21:04:17.798Z,7.57
2023-02-16T21:06:46.815Z,7.97
2023-02-16T21:09:17.229Z,8.25
2023-02-16T21:11:45.411Z,8.48
2023-02-16T21:14:14.216Z,9.70
2023-02-16T21:16:42.790Z,8.15
2023-02-16T21:19:22.118Z,9.13
2023-02-16T21:21:51.391Z,8.48
2023-02-16T21:24:21.456Z,9.18
2023-02-16T21:26:49.967Z,9.20
2023-02-16T21:29:18.531Z,8.55
2023-02-16T21:31:47.113Z,8.25
2023-02-16T21:34:15.352Z,8.40
2023-02-16T21:36:44.409Z,8.77
2023-02-16T21:39:14.610Z,9.90
2023-02-16T21:41:43.449Z,8.60
2023-02-16T21:44:14.051Z,10.52
2023-02-16T21:46:44.225Z,8.85
2023-02-16T21:49:14.234Z,8.40
2023-02-16T21:51:44.657Z,7.97
2023-02-16T21:54:15.647Z,8.32
2023-02-16T21:56:46.183Z,8.30
2023-02-16T21:59:16.312Z,8.45
2023-02-16T22:01:47.478Z,7.68
2023-02-16T22:04:17.766Z,7.65
2023-02-16T22:06:48.318Z,8.00
2023-02-16T22:09:18.872Z,8.35
2023-02-16T22:11:49.596Z,8.55
2023-02-16T22:14:18.336Z,8.27
2023-02-16T22:16:49.023Z,7.57
2023-02-16T22:19:19.905Z,8.38
2023-02-16T22:21:49.672Z,8.13
2023-02-16T22:24:19.518Z,8.57
2023-02-16T22:26:51.281Z,9.43
2023-02-16T22:29:20.663Z,8.73
2023-02-16T22:31:51.357Z,8.52
2023-02-16T22:34:21.975Z,8.45
2023-02-16T22:36:51.473Z,8.38
2023-02-16T22:39:21.084Z,9.05
2023-02-16T22:41:52.539Z,9.00
2023-02-16T22:44:20.911Z,8.35
2023-02-16T22:46:49.518Z,9.15
2023-02-16T22:49:18.685Z,8.07
2023-02-16T22:51:47.503Z,8.10
2023-02-16T22:54:16.882Z,7.60
2023-02-16T22:56:46.208Z,8.50
2023-02-16T22:59:16.028Z,7.68
2023-02-16T23:01:44.613Z,7.63
2023-02-16T23:04:15.675Z,7.97
2023-02-16T23:06:47.806Z,8.15
2023-02-16T23:09:18.699Z,8.82
2023-02-16T23:11:47.530Z,7.22
2023-02-16T23:14:17.886Z,8.23
2023-02-16T23:16:47.165Z,7.93
2023-02-16T23:19:18.332Z,8.57
2023-02-16T23:21:47.026Z,6.88
2023-02-16T23:24:17.981Z,7.45
2023-02-16T23:26:46.829Z,8.43
2023-02-16T23:29:16.844Z,8.18
2023-02-16T23:31:48.113Z,8.05
2023-02-16T23:34:17.104Z,6.65
2023-02-16T23:36:46.029Z,8.02
2023-02-16T23:39:16.968Z,7.60
2023-02-16T23:41:45.255Z,8.63
2023-02-16T23:44:15.184Z,7.05
2023-02-16T23:46:45.051Z,7.38
2023-02-16T23:49:13.396Z,6.95
2023-02-16T23:51:41.912Z,7.45
2023-02-16T23:54:11.634Z,7.93
2023-02-16T23:56:41.685Z,7.40
2023-02-16T23:59:10.003Z,7.20
