createdAt,value
2019-06-08T00:01:53.045Z,48.33
2019-06-08T00:06:53.479Z,48.38
2019-06-08T00:09:24.052Z,47.20
2019-06-08T00:11:53.615Z,46.42
2019-06-08T00:14:23.406Z,51.75
2019-06-08T00:16:52.856Z,51.77
2019-06-08T00:19:23.559Z,48.95
2019-06-08T00:21:53.697Z,54.77
2019-06-08T00:24:24.074Z,53.75
2019-06-08T00:26:53.583Z,54.00
2019-06-08T00:29:22.987Z,49.88
2019-06-08T00:31:52.384Z,62.93
2019-06-08T00:34:22.685Z,53.55
2019-06-08T00:39:20.971Z,54.93
2019-06-08T00:41:50.318Z,56.00
2019-06-08T00:44:19.707Z,48.52
2019-06-08T00:46:49.062Z,53.87
2019-06-08T00:49:18.489Z,46.08
2019-06-08T00:51:47.848Z,54.60
2019-06-08T00:54:17.431Z,51.15
2019-06-08T00:56:46.902Z,57.45
2019-06-08T00:59:16.283Z,70.92
2019-06-08T01:01:45.681Z,68.02
2019-06-08T01:04:15.063Z,70.17
2019-06-08T01:09:14.131Z,82.82
2019-06-08T01:11:43.547Z,70.92
2019-06-08T01:14:12.933Z,63.33
2019-06-08T01:16:42.326Z,61.02
2019-06-08T01:19:11.687Z,54.30
2019-06-08T01:21:41.083Z,57.58
2019-06-08T01:24:10.474Z,55.17
2019-06-08T01:26:39.870Z,52.53
2019-06-08T01:29:09.260Z,53.50
2019-06-08T01:31:38.629Z,51.90
2019-06-08T01:34:08.006Z,54.98
2019-06-08T01:36:37.408Z,55.28
2019-06-08T01:39:07.699Z,49.55
2019-06-08T01:41:37.161Z,49.27
2019-06-08T01:44:06.526Z,52.10
2019-06-08T01:46:35.921Z,53.30
2019-06-08T01:49:05.301Z,51.37
2019-06-08T01:54:04.436Z,49.67
2019-06-08T01:56:33.820Z,49.20
2019-06-08T01:59:03.188Z,50.35
2019-06-08T02:04:15.810Z,51.02
2019-06-08T02:06:45.223Z,51.15
2019-06-08T02:09:14.687Z,59.17
2019-06-08T02:11:44.055Z,62.95
2019-06-08T02:14:13.435Z,58.30
2019-06-08T02:16:42.839Z,55.92
2019-06-08T02:19:12.243Z,62.80
2019-06-08T02:21:41.671Z,62.27
2019-06-08T02:26:40.728Z,71.15
2019-06-08T02:29:10.126Z,66.57
2019-06-08T02:31:39.496Z,66.55
2019-06-08T02:34:08.882Z,63.52
2019-06-08T02:36:38.269Z,65.40
2019-06-08T02:39:20.492Z,64.37
2019-06-08T02:41:49.885Z,61.02
2019-06-08T02:44:19.244Z,56.18
2019-06-08T02:46:48.633Z,58.13
2019-06-08T02:49:17.995Z,55.15
2019-06-08T02:51:47.389Z,53.63
2019-06-08T02:54:16.769Z,53.02
2019-06-08T02:59:15.823Z,60.75
2019-06-08T03:01:45.213Z,49.03
2019-06-08T03:04:16.225Z,57.08
2019-06-08T03:06:45.669Z,50.10
2019-06-08T03:09:15.202Z,56.92
2019-06-08T03:11:44.565Z,49.20
2019-06-08T03:14:13.960Z,57.53
2019-06-08T03:16:43.475Z,49.10
2019-06-08T03:19:21.837Z,55.23
2019-06-08T03:21:43.827Z,55.08
2019-06-08T03:24:13.241Z,48.73
2019-06-08T03:26:44.168Z,51.73
2019-06-08T03:29:14.848Z,50.78
2019-06-08T03:31:54.402Z,49.73
2019-06-08T03:34:15.233Z,56.98
2019-06-08T03:36:54.108Z,53.87
2019-06-08T03:39:15.625Z,53.70
2019-06-08T03:41:45.286Z,54.38
2019-06-08T03:44:14.799Z,59.05
2019-06-08T03:46:45.879Z,57.78
2019-06-08T03:49:15.173Z,54.03
2019-06-08T03:51:48.224Z,51.08
2019-06-08T03:54:15.570Z,52.10
2019-06-08T03:56:46.156Z,50.55
2019-06-08T03:59:36.080Z,55.12
2019-06-08T04:02:05.709Z,55.45
2019-06-08T04:04:35.080Z,55.28
2019-06-08T04:07:04.454Z,55.48
2019-06-08T04:09:33.843Z,61.08
2019-06-08T04:12:03.243Z,59.75
2019-06-08T04:14:32.620Z,57.45
2019-06-08T04:17:01.990Z,58.48
2019-06-08T04:19:31.378Z,58.73
2019-06-08T04:22:00.793Z,49.05
2019-06-08T04:24:30.208Z,50.65
2019-06-08T04:29:29.165Z,52.78
2019-06-08T04:31:58.552Z,58.35
2019-06-08T04:34:27.939Z,50.48
2019-06-08T04:36:58.597Z,49.53
2019-06-08T04:39:27.990Z,60.92
2019-06-08T04:41:57.492Z,60.60
2019-06-08T04:44:26.892Z,66.17
2019-06-08T04:46:56.308Z,63.00
2019-06-08T04:49:25.694Z,62.25
2019-06-08T04:51:55.146Z,58.50
2019-06-08T04:54:24.622Z,58.57
2019-06-08T04:56:54.168Z,64.57
2019-06-08T04:59:23.955Z,61.40
2019-06-08T05:01:53.348Z,61.48
2019-06-08T05:04:22.865Z,57.93
2019-06-08T05:06:52.232Z,59.85
2019-06-08T05:09:21.619Z,57.95
2019-06-08T05:11:51.025Z,55.70
2019-06-08T05:14:20.397Z,57.90
2019-06-08T05:16:49.897Z,53.23
2019-06-08T05:19:19.421Z,54.42
2019-06-08T05:21:49.937Z,54.77
2019-06-08T05:24:19.452Z,51.68
2019-06-08T05:26:49.620Z,51.83
2019-06-08T05:29:19.398Z,51.55
2019-06-08T05:31:49.831Z,51.33
2019-06-08T05:34:20.232Z,49.75
2019-06-08T05:36:50.172Z,47.43
2019-06-08T05:39:22.473Z,47.38
2019-06-08T05:41:52.842Z,43.45
2019-06-08T05:44:22.456Z,37.50
2019-06-08T05:46:52.080Z,39.70
2019-06-08T05:49:22.527Z,34.10
2019-06-08T05:51:52.103Z,30.68
2019-06-08T05:54:21.798Z,24.50
2019-06-08T05:56:52.386Z,25.45
2019-06-08T05:59:21.838Z,27.27
2019-06-08T06:01:51.239Z,29.37
2019-06-08T06:04:20.645Z,25.92
2019-06-08T06:06:50.930Z,22.60
2019-06-08T06:09:20.500Z,23.83
2019-06-08T06:11:51.018Z,20.92
2019-06-08T06:14:20.672Z,24.00
2019-06-08T06:16:51.182Z,22.52
2019-06-08T06:19:20.903Z,24.63
2019-06-08T06:21:51.569Z,25.97
2019-06-08T06:24:22.071Z,26.07
2019-06-08T06:26:51.631Z,19.37
2019-06-08T06:29:21.246Z,22.07
2019-06-08T06:31:51.972Z,21.27
2019-06-08T06:34:22.777Z,21.00
2019-06-08T06:36:52.312Z,19.95
2019-06-08T06:39:21.808Z,19.10
2019-06-08T06:41:52.177Z,18.07
2019-06-08T06:44:21.736Z,22.45
2019-06-08T06:46:52.326Z,20.88
2019-06-08T06:49:22.030Z,18.15
2019-06-08T06:51:52.584Z,19.53
2019-06-08T06:54:22.187Z,19.32
2019-06-08T06:56:51.921Z,19.32
2019-06-08T06:59:21.504Z,18.27
2019-06-08T07:02:10.311Z,24.47
2019-06-08T07:04:39.696Z,18.87
2019-06-08T07:07:09.343Z,19.67
2019-06-08T07:09:38.835Z,22.07
2019-06-08T07:12:08.226Z,18.25
2019-06-08T07:14:37.596Z,20.95
2019-06-08T07:17:06.987Z,18.15
2019-06-08T07:19:37.430Z,19.37
2019-06-08T07:22:06.903Z,15.45
2019-06-08T07:24:36.365Z,18.77
2019-06-08T07:27:07.538Z,19.77
2019-06-08T07:29:36.882Z,18.75
2019-06-08T07:32:06.290Z,29.72
2019-06-08T07:34:35.917Z,14.30
2019-06-08T07:37:05.352Z,13.55
2019-06-08T07:39:34.748Z,16.52
2019-06-08T07:42:04.121Z,17.95
2019-06-08T07:44:33.570Z,17.87
2019-06-08T07:47:02.973Z,16.30
2019-06-08T07:49:33.255Z,13.63
2019-06-08T07:52:10.256Z,12.93
2019-06-08T07:54:43.496Z,13.75
2019-06-08T07:57:17.686Z,15.98
2019-06-08T07:59:50.018Z,18.27
2019-06-08T08:02:20.341Z,11.20
2019-06-08T08:04:50.797Z,14.80
2019-06-08T08:07:20.411Z,13.13
2019-06-08T08:09:50.590Z,9.48
2019-06-08T08:12:20.151Z,11.83
2019-06-08T08:14:51.302Z,11.05
2019-06-08T08:17:21.353Z,9.43
2019-06-08T08:20:06.402Z,8.20
2019-06-08T08:22:38.246Z,12.50
2019-06-08T08:25:10.718Z,10.25
2019-06-08T08:27:40.554Z,8.28
2019-06-08T08:30:11.178Z,6.40
2019-06-08T08:32:42.990Z,8.70
2019-06-08T08:35:25.215Z,12.55
2019-06-08T08:38:02.235Z,7.85
2019-06-08T08:40:28.308Z,7.58
2019-06-08T08:42:58.724Z,7.28
2019-06-08T08:45:31.708Z,8.68
2019-06-08T08:48:20.432Z,6.90
2019-06-08T08:50:54.151Z,7.60
2019-06-08T08:53:23.805Z,6.97
2019-06-08T08:55:54.321Z,7.62
2019-06-08T08:58:24.374Z,7.87
2019-06-08T09:00:55.252Z,7.70
2019-06-08T09:03:33.679Z,6.70
2019-06-08T09:06:04.000Z,5.75
2019-06-08T09:08:33.616Z,4.30
2019-06-08T09:11:08.152Z,5.93
2019-06-08T09:13:45.334Z,6.03
2019-06-08T09:16:18.078Z,4.90
2019-06-08T09:18:48.904Z,14.87
2019-06-08T09:21:20.707Z,5.03
2019-06-08T09:23:52.862Z,6.75
2019-06-08T09:26:28.818Z,7.60
2019-06-08T09:28:58.273Z,12.00
2019-06-08T09:31:30.838Z,8.50
2019-06-08T09:34:07.520Z,7.30
2019-06-08T09:36:30.007Z,8.48
2019-06-08T09:39:02.742Z,9.57
2019-06-08T09:41:31.975Z,8.93
2019-06-08T09:44:04.455Z,9.23
2019-06-08T09:46:32.828Z,6.20
2019-06-08T09:49:07.600Z,4.10
2019-06-08T09:51:37.868Z,15.95
2019-06-08T09:54:12.451Z,8.43
2019-06-08T09:56:40.646Z,8.93
2019-06-08T09:59:11.733Z,7.55
2019-06-08T10:01:41.444Z,6.60
2019-06-08T10:04:10.815Z,7.72
2019-06-08T10:06:40.883Z,10.53
2019-06-08T10:09:24.131Z,4.75
2019-06-08T10:11:54.276Z,7.12
2019-06-08T10:14:23.671Z,4.70
2019-06-08T10:16:54.100Z,5.95
2019-06-08T10:19:23.639Z,3.70
2019-06-08T10:21:54.712Z,4.17
2019-06-08T10:24:25.197Z,4.60
2019-06-08T10:29:25.392Z,5.80
2019-06-08T10:31:55.211Z,4.45
2019-06-08T10:34:24.598Z,4.72
2019-06-08T10:36:54.047Z,4.30
2019-06-08T10:39:37.941Z,4.03
2019-06-08T10:42:10.168Z,4.30
2019-06-08T10:44:40.509Z,5.47
2019-06-08T10:47:11.957Z,6.25
2019-06-08T10:49:41.304Z,3.20
2019-06-08T10:52:12.330Z,3.75
2019-06-08T10:54:42.165Z,9.18
2019-06-08T10:57:11.656Z,7.08
2019-06-08T10:59:40.981Z,4.03
2019-06-08T11:02:13.865Z,7.42
2019-06-08T11:04:43.531Z,4.70
2019-06-08T11:09:43.760Z,5.60
2019-06-08T11:12:18.223Z,3.83
2019-06-08T11:14:59.904Z,5.80
2019-06-08T11:17:32.577Z,4.05
2019-06-08T11:20:04.786Z,3.92
2019-06-08T11:22:38.183Z,6.12
2019-06-08T11:25:15.914Z,4.80
2019-06-08T11:27:42.401Z,2.90
2019-06-08T11:30:23.760Z,6.00
2019-06-08T11:32:48.040Z,4.03
2019-06-08T11:35:17.749Z,6.70
2019-06-08T11:37:48.841Z,8.53
2019-06-08T11:40:20.889Z,6.65
2019-06-08T11:42:49.587Z,7.00
2019-06-08T11:45:19.235Z,11.53
2019-06-08T11:47:48.612Z,10.13
2019-06-08T11:50:21.253Z,10.78
2019-06-08T11:52:50.849Z,13.60
2019-06-08T11:55:20.182Z,10.23
2019-06-08T11:57:49.566Z,7.80
2019-06-08T12:00:44.659Z,3.25
2019-06-08T12:03:14.069Z,7.15
2019-06-08T12:05:43.517Z,3.90
2019-06-08T12:08:13.975Z,8.90
2019-06-08T12:10:43.822Z,5.50
2019-06-08T12:13:14.327Z,3.95
2019-06-08T12:15:44.210Z,6.22
2019-06-08T12:18:14.146Z,6.17
2019-06-08T12:20:44.884Z,8.95
2019-06-08T12:23:14.315Z,6.73
2019-06-08T12:25:43.724Z,10.58
2019-06-08T12:28:13.101Z,6.65
2019-06-08T12:30:42.564Z,6.42
2019-06-08T12:33:13.837Z,8.50
2019-06-08T12:35:43.465Z,7.40
2019-06-08T12:38:14.181Z,8.23
2019-06-08T12:40:44.027Z,4.70
2019-06-08T12:43:14.614Z,3.90
2019-06-08T12:45:44.619Z,3.83
2019-06-08T12:48:16.232Z,3.47
2019-06-08T12:50:45.047Z,5.60
2019-06-08T12:53:16.725Z,4.78
2019-06-08T12:55:47.598Z,6.80
2019-06-08T12:58:19.931Z,6.85
2019-06-08T13:00:48.245Z,5.85
2019-06-08T13:03:18.780Z,5.95
2019-06-08T13:08:20.090Z,5.37
2019-06-08T13:10:48.241Z,3.37
2019-06-08T13:13:23.513Z,6.47
2019-06-08T13:15:48.975Z,3.67
2019-06-08T13:18:21.260Z,7.47
2019-06-08T13:20:51.792Z,4.70
2019-06-08T13:23:21.375Z,7.25
2019-06-08T13:25:50.910Z,4.60
2019-06-08T13:28:25.039Z,4.92
2019-06-08T13:30:51.385Z,4.28
2019-06-08T13:33:20.832Z,9.00
2019-06-08T13:35:50.202Z,6.63
2019-06-08T13:38:21.757Z,9.05
2019-06-08T13:40:50.575Z,7.95
2019-06-08T13:43:21.334Z,5.30
2019-06-08T13:45:51.484Z,8.90
2019-06-08T13:48:22.058Z,5.15
2019-06-08T13:50:52.275Z,5.65
2019-06-08T13:53:27.447Z,6.97
2019-06-08T13:55:56.506Z,6.20
2019-06-08T13:58:29.741Z,3.45
2019-06-08T14:00:57.428Z,5.45
2019-06-08T14:03:27.700Z,7.15
2019-06-08T14:05:56.877Z,2.15
2019-06-08T14:08:32.582Z,5.20
2019-06-08T14:11:00.321Z,4.12
2019-06-08T14:13:34.093Z,5.42
2019-06-08T14:15:59.273Z,3.95
2019-06-08T14:18:33.888Z,2.92
2019-06-08T14:20:59.618Z,2.75
2019-06-08T14:23:29.416Z,2.60
2019-06-08T14:26:00.147Z,3.45
2019-06-08T14:28:30.322Z,5.30
2019-06-08T14:30:59.935Z,3.87
2019-06-08T14:33:33.149Z,3.37
2019-06-08T14:36:00.322Z,2.00
2019-06-08T14:38:38.312Z,3.85
2019-06-08T14:41:00.679Z,4.70
2019-06-08T14:43:31.314Z,5.78
2019-06-08T14:46:00.818Z,4.30
2019-06-08T14:48:33.492Z,4.17
2019-06-08T14:51:01.194Z,3.02
2019-06-08T14:53:30.569Z,2.67
2019-06-08T14:56:08.506Z,1.87
2019-06-08T14:58:34.581Z,4.47
2019-06-08T15:01:01.932Z,2.47
2019-06-08T15:03:31.285Z,5.78
2019-06-08T15:06:00.660Z,4.83
2019-06-08T15:08:31.147Z,5.40
2019-06-08T15:11:00.695Z,4.10
2019-06-08T15:13:31.196Z,5.70
2019-06-08T15:16:00.830Z,2.47
2019-06-08T15:18:31.863Z,4.70
2019-06-08T15:21:01.423Z,9.83
2019-06-08T15:23:32.393Z,4.07
2019-06-08T15:26:29.870Z,6.78
2019-06-08T15:31:21.128Z,2.55
2019-06-08T15:33:50.630Z,5.58
2019-06-08T15:36:20.818Z,4.57
2019-06-08T15:38:51.021Z,2.87
2019-06-08T15:41:21.412Z,3.90
2019-06-08T15:43:51.381Z,3.92
2019-06-08T15:46:22.006Z,4.58
2019-06-08T15:48:51.510Z,5.08
2019-06-08T15:51:22.074Z,3.58
2019-06-08T15:53:51.445Z,4.53
2019-06-08T15:56:34.801Z,2.77
2019-06-08T15:58:51.832Z,4.22
2019-06-08T16:01:21.190Z,2.87
2019-06-08T16:03:51.639Z,3.40
2019-06-08T16:06:21.023Z,3.30
2019-06-08T16:08:50.378Z,2.57
2019-06-08T16:11:19.757Z,3.87
2019-06-08T16:14:08.693Z,3.67
2019-06-08T16:16:38.103Z,2.95
2019-06-08T16:19:07.574Z,3.90
2019-06-08T16:21:37.030Z,4.30
2019-06-08T16:24:06.410Z,3.73
2019-06-08T16:26:44.505Z,2.57
2019-06-08T16:29:06.988Z,3.62
2019-06-08T16:31:36.374Z,3.70
2019-06-08T16:34:05.751Z,3.83
2019-06-08T16:36:35.635Z,5.40
2019-06-08T16:39:07.721Z,5.25
2019-06-08T16:41:37.349Z,4.22
2019-06-08T16:44:07.279Z,1.42
2019-06-08T16:49:06.067Z,4.90
2019-06-08T16:51:35.800Z,2.95
2019-06-08T16:54:05.292Z,5.12
2019-06-08T16:56:34.645Z,7.07
2019-06-08T16:59:05.604Z,2.77
2019-06-08T17:01:34.982Z,3.37
2019-06-08T17:04:04.511Z,6.60
2019-06-08T17:06:35.201Z,4.72
2019-06-08T17:09:07.242Z,4.65
2019-06-08T17:11:49.018Z,2.77
2019-06-08T17:14:18.467Z,3.80
2019-06-08T17:16:47.913Z,4.20
2019-06-08T17:19:17.405Z,2.83
2019-06-08T17:21:46.895Z,2.70
2019-06-08T17:24:16.306Z,2.97
2019-06-08T17:26:45.679Z,5.83
2019-06-08T17:29:15.055Z,5.17
2019-06-08T17:31:44.489Z,5.83
2019-06-08T17:34:13.876Z,7.47
2019-06-08T17:36:43.450Z,8.83
2019-06-08T17:39:12.964Z,8.28
2019-06-08T17:41:42.665Z,4.37
2019-06-08T17:44:13.170Z,9.25
2019-06-08T17:46:43.132Z,8.50
2019-06-08T17:49:12.746Z,3.47
2019-06-08T17:51:44.299Z,6.40
2019-06-08T17:54:14.344Z,2.35
2019-06-08T17:56:43.785Z,6.47
2019-06-08T17:59:13.257Z,2.20
2019-06-08T18:01:43.640Z,7.33
2019-06-08T18:04:13.126Z,4.47
2019-06-08T18:06:43.383Z,3.40
2019-06-08T18:09:14.039Z,5.85
2019-06-08T18:11:43.838Z,6.85
2019-06-08T18:14:14.697Z,4.05
2019-06-08T18:16:45.272Z,5.20
2019-06-08T18:19:29.072Z,6.50
2019-06-08T18:22:04.302Z,14.68
2019-06-08T18:24:29.763Z,9.58
2019-06-08T18:26:59.144Z,14.35
2019-06-08T18:29:28.499Z,8.00
2019-06-08T18:31:58.334Z,6.70
2019-06-08T18:34:28.700Z,9.58
2019-06-08T18:39:27.435Z,19.15
2019-06-08T18:41:58.851Z,9.73
2019-06-08T18:44:28.474Z,11.05
2019-06-08T18:46:58.231Z,9.95
2019-06-08T18:49:28.863Z,8.25
2019-06-08T18:51:58.515Z,7.90
2019-06-08T18:54:28.137Z,5.80
2019-06-08T18:56:58.710Z,13.55
2019-06-08T18:59:28.640Z,12.07
2019-06-08T19:01:58.302Z,9.65
2019-06-08T19:04:30.694Z,10.53
2019-06-08T19:07:01.408Z,4.97
2019-06-08T19:09:32.552Z,7.87
2019-06-08T19:12:01.995Z,6.33
2019-06-08T19:14:39.283Z,7.15
2019-06-08T19:17:09.399Z,12.60
2019-06-08T19:19:44.355Z,25.02
2019-06-08T19:22:09.847Z,13.83
2019-06-08T19:24:42.102Z,13.53
2019-06-08T19:27:10.210Z,24.27
2019-06-08T19:29:42.011Z,13.45
2019-06-08T19:32:12.309Z,13.40
2019-06-08T19:34:45.153Z,8.98
2019-06-08T19:37:17.130Z,9.15
2019-06-08T19:39:47.874Z,12.75
2019-06-08T19:42:17.589Z,11.75
2019-06-08T19:44:59.294Z,10.75
2019-06-08T19:47:21.023Z,10.18
2019-06-08T19:49:54.562Z,11.12
2019-06-08T19:52:22.650Z,11.90
2019-06-08T19:54:53.974Z,12.20
2019-06-08T19:57:23.272Z,11.57
2019-06-08T19:59:52.866Z,15.13
2019-06-08T20:02:22.239Z,19.00
2019-06-08T20:04:53.110Z,11.50
2019-06-08T20:07:23.202Z,11.70
2019-06-08T20:09:53.682Z,13.13
2019-06-08T20:12:23.343Z,16.15
2019-06-08T20:14:53.795Z,24.92
2019-06-08T20:17:23.353Z,36.48
2019-06-08T20:19:53.422Z,43.52
2019-06-08T20:22:22.881Z,39.27
2019-06-08T20:24:55.785Z,41.42
2019-06-08T20:27:23.855Z,34.05
2019-06-08T20:29:53.607Z,28.50
2019-06-08T20:32:23.106Z,20.27
2019-06-08T20:34:53.714Z,18.47
2019-06-08T20:37:23.234Z,15.10
2019-06-08T20:40:05.830Z,11.65
2019-06-08T20:42:23.791Z,15.65
2019-06-08T20:44:53.626Z,19.20
2019-06-08T20:47:27.473Z,23.27
2019-06-08T20:49:58.120Z,16.30
2019-06-08T20:52:34.850Z,14.98
2019-06-08T20:55:04.490Z,14.68
2019-06-08T20:57:48.174Z,11.80
2019-06-08T21:00:18.130Z,13.62
2019-06-08T21:02:49.844Z,12.47
2019-06-08T21:05:20.050Z,9.53
2019-06-08T21:07:54.471Z,16.67
2019-06-08T21:10:24.888Z,18.12
2019-06-08T21:12:55.729Z,29.10
2019-06-08T21:15:27.279Z,24.40
2019-06-08T21:17:56.860Z,25.92
2019-06-08T21:20:28.250Z,45.05
2019-06-08T21:22:59.830Z,38.85
2019-06-08T21:25:29.077Z,54.58
2019-06-08T21:28:00.547Z,44.60
2019-06-08T21:30:38.551Z,46.18
2019-06-08T21:33:09.745Z,52.40
2019-06-08T21:35:41.440Z,49.20
2019-06-08T21:38:22.605Z,39.53
2019-06-08T21:40:43.643Z,31.62
2019-06-08T21:43:13.483Z,44.40
2019-06-08T21:45:47.357Z,51.77
2019-06-08T21:48:19.486Z,45.15
2019-06-08T21:50:51.655Z,40.00
2019-06-08T21:53:20.738Z,24.80
2019-06-08T21:55:50.672Z,31.83
2019-06-08T21:58:20.151Z,27.20
2019-06-08T22:00:51.025Z,31.17
2019-06-08T22:03:21.038Z,31.93
2019-06-08T22:05:50.417Z,27.02
2019-06-08T22:08:19.797Z,30.80
2019-06-08T22:10:51.054Z,26.15
2019-06-08T22:13:20.244Z,33.70
2019-06-08T22:15:51.571Z,26.82
2019-06-08T22:18:20.891Z,24.50
2019-06-08T22:20:51.726Z,26.50
2019-06-08T22:23:21.334Z,27.82
2019-06-08T22:25:51.953Z,30.97
2019-06-08T22:28:21.802Z,23.22
2019-06-08T22:30:52.166Z,22.75
2019-06-08T22:33:22.327Z,23.67
2019-06-08T22:35:53.023Z,27.82
2019-06-08T22:38:22.710Z,25.70
2019-06-08T22:40:52.667Z,20.37
2019-06-08T22:43:22.175Z,23.42
2019-06-08T22:45:52.776Z,36.60
2019-06-08T22:48:22.356Z,31.37
2019-06-08T22:50:53.323Z,35.55
2019-06-08T22:53:22.815Z,37.25
2019-06-08T22:55:53.805Z,29.92
2019-06-08T22:58:23.193Z,39.58
2019-06-08T23:00:53.254Z,34.15
2019-06-08T23:03:23.668Z,32.42
2019-06-08T23:05:54.822Z,24.07
2019-06-08T23:08:24.028Z,36.05
2019-06-08T23:10:54.206Z,32.48
2019-06-08T23:13:23.685Z,31.60
2019-06-08T23:15:53.104Z,42.75
2019-06-08T23:18:22.487Z,41.25
2019-06-08T23:20:51.886Z,40.25
2019-06-08T23:23:21.266Z,30.97
2019-06-08T23:25:50.629Z,27.65
2019-06-08T23:28:20.029Z,28.25
2019-06-08T23:31:03.666Z,30.02
2019-06-08T23:33:20.391Z,34.48
2019-06-08T23:36:30.494Z,35.45
2019-06-08T23:38:20.838Z,38.02
2019-06-08T23:40:50.223Z,30.08
2019-06-08T23:43:19.624Z,22.75
2019-06-08T23:45:49.007Z,18.17
2019-06-08T23:48:18.398Z,21.07
2019-06-08T23:50:47.758Z,21.37
2019-06-08T23:53:18.280Z,46.65
2019-06-08T23:55:48.069Z,24.57
2019-06-08T23:58:17.762Z,25.75
