createdAt,value
2018-12-30T00:00:23.896Z,0.00
2018-12-30T00:01:23.955Z,0.00
2018-12-30T00:02:23.874Z,0.00
2018-12-30T00:03:23.869Z,0.00
2018-12-30T00:04:23.852Z,0.00
2018-12-30T00:05:23.843Z,0.00
2018-12-30T00:06:23.829Z,0.00
2018-12-30T00:07:23.820Z,0.00
2018-12-30T00:08:23.806Z,0.00
2018-12-30T00:09:23.795Z,0.00
2018-12-30T00:10:23.785Z,0.00
2018-12-30T00:11:23.773Z,0.00
2018-12-30T00:12:23.763Z,0.00
2018-12-30T00:13:23.757Z,0.00
2018-12-30T00:14:23.741Z,0.00
2018-12-30T00:15:23.731Z,0.00
2018-12-30T00:16:23.716Z,0.00
2018-12-30T00:17:23.705Z,0.00
2018-12-30T00:18:23.698Z,0.00
2018-12-30T00:19:23.683Z,0.00
2018-12-30T00:20:23.671Z,0.00
2018-12-30T00:21:23.664Z,0.00
2018-12-30T00:22:23.652Z,0.00
2018-12-30T00:23:23.642Z,0.00
2018-12-30T00:24:23.629Z,0.00
2018-12-30T00:25:23.617Z,0.00
2018-12-30T00:26:23.606Z,0.00
2018-12-30T00:27:23.591Z,0.00
2018-12-30T00:28:23.587Z,0.00
2018-12-30T00:29:23.566Z,0.00
2018-12-30T00:30:23.558Z,0.00
2018-12-30T00:31:23.545Z,0.00
2018-12-30T00:32:23.537Z,0.00
2018-12-30T00:33:23.522Z,0.00
2018-12-30T00:34:23.511Z,0.00
2018-12-30T00:35:23.500Z,0.00
2018-12-30T00:36:23.490Z,0.00
2018-12-30T00:37:23.478Z,0.00
2018-12-30T00:38:23.469Z,0.00
2018-12-30T00:39:23.458Z,0.00
2018-12-30T00:40:23.449Z,0.00
2018-12-30T00:41:23.441Z,0.00
2018-12-30T00:42:23.424Z,0.00
2018-12-30T00:43:23.415Z,0.00
2018-12-30T00:44:23.400Z,0.00
2018-12-30T00:45:23.391Z,0.00
2018-12-30T00:46:23.383Z,0.00
2018-12-30T00:47:23.367Z,0.00
2018-12-30T00:48:23.354Z,0.00
2018-12-30T00:49:23.349Z,0.00
2018-12-30T00:50:23.333Z,0.00
2018-12-30T00:51:23.327Z,0.00
2018-12-30T00:52:23.309Z,0.00
2018-12-30T00:53:23.299Z,0.00
2018-12-30T00:54:23.295Z,0.00
2018-12-30T00:55:23.286Z,0.00
2018-12-30T00:56:23.265Z,0.00
2018-12-30T00:57:23.254Z,0.00
2018-12-30T00:58:23.243Z,0.00
2018-12-30T00:59:23.233Z,0.00
2018-12-30T01:00:23.220Z,0.00
2018-12-30T01:01:23.209Z,0.00
2018-12-30T01:02:23.198Z,0.00
2018-12-30T01:03:23.191Z,0.00
2018-12-30T01:04:23.175Z,0.00
2018-12-30T01:05:23.169Z,0.00
2018-12-30T01:06:23.157Z,0.00
2018-12-30T01:07:23.142Z,0.00
2018-12-30T01:08:23.169Z,0.00
2018-12-30T01:09:23.124Z,0.00
2018-12-30T01:10:23.110Z,0.00
2018-12-30T01:11:23.095Z,0.00
2018-12-30T01:12:23.082Z,0.00
2018-12-30T01:13:23.080Z,0.00
2018-12-30T01:14:23.063Z,0.00
2018-12-30T01:15:23.051Z,0.00
2018-12-30T01:16:23.038Z,0.00
2018-12-30T01:17:23.031Z,0.00
2018-12-30T01:18:23.014Z,0.00
2018-12-30T01:19:23.006Z,0.00
2018-12-30T01:20:23.068Z,0.00
2018-12-30T01:21:25.095Z,0.00
2018-12-30T01:22:22.971Z,0.00
2018-12-30T01:23:22.959Z,0.00
2018-12-30T01:24:22.955Z,0.00
2018-12-30T01:25:22.938Z,0.00
2018-12-30T01:26:22.931Z,0.00
2018-12-30T01:27:22.921Z,0.00
2018-12-30T01:28:22.910Z,0.00
2018-12-30T01:29:22.894Z,0.00
2018-12-30T01:30:22.879Z,0.00
2018-12-30T01:31:22.869Z,0.00
2018-12-30T01:32:22.860Z,0.00
2018-12-30T01:33:22.852Z,0.00
2018-12-30T01:34:22.835Z,0.00
2018-12-30T01:35:22.823Z,0.00
2018-12-30T01:36:22.820Z,0.00
2018-12-30T01:37:22.800Z,0.00
2018-12-30T01:38:22.794Z,0.00
2018-12-30T01:39:22.779Z,0.00
2018-12-30T01:40:22.765Z,0.00
2018-12-30T01:41:22.768Z,0.00
2018-12-30T01:42:22.746Z,0.00
2018-12-30T01:43:22.738Z,0.00
2018-12-30T01:44:22.725Z,0.00
2018-12-30T01:45:22.722Z,0.00
2018-12-30T01:46:22.697Z,0.00
2018-12-30T01:47:22.693Z,0.00
2018-12-30T01:48:22.674Z,0.00
2018-12-30T01:49:22.667Z,0.00
2018-12-30T01:50:22.652Z,0.00
2018-12-30T01:51:22.651Z,0.00
2018-12-30T01:52:22.631Z,0.00
2018-12-30T01:53:22.621Z,0.00
2018-12-30T01:54:22.612Z,0.00
2018-12-30T01:55:22.597Z,0.00
2018-12-30T01:56:22.586Z,0.00
2018-12-30T01:57:22.574Z,0.00
2018-12-30T01:58:22.562Z,0.00
2018-12-30T01:59:22.552Z,0.00
2018-12-30T02:00:22.540Z,0.00
2018-12-30T02:01:22.528Z,0.00
2018-12-30T02:02:22.519Z,0.00
2018-12-30T02:03:22.529Z,0.00
2018-12-30T02:04:22.495Z,0.00
2018-12-30T02:05:22.487Z,0.00
2018-12-30T02:06:22.472Z,0.00
2018-12-30T02:07:22.460Z,0.00
2018-12-30T02:08:22.448Z,0.00
2018-12-30T02:09:22.437Z,0.00
2018-12-30T02:10:22.426Z,0.00
2018-12-30T02:11:22.414Z,0.00
2018-12-30T02:12:22.407Z,0.00
2018-12-30T02:13:22.398Z,0.00
2018-12-30T02:14:22.382Z,0.00
2018-12-30T02:15:22.381Z,0.00
2018-12-30T02:16:22.357Z,0.00
2018-12-30T02:17:22.345Z,0.00
2018-12-30T02:18:22.336Z,0.00
2018-12-30T02:19:22.323Z,0.00
2018-12-30T02:20:22.359Z,0.00
2018-12-30T02:21:22.299Z,0.00
2018-12-30T02:22:22.287Z,0.00
2018-12-30T02:23:22.279Z,0.00
2018-12-30T02:24:22.264Z,0.00
2018-12-30T02:25:22.255Z,0.00
2018-12-30T02:26:22.243Z,0.00
2018-12-30T02:27:22.232Z,0.00
2018-12-30T02:28:22.220Z,0.00
2018-12-30T02:29:22.217Z,0.00
2018-12-30T02:30:22.203Z,0.00
2018-12-30T02:31:22.189Z,0.00
2018-12-30T02:32:22.179Z,0.00
2018-12-30T02:33:22.170Z,0.00
2018-12-30T02:34:22.152Z,0.00
2018-12-30T02:35:22.144Z,0.00
2018-12-30T02:36:22.135Z,0.00
2018-12-30T02:37:22.117Z,0.00
2018-12-30T02:38:22.112Z,0.00
2018-12-30T02:39:22.099Z,0.00
2018-12-30T02:40:22.086Z,0.00
2018-12-30T02:41:22.078Z,0.00
2018-12-30T02:42:22.061Z,0.00
2018-12-30T02:43:22.055Z,0.00
2018-12-30T02:44:22.044Z,0.00
2018-12-30T02:45:22.031Z,0.00
2018-12-30T02:46:22.025Z,0.00
2018-12-30T02:47:22.009Z,0.00
2018-12-30T02:48:21.991Z,0.00
2018-12-30T02:49:21.986Z,0.00
2018-12-30T02:50:21.970Z,0.00
2018-12-30T02:51:21.965Z,0.00
2018-12-30T02:52:21.951Z,0.00
2018-12-30T02:53:21.936Z,0.00
2018-12-30T02:54:21.927Z,0.00
2018-12-30T02:55:21.915Z,0.00
2018-12-30T02:56:21.906Z,0.00
2018-12-30T02:57:21.902Z,0.00
2018-12-30T02:58:21.882Z,0.00
2018-12-30T02:59:21.868Z,0.00
2018-12-30T03:00:21.858Z,0.00
2018-12-30T03:01:21.848Z,0.00
2018-12-30T03:02:21.838Z,0.00
2018-12-30T03:03:21.830Z,0.00
2018-12-30T03:04:21.810Z,0.00
2018-12-30T03:05:21.806Z,0.00
2018-12-30T03:06:21.792Z,0.00
2018-12-30T03:07:21.781Z,0.00
2018-12-30T03:08:21.766Z,0.00
2018-12-30T03:09:21.767Z,0.00
2018-12-30T03:10:21.752Z,0.00
2018-12-30T03:11:21.731Z,0.00
2018-12-30T03:12:21.728Z,0.00
2018-12-30T03:13:21.718Z,0.00
2018-12-30T03:14:21.698Z,0.00
2018-12-30T03:15:21.694Z,0.00
2018-12-30T03:16:21.677Z,0.00
2018-12-30T03:17:21.673Z,0.00
2018-12-30T03:18:21.658Z,0.00
2018-12-30T03:19:21.653Z,0.00
2018-12-30T03:20:21.640Z,0.00
2018-12-30T03:21:21.622Z,0.00
2018-12-30T03:22:21.609Z,0.00
2018-12-30T03:23:21.602Z,0.00
2018-12-30T03:24:21.587Z,0.00
2018-12-30T03:25:21.579Z,0.00
2018-12-30T03:26:21.568Z,0.00
2018-12-30T03:27:21.555Z,0.00
2018-12-30T03:28:21.555Z,0.00
2018-12-30T03:30:21.541Z,0.00
2018-12-30T03:31:21.514Z,0.00
2018-12-30T03:34:21.483Z,0.00
2018-12-30T03:36:21.456Z,0.00
2018-12-30T03:39:21.424Z,0.00
2018-12-30T03:43:21.379Z,0.00
2018-12-30T03:51:21.289Z,0.00
2018-12-30T03:52:21.291Z,0.00
2018-12-30T04:02:21.168Z,0.00
2018-12-30T04:03:21.164Z,0.00
2018-12-30T04:05:21.137Z,0.00
2018-12-30T04:25:20.914Z,0.00
2018-12-30T04:32:20.838Z,0.00
2018-12-30T04:35:20.805Z,0.00
2018-12-30T04:36:20.792Z,0.00
2018-12-30T04:44:20.706Z,0.00
2018-12-30T05:20:20.308Z,0.00
2018-12-30T05:24:20.262Z,0.00
2018-12-30T05:42:20.062Z,0.00
2018-12-30T05:55:19.927Z,0.00
2018-12-30T06:11:19.744Z,0.00
2018-12-30T06:19:19.662Z,0.00
2018-12-30T06:40:19.424Z,0.00
2018-12-30T06:41:19.412Z,0.00
2018-12-30T06:43:19.390Z,0.00
2018-12-30T06:44:19.380Z,0.00
2018-12-30T06:45:19.372Z,0.00
2018-12-30T06:47:19.347Z,4.00
2018-12-30T06:48:19.337Z,4.00
2018-12-30T06:49:19.325Z,4.00
2018-12-30T06:50:19.312Z,4.00
2018-12-30T06:51:19.369Z,4.00
2018-12-30T06:52:19.288Z,4.00
2018-12-30T06:53:19.325Z,4.00
2018-12-30T06:54:19.269Z,4.00
2018-12-30T06:55:19.255Z,4.00
2018-12-30T06:56:19.244Z,4.00
2018-12-30T06:57:19.233Z,8.00
2018-12-30T06:58:19.220Z,8.00
2018-12-30T06:59:19.210Z,8.00
2018-12-30T07:00:19.200Z,8.00
2018-12-30T07:01:19.190Z,8.00
2018-12-30T07:02:19.185Z,12.00
2018-12-30T07:03:19.168Z,12.00
2018-12-30T07:04:19.156Z,12.00
2018-12-30T07:05:19.144Z,12.00
2018-12-30T07:06:19.140Z,12.00
2018-12-30T07:07:19.121Z,20.00
2018-12-30T07:08:19.110Z,24.00
2018-12-30T07:09:19.102Z,24.00
2018-12-30T07:10:19.089Z,32.00
2018-12-30T07:11:19.077Z,28.00
2018-12-30T07:12:19.069Z,40.00
2018-12-30T07:13:19.062Z,36.00
2018-12-30T07:14:19.045Z,40.00
2018-12-30T07:15:19.037Z,40.00
2018-12-30T07:16:19.028Z,44.00
2018-12-30T07:17:19.012Z,44.00
2018-12-30T07:18:19.000Z,48.00
2018-12-30T07:19:18.989Z,48.00
2018-12-30T07:20:18.979Z,52.00
2018-12-30T07:21:18.975Z,60.00
2018-12-30T07:22:18.964Z,64.00
2018-12-30T07:23:18.954Z,64.00
2018-12-30T07:24:18.935Z,64.00
2018-12-30T07:25:18.944Z,88.00
2018-12-30T07:26:18.912Z,84.00
2018-12-30T07:27:18.911Z,88.00
2018-12-30T07:28:18.921Z,88.00
2018-12-30T07:29:18.883Z,108.00
2018-12-30T07:30:18.869Z,92.00
2018-12-30T07:31:18.863Z,80.00
2018-12-30T07:32:18.855Z,88.00
2018-12-30T07:33:18.932Z,96.00
2018-12-30T07:34:18.830Z,100.00
2018-12-30T07:35:18.812Z,96.00
2018-12-30T07:36:18.809Z,108.00
2018-12-30T07:37:18.797Z,92.00
2018-12-30T07:38:18.780Z,96.00
2018-12-30T07:39:18.769Z,96.00
2018-12-30T07:40:18.756Z,100.00
2018-12-30T07:41:18.746Z,108.00
2018-12-30T07:42:18.733Z,112.00
2018-12-30T07:43:18.733Z,132.00
2018-12-30T07:44:18.714Z,156.00
2018-12-30T07:45:18.704Z,172.00
2018-12-30T07:46:18.688Z,188.00
2018-12-30T07:47:18.677Z,216.00
2018-12-30T07:48:18.664Z,228.00
2018-12-30T07:49:18.662Z,216.00
2018-12-30T07:50:18.645Z,228.00
2018-12-30T07:51:18.637Z,252.00
2018-12-30T07:52:18.619Z,268.00
2018-12-30T07:53:18.608Z,264.00
2018-12-30T07:54:18.597Z,260.00
2018-12-30T07:55:18.587Z,280.00
2018-12-30T07:56:18.574Z,284.00
2018-12-30T07:57:18.565Z,268.00
2018-12-30T07:58:18.553Z,240.00
2018-12-30T07:59:18.541Z,244.00
2018-12-30T08:00:18.531Z,220.00
2018-12-30T08:01:18.520Z,212.00
2018-12-30T08:02:18.508Z,200.00
2018-12-30T08:03:18.541Z,200.00
2018-12-30T08:04:18.487Z,196.00
2018-12-30T08:05:18.473Z,184.00
2018-12-30T08:06:18.463Z,224.00
2018-12-30T08:07:18.458Z,308.00
2018-12-30T08:08:18.442Z,320.00
2018-12-30T08:09:18.428Z,296.00
2018-12-30T08:10:18.417Z,368.00
2018-12-30T08:11:18.404Z,320.00
2018-12-30T08:12:18.398Z,372.00
2018-12-30T08:13:18.381Z,368.00
2018-12-30T08:14:18.370Z,336.00
2018-12-30T08:15:18.361Z,400.00
2018-12-30T08:16:18.347Z,352.00
2018-12-30T08:17:18.338Z,376.00
2018-12-30T08:18:18.329Z,380.00
2018-12-30T08:19:18.312Z,404.00
2018-12-30T08:20:18.302Z,368.00
2018-12-30T08:21:18.293Z,376.00
2018-12-30T08:22:18.281Z,444.00
2018-12-30T08:23:21.842Z,500.00
2018-12-30T08:24:18.264Z,492.00
2018-12-30T08:25:18.246Z,524.00
2018-12-30T08:26:18.281Z,652.00
2018-12-30T08:27:18.223Z,692.00
2018-12-30T08:28:25.033Z,704.00
2018-12-30T08:29:19.318Z,560.00
2018-12-30T08:30:18.196Z,560.00
2018-12-30T08:31:18.185Z,576.00
2018-12-30T08:32:18.168Z,620.00
2018-12-30T08:33:18.157Z,604.00
2018-12-30T08:34:18.147Z,712.00
2018-12-30T08:35:18.134Z,712.00
2018-12-30T08:36:18.123Z,816.00
2018-12-30T08:37:18.118Z,820.00
2018-12-30T08:38:18.103Z,936.00
2018-12-30T08:39:18.096Z,884.00
2018-12-30T08:40:18.079Z,1036.00
2018-12-30T08:41:18.067Z,900.00
2018-12-30T08:42:18.056Z,948.00
2018-12-30T08:43:18.048Z,1152.00
2018-12-30T08:44:18.033Z,1336.00
2018-12-30T08:45:18.022Z,992.00
2018-12-30T08:46:18.014Z,780.00
2018-12-30T08:47:18.007Z,612.00
2018-12-30T08:48:18.023Z,560.00
2018-12-30T08:49:17.994Z,1008.00
2018-12-30T08:50:17.989Z,860.00
2018-12-30T08:51:17.957Z,724.00
2018-12-30T08:52:17.942Z,780.00
2018-12-30T08:53:17.936Z,668.00
2018-12-30T08:54:17.924Z,744.00
2018-12-30T08:55:17.908Z,740.00
2018-12-30T08:56:17.899Z,764.00
2018-12-30T08:57:17.888Z,792.00
2018-12-30T08:58:17.876Z,860.00
2018-12-30T08:59:17.864Z,904.00
2018-12-30T09:00:17.856Z,1004.00
2018-12-30T09:01:17.849Z,1000.00
2018-12-30T09:02:17.840Z,1144.00
2018-12-30T09:03:17.819Z,1156.00
2018-12-30T09:04:17.810Z,1168.00
2018-12-30T09:05:17.878Z,1024.00
2018-12-30T09:06:17.783Z,1496.00
2018-12-30T09:07:17.779Z,1440.00
2018-12-30T09:08:17.760Z,1068.00
2018-12-30T09:09:17.749Z,1244.00
2018-12-30T09:10:17.747Z,1112.00
2018-12-30T09:11:17.727Z,1088.00
2018-12-30T09:12:17.721Z,1052.00
2018-12-30T09:13:17.704Z,1068.00
2018-12-30T09:14:17.695Z,1388.00
2018-12-30T09:15:17.687Z,1336.00
2018-12-30T09:16:17.671Z,1144.00
2018-12-30T09:17:18.389Z,1404.00
2018-12-30T09:18:17.647Z,1408.00
2018-12-30T09:19:17.640Z,1556.00
2018-12-30T09:20:17.626Z,1404.00
2018-12-30T09:21:17.616Z,1188.00
2018-12-30T09:22:17.609Z,1228.00
2018-12-30T09:23:19.279Z,1216.00
2018-12-30T09:24:17.584Z,1520.00
2018-12-30T09:25:17.570Z,1532.00
2018-12-30T09:26:17.557Z,1336.00
2018-12-30T09:27:17.547Z,1184.00
2018-12-30T09:28:17.535Z,1144.00
2018-12-30T09:29:17.524Z,1108.00
2018-12-30T09:30:17.517Z,1248.00
2018-12-30T09:31:17.503Z,1520.00
2018-12-30T09:32:17.496Z,1824.00
2018-12-30T09:33:17.482Z,1352.00
2018-12-30T09:34:17.472Z,1568.00
2018-12-30T09:35:17.464Z,1880.00
2018-12-30T09:36:17.447Z,1788.00
2018-12-30T09:37:17.434Z,1452.00
2018-12-30T09:38:17.425Z,1456.00
2018-12-30T09:39:17.416Z,1836.00
2018-12-30T09:40:17.403Z,1484.00
2018-12-30T09:41:17.390Z,1580.00
2018-12-30T09:42:17.380Z,1752.00
2018-12-30T09:43:17.367Z,1864.00
2018-12-30T09:44:17.362Z,1992.00
2018-12-30T09:45:17.348Z,1804.00
2018-12-30T09:46:17.340Z,2080.00
2018-12-30T09:47:17.358Z,2576.00
2018-12-30T09:48:17.312Z,2532.00
2018-12-30T09:49:17.308Z,2276.00
2018-12-30T09:50:17.292Z,2152.00
2018-12-30T09:51:17.279Z,1964.00
2018-12-30T09:52:17.267Z,1776.00
2018-12-30T09:53:17.256Z,2444.00
2018-12-30T09:54:17.243Z,2884.00
2018-12-30T09:55:17.233Z,3120.00
2018-12-30T09:56:17.228Z,2876.00
2018-12-30T09:57:17.229Z,2460.00
2018-12-30T09:58:17.201Z,2620.00
2018-12-30T09:59:17.203Z,3828.00
2018-12-30T10:00:17.181Z,3832.00
2018-12-30T10:01:17.167Z,2744.00
2018-12-30T10:02:17.155Z,4280.00
2018-12-30T10:03:17.165Z,3224.00
2018-12-30T10:04:17.133Z,3820.00
2018-12-30T10:05:17.123Z,3248.00
2018-12-30T10:06:17.115Z,3180.00
2018-12-30T10:07:17.104Z,3364.00
2018-12-30T10:08:17.090Z,3456.00
2018-12-30T10:09:17.084Z,6156.00
2018-12-30T10:10:17.073Z,5248.00
2018-12-30T10:11:17.132Z,3936.00
2018-12-30T10:12:17.044Z,4512.00
2018-12-30T10:13:17.042Z,4268.00
2018-12-30T10:14:17.022Z,4336.00
2018-12-30T10:15:17.011Z,3952.00
2018-12-30T10:16:17.001Z,2960.00
2018-12-30T10:17:16.992Z,3020.00
2018-12-30T10:18:16.987Z,2636.00
2018-12-30T10:19:16.970Z,3012.00
2018-12-30T10:20:16.957Z,2460.00
2018-12-30T10:21:16.949Z,3248.00
2018-12-30T10:22:16.935Z,3292.00
2018-12-30T10:23:16.922Z,3560.00
2018-12-30T10:24:16.919Z,3912.00
2018-12-30T10:25:16.908Z,3572.00
2018-12-30T10:26:16.890Z,2588.00
2018-12-30T10:27:16.880Z,3092.00
2018-12-30T10:28:16.869Z,3948.00
2018-12-30T10:29:16.859Z,3320.00
2018-12-30T10:30:16.847Z,4116.00
2018-12-30T10:31:16.835Z,4356.00
2018-12-30T10:32:16.828Z,3812.00
2018-12-30T10:33:16.814Z,4088.00
2018-12-30T10:34:16.806Z,3364.00
2018-12-30T10:35:16.796Z,3688.00
2018-12-30T10:36:16.781Z,3804.00
2018-12-30T10:37:16.774Z,4220.00
2018-12-30T10:38:16.765Z,5288.00
2018-12-30T10:39:16.750Z,4680.00
2018-12-30T10:40:16.748Z,3964.00
2018-12-30T10:41:16.726Z,4276.00
2018-12-30T10:42:16.714Z,4184.00
2018-12-30T10:43:16.705Z,3780.00
2018-12-30T10:44:16.698Z,4212.00
2018-12-30T10:45:16.691Z,3192.00
2018-12-30T10:46:16.677Z,3860.00
2018-12-30T10:47:16.659Z,5288.00
2018-12-30T10:48:16.648Z,5508.00
2018-12-30T10:49:16.638Z,4320.00
2018-12-30T10:50:16.632Z,6356.00
2018-12-30T10:51:16.625Z,5508.00
2018-12-30T10:52:16.609Z,3020.00
2018-12-30T10:53:16.592Z,4604.00
2018-12-30T10:54:16.587Z,5172.00
2018-12-30T10:55:16.606Z,5092.00
2018-12-30T10:56:16.570Z,4464.00
2018-12-30T10:57:16.554Z,5404.00
2018-12-30T10:58:16.539Z,4460.00
2018-12-30T10:59:16.527Z,5324.00
2018-12-30T11:00:16.516Z,4624.00
2018-12-30T11:01:16.504Z,5108.00
2018-12-30T11:02:16.496Z,2860.00
2018-12-30T11:03:16.483Z,3688.00
2018-12-30T11:04:16.472Z,4156.00
2018-12-30T11:05:16.460Z,4780.00
2018-12-30T11:06:16.451Z,4756.00
2018-12-30T11:07:16.443Z,5824.00
2018-12-30T11:08:16.432Z,6136.00
2018-12-30T11:09:16.415Z,4260.00
2018-12-30T11:10:16.404Z,3780.00
2018-12-30T11:11:16.395Z,2960.00
2018-12-30T11:12:16.381Z,3208.00
2018-12-30T11:13:16.384Z,3544.00
2018-12-30T11:14:16.375Z,3088.00
2018-12-30T11:15:16.386Z,3184.00
2018-12-30T11:16:16.380Z,2768.00
2018-12-30T11:17:16.327Z,3452.00
2018-12-30T11:18:16.334Z,3896.00
2018-12-30T11:19:16.489Z,3032.00
2018-12-30T11:20:16.335Z,4044.00
2018-12-30T11:21:16.337Z,3752.00
2018-12-30T11:22:16.274Z,3568.00
2018-12-30T11:23:16.264Z,3536.00
2018-12-30T11:24:16.255Z,4600.00
2018-12-30T11:25:16.243Z,3348.00
2018-12-30T11:26:16.231Z,3060.00
2018-12-30T11:27:16.224Z,3028.00
2018-12-30T11:28:16.205Z,2660.00
2018-12-30T11:29:16.195Z,3164.00
2018-12-30T11:30:16.194Z,2540.00
2018-12-30T11:31:16.171Z,3716.00
2018-12-30T11:32:16.160Z,3636.00
2018-12-30T11:33:16.151Z,2876.00
2018-12-30T11:34:16.137Z,2924.00
2018-12-30T11:35:16.128Z,3208.00
2018-12-30T11:36:17.613Z,3340.00
2018-12-30T11:37:16.105Z,3904.00
2018-12-30T11:38:16.091Z,3820.00
2018-12-30T11:39:16.086Z,3704.00
2018-12-30T11:40:16.077Z,2964.00
2018-12-30T11:41:16.059Z,2552.00
2018-12-30T11:42:16.050Z,2568.00
2018-12-30T11:43:16.037Z,2412.00
2018-12-30T11:44:16.050Z,3000.00
2018-12-30T11:45:16.016Z,2748.00
2018-12-30T11:46:16.012Z,3412.00
2018-12-30T11:47:15.998Z,3032.00
2018-12-30T11:48:15.992Z,3156.00
2018-12-30T11:49:15.979Z,3648.00
2018-12-30T11:50:15.965Z,3132.00
2018-12-30T11:51:15.956Z,2588.00
2018-12-30T11:52:15.939Z,2700.00
2018-12-30T11:53:15.931Z,2628.00
2018-12-30T11:54:16.615Z,2508.00
2018-12-30T11:55:15.908Z,2260.00
2018-12-30T11:56:15.904Z,1892.00
2018-12-30T11:57:15.889Z,2336.00
2018-12-30T11:58:15.879Z,2116.00
2018-12-30T11:59:15.863Z,2656.00
2018-12-30T12:00:15.850Z,3052.00
2018-12-30T12:01:15.843Z,2644.00
2018-12-30T12:02:15.835Z,2300.00
2018-12-30T12:03:15.818Z,2548.00
2018-12-30T12:04:15.812Z,2480.00
2018-12-30T12:05:15.795Z,2580.00
2018-12-30T12:06:15.787Z,2532.00
2018-12-30T12:07:15.773Z,2852.00
2018-12-30T12:08:15.775Z,3620.00
2018-12-30T12:09:15.754Z,2980.00
2018-12-30T12:10:15.741Z,3572.00
2018-12-30T12:11:15.727Z,4012.00
2018-12-30T12:12:15.720Z,3208.00
2018-12-30T12:13:15.706Z,3500.00
2018-12-30T12:14:15.694Z,2912.00
2018-12-30T12:15:15.687Z,3260.00
2018-12-30T12:16:15.674Z,4608.00
2018-12-30T12:17:15.661Z,3420.00
2018-12-30T12:18:15.654Z,2632.00
2018-12-30T12:19:15.640Z,1960.00
2018-12-30T12:20:15.628Z,1556.00
2018-12-30T12:21:15.620Z,1632.00
2018-12-30T12:22:15.606Z,1568.00
2018-12-30T12:23:15.602Z,1468.00
2018-12-30T12:24:15.588Z,1684.00
2018-12-30T12:25:15.580Z,1616.00
2018-12-30T12:26:15.564Z,1976.00
2018-12-30T12:27:15.558Z,2080.00
2018-12-30T12:28:15.543Z,1828.00
2018-12-30T12:29:15.529Z,2080.00
2018-12-30T12:30:15.516Z,2312.00
2018-12-30T12:31:15.509Z,2312.00
2018-12-30T12:32:15.502Z,2268.00
2018-12-30T12:33:15.486Z,2224.00
2018-12-30T12:34:15.475Z,2152.00
2018-12-30T12:35:15.462Z,2040.00
2018-12-30T12:36:15.457Z,2296.00
2018-12-30T12:37:15.447Z,1952.00
2018-12-30T12:38:15.436Z,2156.00
2018-12-30T12:39:15.421Z,2492.00
2018-12-30T12:40:15.412Z,2932.00
2018-12-30T12:41:15.394Z,2660.00
2018-12-30T12:42:15.386Z,2340.00
2018-12-30T12:43:15.371Z,1872.00
2018-12-30T12:44:15.359Z,2012.00
2018-12-30T12:45:15.351Z,2416.00
2018-12-30T12:46:15.353Z,2176.00
2018-12-30T12:47:15.324Z,2196.00
2018-12-30T12:48:15.316Z,2204.00
2018-12-30T12:49:15.309Z,2440.00
2018-12-30T12:50:15.292Z,2672.00
2018-12-30T12:51:15.279Z,2460.00
2018-12-30T12:52:15.271Z,1680.00
2018-12-30T12:53:15.257Z,1332.00
2018-12-30T12:54:15.250Z,1352.00
2018-12-30T12:55:15.242Z,1532.00
2018-12-30T12:56:15.222Z,1436.00
2018-12-30T12:57:15.244Z,2016.00
2018-12-30T12:58:15.199Z,2676.00
2018-12-30T12:59:15.194Z,2704.00
2018-12-30T13:00:15.175Z,2540.00
2018-12-30T13:01:15.162Z,1976.00
2018-12-30T13:02:15.153Z,1824.00
2018-12-30T13:03:15.142Z,1860.00
2018-12-30T13:04:15.133Z,1724.00
2018-12-30T13:05:15.117Z,1648.00
2018-12-30T13:06:15.109Z,1412.00
2018-12-30T13:07:15.099Z,1132.00
2018-12-30T13:08:15.088Z,952.00
2018-12-30T13:09:15.083Z,1172.00
2018-12-30T13:10:15.067Z,1320.00
2018-12-30T13:11:15.053Z,1304.00
2018-12-30T13:12:15.048Z,1452.00
2018-12-30T13:13:15.028Z,1520.00
2018-12-30T13:14:15.019Z,1408.00
2018-12-30T13:15:15.010Z,1176.00
2018-12-30T13:16:15.000Z,2156.00
2018-12-30T13:17:14.994Z,2688.00
2018-12-30T13:18:14.979Z,2344.00
2018-12-30T13:19:14.960Z,2668.00
2018-12-30T13:20:14.950Z,2244.00
2018-12-30T13:21:14.949Z,1792.00
2018-12-30T13:22:14.929Z,1740.00
2018-12-30T13:23:14.914Z,1752.00
2018-12-30T13:24:14.909Z,1644.00
2018-12-30T13:25:14.898Z,1600.00
2018-12-30T13:26:14.880Z,1540.00
2018-12-30T13:27:14.869Z,1404.00
2018-12-30T13:28:14.860Z,1264.00
2018-12-30T13:29:14.845Z,1344.00
2018-12-30T13:30:14.836Z,1368.00
2018-12-30T13:31:14.820Z,1172.00
2018-12-30T13:32:14.813Z,1108.00
2018-12-30T13:33:14.798Z,1256.00
2018-12-30T13:34:14.791Z,1192.00
2018-12-30T13:35:14.776Z,1192.00
2018-12-30T13:36:14.764Z,1280.00
2018-12-30T13:37:14.754Z,1192.00
2018-12-30T13:38:14.748Z,932.00
2018-12-30T13:39:14.735Z,1052.00
2018-12-30T13:40:14.721Z,1352.00
2018-12-30T13:41:14.715Z,1588.00
2018-12-30T13:42:14.700Z,1448.00
2018-12-30T13:43:14.700Z,1316.00
2018-12-30T13:44:14.676Z,1368.00
2018-12-30T13:45:14.663Z,1196.00
2018-12-30T13:46:14.652Z,1532.00
2018-12-30T13:47:14.643Z,1396.00
2018-12-30T13:48:14.639Z,968.00
2018-12-30T13:49:14.623Z,960.00
2018-12-30T13:50:14.604Z,940.00
2018-12-30T13:51:14.597Z,916.00
2018-12-30T13:52:14.582Z,768.00
2018-12-30T13:53:14.577Z,612.00
2018-12-30T13:54:14.561Z,668.00
2018-12-30T13:55:14.545Z,808.00
2018-12-30T13:56:14.535Z,1152.00
2018-12-30T13:57:14.528Z,1108.00
2018-12-30T13:58:14.511Z,1016.00
2018-12-30T13:59:14.501Z,940.00
2018-12-30T14:00:14.563Z,876.00
2018-12-30T14:01:14.477Z,680.00
2018-12-30T14:02:14.469Z,660.00
2018-12-30T14:03:14.458Z,752.00
2018-12-30T14:04:14.450Z,824.00
2018-12-30T14:05:14.502Z,724.00
2018-12-30T14:06:14.422Z,740.00
2018-12-30T14:07:14.413Z,792.00
2018-12-30T14:08:14.405Z,764.00
2018-12-30T14:09:14.387Z,684.00
2018-12-30T14:10:14.379Z,552.00
2018-12-30T14:11:14.371Z,664.00
2018-12-30T14:12:14.363Z,744.00
2018-12-30T14:13:14.344Z,784.00
2018-12-30T14:14:14.337Z,832.00
2018-12-30T14:15:14.336Z,700.00
2018-12-30T14:16:14.310Z,556.00
2018-12-30T14:17:14.306Z,460.00
2018-12-30T14:18:14.288Z,424.00
2018-12-30T14:19:14.276Z,508.00
2018-12-30T14:20:14.266Z,648.00
2018-12-30T14:21:14.261Z,656.00
2018-12-30T14:22:14.249Z,656.00
2018-12-30T14:23:14.233Z,660.00
2018-12-30T14:24:14.222Z,736.00
2018-12-30T14:25:14.212Z,736.00
2018-12-30T14:26:14.200Z,752.00
2018-12-30T14:27:14.187Z,640.00
2018-12-30T14:28:14.187Z,640.00
2018-12-30T14:29:14.165Z,652.00
2018-12-30T14:30:14.154Z,612.00
2018-12-30T14:31:14.143Z,524.00
2018-12-30T14:32:14.133Z,540.00
2018-12-30T14:33:14.120Z,592.00
2018-12-30T14:34:14.112Z,624.00
2018-12-30T14:35:14.110Z,620.00
2018-12-30T14:36:14.099Z,588.00
2018-12-30T14:37:14.076Z,548.00
2018-12-30T14:38:14.068Z,512.00
2018-12-30T14:39:14.052Z,400.00
2018-12-30T14:40:14.047Z,312.00
2018-12-30T14:41:14.034Z,340.00
2018-12-30T14:42:14.024Z,336.00
2018-12-30T14:43:14.009Z,292.00
2018-12-30T14:44:13.993Z,248.00
2018-12-30T14:45:13.981Z,244.00
2018-12-30T14:46:13.975Z,236.00
2018-12-30T14:47:13.959Z,236.00
2018-12-30T14:48:13.949Z,224.00
2018-12-30T14:49:13.942Z,212.00
2018-12-30T14:50:13.925Z,196.00
2018-12-30T14:51:13.915Z,188.00
2018-12-30T14:52:13.903Z,164.00
2018-12-30T14:53:18.964Z,140.00
2018-12-30T14:54:13.881Z,128.00
2018-12-30T14:55:13.871Z,124.00
2018-12-30T14:56:13.867Z,116.00
2018-12-30T14:57:13.849Z,96.00
2018-12-30T14:58:13.836Z,88.00
2018-12-30T14:59:13.828Z,84.00
2018-12-30T15:00:13.816Z,80.00
2018-12-30T15:01:14.874Z,64.00
2018-12-30T15:02:13.795Z,56.00
2018-12-30T15:03:13.787Z,48.00
2018-12-30T15:04:13.774Z,40.00
2018-12-30T15:05:13.760Z,48.00
2018-12-30T15:06:13.755Z,48.00
2018-12-30T15:07:13.742Z,52.00
2018-12-30T15:08:13.725Z,48.00
2018-12-30T15:09:13.716Z,40.00
2018-12-30T15:10:13.705Z,28.00
2018-12-30T15:11:13.701Z,20.00
2018-12-30T15:12:13.679Z,16.00
2018-12-30T15:13:13.671Z,16.00
2018-12-30T15:14:13.657Z,16.00
2018-12-30T15:15:13.647Z,12.00
2018-12-30T15:16:13.634Z,12.00
2018-12-30T15:17:13.621Z,8.00
2018-12-30T15:18:13.611Z,12.00
2018-12-30T15:19:13.602Z,8.00
2018-12-30T15:20:13.587Z,8.00
2018-12-30T15:21:13.575Z,4.00
2018-12-30T15:22:13.564Z,4.00
2018-12-30T15:23:13.552Z,4.00
2018-12-30T15:24:13.541Z,0.00
2018-12-30T15:25:13.532Z,4.00
2018-12-30T15:26:13.525Z,4.00
2018-12-30T15:27:13.510Z,4.00
2018-12-30T15:28:13.496Z,4.00