createdAt,value
2022-12-19T00:02:12.744Z,8.57
2022-12-19T00:04:39.686Z,9.27
2022-12-19T00:07:07.834Z,8.02
2022-12-19T00:09:35.805Z,6.43
2022-12-19T00:12:04.003Z,8.45
2022-12-19T00:14:32.030Z,8.10
2022-12-19T00:19:55.793Z,9.23
2022-12-19T00:22:28.784Z,7.63
2022-12-19T00:25:20.363Z,8.10
2022-12-19T00:27:47.682Z,7.00
2022-12-19T00:30:19.921Z,8.38
2022-12-19T00:32:47.689Z,8.38
2022-12-19T00:35:15.925Z,8.98
2022-12-19T00:37:45.472Z,8.65
2022-12-19T00:40:41.690Z,7.68
2022-12-19T00:43:09.695Z,7.88
2022-12-19T00:45:38.371Z,7.40
2022-12-19T00:48:05.966Z,8.68
2022-12-19T00:50:35.742Z,7.13
2022-12-19T00:56:37.831Z,7.88
2022-12-19T00:59:12.853Z,7.50
2022-12-19T01:01:41.526Z,8.70
2022-12-19T01:04:30.349Z,9.00
2022-12-19T01:07:02.174Z,7.78
2022-12-19T01:09:36.943Z,8.20
2022-12-19T01:15:23.672Z,8.07
2022-12-19T01:17:51.836Z,9.07
2022-12-19T01:20:49.215Z,8.23
2022-12-19T01:23:17.721Z,8.93
2022-12-19T01:25:52.411Z,7.63
2022-12-19T01:28:45.852Z,8.40
2022-12-19T01:31:14.010Z,8.57
2022-12-19T01:33:43.921Z,8.15
2022-12-19T01:36:13.733Z,8.75
2022-12-19T01:38:41.974Z,8.35
2022-12-19T01:44:07.995Z,7.53
2022-12-19T01:46:40.942Z,7.78
2022-12-19T01:49:15.859Z,9.70
2022-12-19T01:51:47.976Z,10.05
2022-12-19T01:54:22.435Z,8.15
2022-12-19T01:56:58.810Z,8.45
2022-12-19T01:59:52.499Z,8.63
2022-12-19T02:02:30.992Z,8.80
2022-12-19T02:05:01.611Z,7.40
2022-12-19T02:07:30.919Z,8.95
2022-12-19T02:10:00.070Z,7.38
2022-12-19T02:12:44.686Z,9.23
2022-12-19T02:15:18.744Z,7.93
2022-12-19T02:18:18.771Z,6.78
2022-12-19T02:20:56.663Z,7.65
2022-12-19T02:23:51.507Z,8.80
2022-12-19T02:30:04.552Z,7.78
2022-12-19T02:32:48.003Z,7.80
2022-12-19T02:35:40.580Z,7.70
2022-12-19T02:38:25.981Z,7.95
2022-12-19T02:46:57.584Z,6.40
2022-12-19T02:49:31.023Z,7.70
2022-12-19T02:52:37.772Z,6.57
2022-12-19T02:55:16.782Z,7.18
2022-12-19T02:57:51.680Z,8.40
2022-12-19T03:00:25.771Z,8.00
2022-12-19T03:03:26.106Z,7.05
2022-12-19T03:05:58.676Z,7.13
2022-12-19T03:08:36.439Z,7.00
2022-12-19T03:11:13.385Z,8.13
2022-12-19T03:14:05.639Z,7.95
2022-12-19T03:16:37.575Z,7.65
2022-12-19T03:19:13.018Z,6.88
2022-12-19T03:21:43.562Z,7.90
2022-12-19T03:24:13.764Z,7.20
2022-12-19T03:26:48.962Z,6.72
2022-12-19T03:29:29.157Z,7.07
2022-12-19T03:32:01.396Z,8.38
2022-12-19T03:34:40.328Z,7.35
2022-12-19T03:37:14.773Z,8.40
2022-12-19T03:39:55.954Z,7.93
2022-12-19T03:42:44.262Z,7.45
2022-12-19T03:45:16.810Z,8.07
2022-12-19T03:48:03.736Z,7.05
2022-12-19T03:53:47.034Z,7.70
2022-12-19T03:59:44.727Z,8.30
2022-12-19T04:02:15.072Z,7.68
2022-12-19T04:04:46.665Z,7.47
2022-12-19T04:07:20.695Z,8.18
2022-12-19T04:09:49.197Z,8.95
2022-12-19T04:12:55.584Z,8.63
2022-12-19T04:16:30.808Z,6.93
2022-12-19T04:19:19.616Z,9.30
2022-12-19T04:22:05.843Z,8.23
2022-12-19T04:24:37.529Z,8.02
2022-12-19T04:27:08.355Z,7.35
2022-12-19T04:29:37.969Z,8.38
2022-12-19T04:32:08.389Z,7.70
2022-12-19T04:37:53.767Z,7.88
2022-12-19T04:40:21.813Z,8.57
2022-12-19T04:42:49.745Z,7.90
2022-12-19T04:48:12.101Z,7.32
2022-12-19T04:50:41.357Z,7.60
2022-12-19T04:53:10.092Z,7.13
2022-12-19T04:55:41.068Z,7.40
2022-12-19T04:58:18.959Z,7.35
2022-12-19T05:01:19.352Z,8.50
2022-12-19T05:03:55.765Z,7.43
2022-12-19T05:06:25.730Z,8.90
2022-12-19T05:08:53.739Z,8.25
2022-12-19T05:11:21.759Z,8.35
2022-12-19T05:14:15.901Z,8.05
2022-12-19T05:16:43.718Z,8.98
2022-12-19T05:19:36.256Z,8.25
2022-12-19T05:22:04.104Z,7.72
2022-12-19T05:24:31.792Z,7.63
2022-12-19T05:26:59.700Z,9.25
2022-12-19T05:29:27.706Z,8.05
2022-12-19T05:31:55.701Z,8.73
2022-12-19T05:34:24.710Z,8.48
2022-12-19T05:36:56.779Z,8.43
2022-12-19T05:39:23.731Z,7.80
2022-12-19T05:41:51.699Z,7.68
2022-12-19T05:44:24.757Z,8.52
2022-12-19T05:52:39.958Z,9.13
2022-12-19T05:55:13.551Z,7.22
2022-12-19T05:57:41.690Z,7.95
2022-12-19T06:00:10.261Z,7.20
2022-12-19T06:02:40.132Z,7.75
2022-12-19T06:05:13.962Z,8.38
2022-12-19T06:07:41.699Z,7.47
2022-12-19T06:10:10.488Z,6.35
2022-12-19T06:12:37.769Z,8.63
2022-12-19T06:15:06.257Z,8.82
2022-12-19T06:20:31.715Z,7.03
2022-12-19T06:22:59.717Z,8.27
2022-12-19T06:25:27.865Z,7.63
2022-12-19T06:27:55.707Z,7.88
2022-12-19T06:30:23.695Z,7.97
2022-12-19T06:32:51.733Z,7.72
2022-12-19T06:35:23.707Z,8.00
2022-12-19T06:37:52.942Z,7.18
2022-12-19T06:40:42.697Z,8.98
2022-12-19T06:43:09.717Z,7.03
2022-12-19T06:45:41.742Z,7.72
2022-12-19T06:48:09.744Z,7.90
2022-12-19T06:50:42.730Z,8.20
2022-12-19T06:53:14.776Z,8.45
2022-12-19T06:55:45.812Z,7.00
2022-12-19T06:58:23.979Z,8.32
2022-12-19T07:00:53.325Z,8.43
2022-12-19T07:03:34.938Z,7.60
2022-12-19T07:06:02.578Z,6.78
2022-12-19T07:08:35.758Z,7.45
2022-12-19T07:11:27.711Z,7.75
2022-12-19T07:13:55.713Z,7.72
2022-12-19T07:16:25.565Z,8.63
2022-12-19T07:19:18.328Z,6.68
2022-12-19T07:21:50.837Z,7.38
2022-12-19T07:24:17.891Z,7.60
2022-12-19T07:26:45.923Z,8.02
2022-12-19T07:29:14.233Z,7.78
2022-12-19T07:31:46.876Z,8.05
2022-12-19T07:34:13.724Z,7.95
2022-12-19T07:39:38.746Z,8.73
2022-12-19T07:42:07.261Z,7.75
2022-12-19T07:44:41.016Z,7.82
2022-12-19T07:47:11.498Z,7.45
2022-12-19T07:55:23.948Z,6.88
2022-12-19T07:57:51.799Z,8.88
2022-12-19T08:00:24.848Z,7.63
2022-12-19T08:02:51.894Z,8.20
2022-12-19T08:05:23.701Z,7.03
2022-12-19T08:07:55.722Z,7.20
2022-12-19T08:10:27.790Z,7.68
2022-12-19T08:13:00.746Z,7.60
2022-12-19T08:15:27.707Z,7.85
2022-12-19T08:17:59.870Z,7.20
2022-12-19T08:26:47.555Z,7.72
2022-12-19T08:29:24.903Z,7.50
2022-12-19T08:32:21.223Z,7.03
2022-12-19T08:37:41.776Z,8.43
2022-12-19T08:40:10.115Z,6.95
2022-12-19T08:42:42.757Z,7.68
2022-12-19T08:45:09.875Z,8.65
2022-12-19T08:47:37.741Z,7.13
2022-12-19T08:50:06.119Z,7.82
2022-12-19T08:52:38.714Z,7.97
2022-12-19T08:55:06.255Z,7.60
2022-12-19T08:57:33.769Z,7.38
2022-12-19T09:00:02.700Z,8.23
2022-12-19T09:02:31.919Z,8.32
2022-12-19T09:05:58.414Z,7.10
2022-12-19T09:07:47.708Z,6.90
2022-12-19T09:10:15.780Z,7.70
2022-12-19T09:12:43.721Z,8.65
2022-12-19T09:15:11.889Z,9.02
2022-12-19T09:17:39.919Z,8.25
2022-12-19T09:20:08.270Z,7.35
2022-12-19T09:22:35.803Z,7.68
2022-12-19T09:25:03.983Z,8.38
2022-12-19T09:28:26.280Z,8.23
2022-12-19T09:31:02.600Z,7.40
2022-12-19T09:33:33.048Z,7.65
2022-12-19T09:36:11.670Z,8.18
2022-12-19T09:38:39.800Z,7.90
2022-12-19T09:41:16.901Z,7.72
2022-12-19T09:44:11.910Z,8.70
2022-12-19T09:46:59.538Z,7.70
2022-12-19T09:49:41.982Z,8.30
2022-12-19T09:52:36.157Z,8.38
2022-12-19T09:55:13.716Z,8.60
2022-12-19T09:57:47.554Z,8.20
2022-12-19T10:00:21.162Z,8.93
2022-12-19T10:03:24.000Z,8.63
2022-12-19T10:06:59.949Z,9.60
2022-12-19T10:10:03.987Z,7.53
2022-12-19T10:12:46.214Z,9.10
2022-12-19T10:15:12.554Z,7.82
2022-12-19T10:21:13.006Z,7.15
2022-12-19T10:24:00.935Z,7.80
2022-12-19T10:26:48.951Z,7.00
2022-12-19T10:29:29.659Z,9.25
2022-12-19T10:32:14.518Z,8.90
2022-12-19T10:34:44.144Z,8.20
2022-12-19T10:40:34.643Z,7.80
2022-12-19T10:43:18.237Z,7.95
2022-12-19T10:46:30.207Z,7.88
2022-12-19T10:48:57.725Z,7.68
2022-12-19T10:54:48.830Z,7.55
2022-12-19T10:57:21.683Z,7.20
2022-12-19T11:00:15.469Z,7.32
2022-12-19T11:02:47.071Z,7.72
2022-12-19T11:05:26.470Z,8.63
2022-12-19T11:13:25.840Z,8.25
2022-12-19T11:19:23.552Z,8.10
2022-12-19T11:23:49.077Z,8.38
2022-12-19T11:29:19.482Z,7.65
2022-12-19T11:29:37.372Z,8.07
2022-12-19T11:30:44.126Z,8.18
2022-12-19T11:30:45.502Z,8.32
2022-12-19T11:34:35.635Z,8.40
2022-12-19T11:37:20.979Z,8.63
2022-12-19T11:39:52.911Z,7.75
2022-12-19T11:42:28.284Z,8.25
2022-12-19T11:45:41.716Z,7.97
2022-12-19T11:48:38.688Z,7.05
2022-12-19T11:51:36.361Z,7.72
2022-12-19T11:54:32.328Z,8.52
2022-12-19T11:57:26.635Z,7.80
2022-12-19T11:59:56.452Z,8.07
2022-12-19T12:02:52.290Z,7.30
2022-12-19T12:05:30.278Z,7.38
2022-12-19T12:10:10.249Z,6.45
2022-12-19T12:15:42.253Z,7.97
2022-12-19T12:21:31.537Z,7.10
2022-12-19T12:31:27.785Z,8.20
2022-12-19T12:31:44.955Z,7.78
2022-12-19T12:31:51.726Z,7.25
2022-12-19T12:31:52.738Z,7.68
2022-12-19T12:35:52.122Z,7.95
2022-12-19T12:41:00.529Z,8.88
2022-12-19T12:44:11.530Z,8.25
2022-12-19T12:46:51.200Z,9.30
2022-12-19T12:49:42.607Z,8.98
2022-12-19T12:52:41.138Z,9.55
2022-12-19T12:55:42.347Z,8.73
2022-12-19T12:59:02.117Z,7.95
2022-12-19T13:01:45.857Z,8.57
2022-12-19T13:04:13.670Z,7.80
2022-12-19T13:07:03.506Z,8.50
2022-12-19T13:09:36.559Z,9.32
2022-12-19T13:12:42.843Z,9.40
2022-12-19T13:15:39.506Z,8.18
2022-12-19T13:18:09.664Z,6.90
2022-12-19T13:21:09.693Z,8.65
2022-12-19T13:23:37.693Z,8.02
2022-12-19T13:26:20.652Z,8.98
2022-12-19T13:28:52.756Z,9.30
2022-12-19T13:31:22.867Z,9.50
2022-12-19T13:33:51.846Z,9.48
2022-12-19T13:40:02.200Z,8.52
2022-12-19T13:40:08.923Z,8.48
2022-12-19T13:43:10.576Z,9.30
2022-12-19T13:45:41.818Z,8.63
2022-12-19T13:48:25.655Z,9.35
2022-12-19T13:53:59.301Z,9.10
2022-12-19T13:56:30.442Z,9.95
2022-12-19T13:59:04.223Z,8.55
2022-12-19T14:06:17.831Z,9.20
2022-12-19T14:08:22.984Z,8.32
2022-12-19T14:11:39.910Z,8.73
2022-12-19T14:14:12.796Z,8.65
2022-12-19T14:16:50.296Z,8.57
2022-12-19T14:19:23.591Z,9.13
2022-12-19T14:28:15.196Z,9.18
2022-12-19T14:28:25.550Z,9.02
2022-12-19T14:31:02.215Z,9.60
2022-12-19T14:34:04.341Z,9.13
2022-12-19T14:36:57.998Z,9.73
2022-12-19T14:39:31.335Z,9.45
2022-12-19T14:43:58.048Z,11.38
2022-12-19T14:54:07.518Z,9.18
2022-12-19T14:54:10.031Z,9.90
2022-12-19T14:54:21.295Z,10.38
2022-12-19T14:56:00.427Z,10.55
2022-12-19T14:58:56.286Z,12.35
2022-12-19T15:01:32.428Z,14.40
2022-12-19T15:04:47.856Z,16.98
2022-12-19T15:07:09.922Z,13.75
2022-12-19T15:11:05.009Z,13.73
2022-12-19T15:14:55.121Z,14.23
2022-12-19T15:16:25.730Z,13.32
2022-12-19T15:19:17.753Z,13.27
2022-12-19T15:21:46.107Z,13.65
2022-12-19T15:27:05.736Z,13.25
2022-12-19T15:29:34.223Z,13.18
2022-12-19T15:32:02.032Z,13.75
2022-12-19T15:34:38.025Z,14.00
2022-12-19T15:37:12.404Z,13.20
2022-12-19T15:39:40.871Z,13.18
2022-12-19T15:42:18.655Z,13.27
2022-12-19T15:44:47.672Z,12.25
2022-12-19T15:47:19.809Z,13.27
2022-12-19T15:49:52.807Z,12.90
2022-12-19T15:52:26.268Z,12.20
2022-12-19T15:54:56.608Z,12.73
2022-12-19T15:57:37.330Z,12.50
2022-12-19T16:00:19.142Z,13.85
2022-12-19T16:05:46.212Z,13.52
2022-12-19T16:08:39.959Z,14.07
2022-12-19T16:11:18.504Z,14.18
2022-12-19T16:13:56.721Z,15.60
2022-12-19T16:16:23.806Z,13.52
2022-12-19T16:18:51.738Z,15.30
2022-12-19T16:21:31.263Z,13.65
2022-12-19T16:24:06.073Z,14.15
2022-12-19T16:26:37.621Z,13.75
2022-12-19T16:29:18.137Z,12.80
2022-12-19T16:31:45.794Z,13.20
2022-12-19T16:34:16.436Z,13.77
2022-12-19T16:36:50.136Z,13.68
2022-12-19T16:39:43.970Z,13.52
2022-12-19T16:42:17.011Z,15.02
2022-12-19T16:44:47.003Z,16.33
2022-12-19T16:47:19.804Z,15.73
2022-12-19T16:49:52.767Z,15.95
2022-12-19T16:52:19.809Z,17.30
2022-12-19T16:54:47.852Z,17.40
2022-12-19T16:57:21.453Z,16.08
2022-12-19T16:59:50.746Z,15.05
2022-12-19T17:02:50.404Z,14.90
2022-12-19T17:05:30.193Z,15.05
2022-12-19T17:07:58.616Z,16.02
2022-12-19T17:10:33.806Z,15.75
2022-12-19T17:13:08.277Z,15.80
2022-12-19T17:15:38.681Z,15.95
2022-12-19T17:18:20.218Z,15.38
2022-12-19T17:20:52.824Z,14.57
2022-12-19T17:23:22.143Z,15.00
2022-12-19T17:25:50.453Z,14.55
2022-12-19T17:28:18.066Z,13.30
2022-12-19T17:30:57.368Z,13.70
2022-12-19T17:33:50.156Z,13.32
2022-12-19T17:36:23.040Z,13.68
2022-12-19T17:38:51.869Z,14.13
2022-12-19T17:41:45.220Z,13.32
2022-12-19T17:44:13.824Z,13.40
2022-12-19T17:47:05.755Z,13.20
2022-12-19T17:49:33.897Z,12.23
2022-12-19T17:52:01.753Z,13.52
2022-12-19T17:54:30.580Z,12.68
2022-12-19T17:57:22.554Z,13.57
2022-12-19T17:59:49.766Z,12.80
2022-12-19T18:02:24.023Z,13.55
2022-12-19T18:04:52.609Z,12.90
2022-12-19T18:07:19.894Z,14.20
2022-12-19T18:09:47.751Z,14.52
2022-12-19T18:12:15.961Z,12.95
2022-12-19T18:14:43.728Z,13.63
2022-12-19T18:17:13.616Z,12.60
2022-12-19T18:19:46.764Z,12.95
2022-12-19T18:22:39.696Z,13.48
2022-12-19T18:25:19.923Z,13.68
2022-12-19T18:27:52.594Z,13.07
2022-12-19T18:30:26.891Z,13.13
2022-12-19T18:32:57.453Z,13.82
2022-12-19T18:35:36.344Z,12.82
2022-12-19T18:38:27.733Z,12.65
2022-12-19T18:40:55.737Z,12.38
2022-12-19T18:43:23.933Z,11.77
2022-12-19T18:45:55.839Z,12.25
2022-12-19T18:48:26.829Z,12.32
2022-12-19T18:50:55.244Z,12.82
2022-12-19T18:53:32.796Z,12.50
2022-12-19T18:56:02.696Z,12.82
2022-12-19T18:58:29.869Z,12.40
2022-12-19T19:00:59.791Z,13.68
2022-12-19T19:03:31.256Z,13.07
2022-12-19T19:06:00.361Z,11.77
2022-12-19T19:08:30.507Z,12.00
2022-12-19T19:14:17.870Z,13.18
2022-12-19T19:16:49.822Z,12.50
2022-12-19T19:19:23.710Z,11.80
2022-12-19T19:21:51.764Z,11.77
2022-12-19T19:24:22.344Z,12.35
2022-12-19T19:26:55.790Z,13.02
2022-12-19T19:29:23.968Z,12.77
2022-12-19T19:31:52.888Z,13.95
2022-12-19T19:34:31.003Z,12.18
2022-12-19T19:37:02.202Z,11.82
2022-12-19T19:39:37.866Z,12.30
2022-12-19T19:42:06.018Z,12.57
2022-12-19T19:44:33.974Z,12.13
2022-12-19T19:47:05.721Z,11.63
2022-12-19T19:49:59.448Z,12.18
2022-12-19T19:52:27.804Z,11.82
2022-12-19T19:55:19.883Z,11.25
2022-12-19T19:57:48.022Z,11.85
2022-12-19T20:00:22.403Z,11.68
2022-12-19T20:03:20.502Z,12.82
2022-12-19T20:05:50.255Z,11.48
2022-12-19T20:08:17.755Z,11.95
2022-12-19T20:10:45.730Z,11.95
2022-12-19T20:13:18.728Z,10.38
2022-12-19T20:15:49.766Z,12.07
2022-12-19T20:18:18.297Z,11.02
2022-12-19T20:20:47.690Z,10.45
2022-12-19T20:23:19.741Z,11.05
2022-12-19T20:25:47.786Z,9.95
2022-12-19T20:28:17.780Z,10.00
2022-12-19T20:30:45.828Z,10.05
2022-12-19T20:33:13.781Z,14.20
2022-12-19T20:35:42.946Z,11.07
2022-12-19T20:38:10.100Z,9.93
2022-12-19T20:40:37.715Z,11.13
2022-12-19T20:43:06.133Z,10.80
2022-12-19T20:45:34.376Z,10.25
2022-12-19T20:48:07.142Z,10.57
2022-12-19T20:50:41.233Z,10.85
2022-12-19T20:53:09.876Z,10.80
2022-12-19T20:58:32.146Z,10.15
2022-12-19T21:01:09.280Z,10.63
2022-12-19T21:03:38.499Z,10.63
2022-12-19T21:06:07.245Z,9.30
2022-12-19T21:08:40.059Z,9.52
2022-12-19T21:11:14.246Z,10.00
2022-12-19T21:13:42.203Z,10.57
2022-12-19T21:16:13.526Z,10.07
2022-12-19T21:18:43.348Z,9.57
2022-12-19T21:21:17.991Z,9.05
2022-12-19T21:23:46.659Z,9.18
2022-12-19T21:26:13.867Z,8.85
2022-12-19T21:28:41.991Z,9.25
2022-12-19T21:31:24.710Z,9.90
2022-12-19T21:33:54.823Z,8.70
2022-12-19T21:39:39.871Z,8.63
2022-12-19T21:42:07.928Z,8.02
2022-12-19T21:44:40.848Z,8.40
2022-12-19T21:47:07.796Z,8.10
2022-12-19T21:49:35.692Z,8.13
2022-12-19T21:52:03.875Z,8.68
2022-12-19T21:54:32.052Z,8.82
2022-12-19T21:57:05.109Z,7.40
2022-12-19T21:59:31.783Z,8.88
2022-12-19T22:02:00.070Z,8.45
2022-12-19T22:04:27.861Z,9.05
2022-12-19T22:06:55.910Z,7.63
2022-12-19T22:09:28.830Z,8.98
2022-12-19T22:17:39.685Z,8.20
2022-12-19T22:20:45.421Z,7.93
2022-12-19T22:23:13.869Z,8.82
2022-12-19T22:25:41.718Z,9.13
2022-12-19T22:28:09.728Z,8.07
2022-12-19T22:33:29.962Z,8.82
2022-12-19T22:36:05.556Z,7.88
2022-12-19T22:38:33.743Z,8.07
2022-12-19T22:41:05.594Z,8.77
2022-12-19T22:43:40.403Z,8.18
2022-12-19T22:46:18.018Z,8.20
2022-12-19T22:48:47.137Z,8.38
2022-12-19T22:51:15.004Z,8.77
2022-12-19T22:53:42.456Z,7.22
2022-12-19T22:56:15.552Z,9.38
2022-12-19T22:58:46.183Z,8.75
2022-12-19T23:01:25.840Z,9.13
2022-12-19T23:03:56.327Z,8.75
2022-12-19T23:06:26.268Z,8.00
2022-12-19T23:09:18.767Z,8.82
2022-12-19T23:11:48.931Z,8.00
2022-12-19T23:14:17.859Z,8.85
2022-12-19T23:16:46.316Z,7.45
2022-12-19T23:19:18.010Z,7.65
2022-12-19T23:21:51.796Z,8.00
2022-12-19T23:24:19.828Z,8.45
2022-12-19T23:29:39.686Z,8.50
2022-12-19T23:32:32.081Z,8.57
2022-12-19T23:34:59.886Z,8.20
2022-12-19T23:40:19.813Z,7.72
2022-12-19T23:43:12.780Z,7.78
2022-12-19T23:45:43.499Z,8.10
2022-12-19T23:48:18.828Z,8.90
2022-12-19T23:50:57.274Z,7.57
2022-12-19T23:53:25.902Z,8.98
2022-12-19T23:56:23.604Z,8.07
2022-12-19T23:58:57.677Z,9.02
