createdAt,value
2023-05-05T00:00:18.126Z,29.846
2023-05-05T00:05:17.566Z,29.848
2023-05-05T00:10:17.592Z,29.849
2023-05-05T00:15:17.566Z,29.851
2023-05-05T00:20:18.000Z,29.853
2023-05-05T00:25:18.436Z,29.855
2023-05-05T00:30:17.978Z,29.857
2023-05-05T00:35:17.516Z,29.859
2023-05-05T00:40:18.379Z,29.860
2023-05-05T00:45:17.675Z,29.863
2023-05-05T00:50:18.408Z,29.863
2023-05-05T00:55:18.083Z,29.865
2023-05-05T01:00:17.945Z,29.865
2023-05-05T01:05:17.759Z,29.869
2023-05-05T01:10:20.591Z,29.871
2023-05-05T01:15:18.109Z,29.873
2023-05-05T01:20:18.072Z,29.874
2023-05-05T01:25:18.007Z,29.874
2023-05-05T01:30:18.210Z,29.875
2023-05-05T01:35:17.906Z,29.877
2023-05-05T01:40:18.754Z,29.878
2023-05-05T01:45:18.923Z,29.879
2023-05-05T01:50:18.179Z,29.881
2023-05-05T01:55:18.098Z,29.883
2023-05-05T02:00:17.981Z,29.884
2023-05-05T02:05:18.258Z,29.886
2023-05-05T02:10:18.088Z,29.886
2023-05-05T02:15:17.708Z,29.888
2023-05-05T02:20:17.814Z,29.888
2023-05-05T02:25:17.897Z,29.889
2023-05-05T02:30:17.759Z,29.891
2023-05-05T02:35:17.816Z,29.891
2023-05-05T02:40:18.165Z,29.892
2023-05-05T02:45:17.774Z,29.894
2023-05-05T02:50:18.085Z,29.894
2023-05-05T02:55:18.872Z,29.896
2023-05-05T03:00:18.150Z,29.895
2023-05-05T03:05:18.363Z,29.896
2023-05-05T03:10:18.159Z,29.897
2023-05-05T03:15:18.143Z,29.899
2023-05-05T03:20:19.125Z,29.898
2023-05-05T03:25:18.144Z,29.898
2023-05-05T03:30:18.076Z,29.899
2023-05-05T03:35:18.038Z,29.901
2023-05-05T03:40:18.326Z,29.903
2023-05-05T03:45:19.620Z,29.904
2023-05-05T03:50:18.048Z,29.905
2023-05-05T03:55:18.116Z,29.906
2023-05-05T04:00:17.558Z,29.907
2023-05-05T04:05:17.536Z,29.909
2023-05-05T04:10:18.291Z,29.910
2023-05-05T04:15:17.399Z,29.911
2023-05-05T04:20:17.779Z,29.913
2023-05-05T04:25:17.443Z,29.915
2023-05-05T04:30:17.594Z,29.915
2023-05-05T04:35:17.457Z,29.917
2023-05-05T04:40:17.776Z,29.916
2023-05-05T04:45:17.611Z,29.918
2023-05-05T04:50:17.522Z,29.918
2023-05-05T04:55:17.867Z,29.916
2023-05-05T05:00:17.504Z,29.917
2023-05-05T05:05:17.524Z,29.917
2023-05-05T05:10:18.391Z,29.919
2023-05-05T05:15:17.419Z,29.921
2023-05-05T05:20:18.155Z,29.922
2023-05-05T05:25:17.804Z,29.923
2023-05-05T05:30:18.248Z,29.922
2023-05-05T05:35:17.577Z,29.924
2023-05-05T05:40:18.040Z,29.925
2023-05-05T05:45:18.751Z,29.925
2023-05-05T05:50:19.050Z,29.926
2023-05-05T05:55:18.075Z,29.926
2023-05-05T06:00:19.845Z,29.924
2023-05-05T06:05:17.467Z,29.925
2023-05-05T06:10:26.710Z,29.927
2023-05-05T06:15:17.467Z,29.927
2023-05-05T06:20:17.886Z,29.930
2023-05-05T06:25:17.772Z,29.930
2023-05-05T06:30:18.537Z,29.931
2023-05-05T06:35:18.134Z,29.931
2023-05-05T06:40:18.192Z,29.932
2023-05-05T06:45:17.513Z,29.933
2023-05-05T06:50:17.776Z,29.935
2023-05-05T06:55:17.722Z,29.936
2023-05-05T07:00:17.989Z,29.938
2023-05-05T07:05:17.627Z,29.940
2023-05-05T07:10:18.175Z,29.941
2023-05-05T07:15:27.970Z,29.942
2023-05-05T07:20:18.165Z,29.943
2023-05-05T07:25:17.882Z,29.943
2023-05-05T07:30:18.990Z,29.944
2023-05-05T07:35:17.997Z,29.947
2023-05-05T07:40:20.658Z,29.947
2023-05-05T07:45:19.168Z,29.948
2023-05-05T07:50:18.123Z,29.950
2023-05-05T07:55:17.989Z,29.951
2023-05-05T08:00:17.383Z,29.953
2023-05-05T08:05:17.883Z,29.954
2023-05-05T08:10:17.899Z,29.954
2023-05-05T08:15:17.966Z,29.957
2023-05-05T08:20:18.421Z,29.960
2023-05-05T08:25:18.162Z,29.960
2023-05-05T08:30:17.905Z,29.960
2023-05-05T08:35:17.674Z,29.959
2023-05-05T08:40:18.177Z,29.960
2023-05-05T08:45:17.578Z,29.962
2023-05-05T08:50:18.497Z,29.962
2023-05-05T08:55:18.209Z,29.963
2023-05-05T09:00:17.641Z,29.965
2023-05-05T09:05:17.867Z,29.965
2023-05-05T09:10:18.550Z,29.967
2023-05-05T09:15:18.407Z,29.969
2023-05-05T09:20:17.903Z,29.972
2023-05-05T09:25:18.218Z,29.972
2023-05-05T09:30:18.492Z,29.975
2023-05-05T09:35:17.828Z,29.976
2023-05-05T09:40:18.259Z,29.978
2023-05-05T09:45:19.357Z,29.979
2023-05-05T09:50:17.908Z,29.983
2023-05-05T09:55:18.690Z,29.985
2023-05-05T10:00:18.429Z,29.987
2023-05-05T10:05:18.013Z,29.988
2023-05-05T10:10:17.990Z,29.990
2023-05-05T10:15:18.087Z,29.993
2023-05-05T10:20:18.004Z,29.995
2023-05-05T10:25:18.400Z,29.996
2023-05-05T10:30:18.210Z,29.997
2023-05-05T10:35:18.115Z,29.997
2023-05-05T10:40:18.544Z,29.999
2023-05-05T10:45:17.889Z,29.999
2023-05-05T10:50:18.252Z,30.003
2023-05-05T10:55:18.267Z,30.004
2023-05-05T11:00:18.135Z,30.004
2023-05-05T11:05:18.610Z,30.006
2023-05-05T11:10:18.614Z,30.008
2023-05-05T11:15:18.111Z,30.007
2023-05-05T11:20:18.273Z,30.008
2023-05-05T11:25:18.057Z,30.011
2023-05-05T11:30:18.099Z,30.015
2023-05-05T11:35:18.192Z,30.016
2023-05-05T11:40:18.829Z,30.017
2023-05-05T11:45:19.428Z,30.019
2023-05-05T11:50:19.279Z,30.021
2023-05-05T11:55:18.274Z,30.023
2023-05-05T12:00:18.450Z,30.021
2023-05-05T12:05:18.363Z,30.023
2023-05-05T12:10:18.619Z,30.025
2023-05-05T12:15:18.476Z,30.024
2023-05-05T12:20:19.046Z,30.026
2023-05-05T12:25:18.473Z,30.029
2023-05-05T12:30:18.752Z,30.030
2023-05-05T12:35:18.253Z,30.032
2023-05-05T12:40:18.580Z,30.033
2023-05-05T12:45:18.435Z,30.033
2023-05-05T12:50:18.833Z,30.034
2023-05-05T12:55:18.686Z,30.037
2023-05-05T13:00:18.633Z,30.039
2023-05-05T13:05:18.485Z,30.040
2023-05-05T13:10:18.620Z,30.042
2023-05-05T13:15:18.534Z,30.043
2023-05-05T13:20:17.226Z,30.043
2023-05-05T13:25:17.740Z,30.045
2023-05-05T13:30:17.455Z,30.049
2023-05-05T13:35:17.274Z,30.052
2023-05-05T13:40:17.309Z,30.053
2023-05-05T13:45:18.474Z,30.055
2023-05-05T13:50:17.349Z,30.055
2023-05-05T13:55:17.460Z,30.057
2023-05-05T14:00:17.633Z,30.056
2023-05-05T14:05:17.296Z,30.059
2023-05-05T14:10:17.564Z,30.060
2023-05-05T14:15:17.352Z,30.061
2023-05-05T14:20:17.285Z,30.061
2023-05-05T14:25:17.826Z,30.062
2023-05-05T14:30:17.260Z,30.063
2023-05-05T14:35:17.464Z,30.065
2023-05-05T14:40:17.408Z,30.065
2023-05-05T14:45:17.277Z,30.066
2023-05-05T14:50:17.326Z,30.067
2023-05-05T14:55:17.268Z,30.069
2023-05-05T15:00:17.169Z,30.072
2023-05-05T15:05:17.321Z,30.072
2023-05-05T15:10:19.660Z,30.072
2023-05-05T15:15:17.120Z,30.075
2023-05-05T15:20:17.254Z,30.075
2023-05-05T15:25:18.294Z,30.076
2023-05-05T15:30:17.630Z,30.077
2023-05-05T15:35:17.279Z,30.075
2023-05-05T15:40:17.422Z,30.075
2023-05-05T15:45:19.077Z,30.078
2023-05-05T15:50:17.699Z,30.079
2023-05-05T15:55:17.482Z,30.079
2023-05-05T16:00:17.286Z,30.081
2023-05-05T16:05:17.330Z,30.081
2023-05-05T16:10:17.466Z,30.081
2023-05-05T16:15:17.285Z,30.081
2023-05-05T16:20:17.855Z,30.080
2023-05-05T16:25:17.974Z,30.080
2023-05-05T16:30:17.336Z,30.078
2023-05-05T16:35:17.296Z,30.078
2023-05-05T16:40:17.835Z,30.077
2023-05-05T16:45:17.337Z,30.076
2023-05-05T16:50:17.562Z,30.075
2023-05-05T16:55:17.634Z,30.076
2023-05-05T17:00:17.650Z,30.074
2023-05-05T17:05:17.418Z,30.076
2023-05-05T17:10:17.635Z,30.073
2023-05-05T17:15:17.406Z,30.075
2023-05-05T17:20:17.518Z,30.075
2023-05-05T17:25:17.741Z,30.074
2023-05-05T17:30:18.143Z,30.073
2023-05-05T17:35:17.770Z,30.072
2023-05-05T17:40:17.491Z,30.074
2023-05-05T17:45:18.722Z,30.072
2023-05-05T17:50:17.547Z,30.073
2023-05-05T17:55:17.957Z,30.074
2023-05-05T18:00:17.497Z,30.075
2023-05-05T18:05:17.682Z,30.075
2023-05-05T18:10:18.124Z,30.072
2023-05-05T18:15:17.738Z,30.073
2023-05-05T18:20:17.481Z,30.071
2023-05-05T18:25:17.707Z,30.070
2023-05-05T18:30:18.464Z,30.068
2023-05-05T18:35:17.660Z,30.065
2023-05-05T18:40:18.477Z,30.065
2023-05-05T18:55:17.107Z,30.059
2023-05-05T19:00:17.021Z,30.056
2023-05-05T19:05:18.018Z,30.054
2023-05-05T19:10:18.261Z,30.053
2023-05-05T19:15:18.115Z,30.052
2023-05-05T19:20:17.956Z,30.051
2023-05-05T19:25:17.685Z,30.049
2023-05-05T19:30:17.440Z,30.047
2023-05-05T19:35:17.544Z,30.045
2023-05-05T19:40:18.125Z,30.043
2023-05-05T19:45:19.416Z,30.043
2023-05-05T19:50:17.961Z,30.041
2023-05-05T19:55:17.749Z,30.040
2023-05-05T20:00:17.675Z,30.038
2023-05-05T20:05:17.693Z,30.036
2023-05-05T20:10:17.973Z,30.033
2023-05-05T20:15:17.792Z,30.031
2023-05-05T20:20:18.222Z,30.031
2023-05-05T20:25:18.288Z,30.030
2023-05-05T20:30:17.652Z,30.029
2023-05-05T20:35:17.476Z,30.027
2023-05-05T20:40:18.313Z,30.028
2023-05-05T20:45:17.602Z,30.028
2023-05-05T20:50:17.637Z,30.025
2023-05-05T20:55:18.164Z,30.025
2023-05-05T21:00:17.739Z,30.027
2023-05-05T21:05:17.731Z,30.026
2023-05-05T21:10:18.142Z,30.027
2023-05-05T21:15:17.737Z,30.026
2023-05-05T21:20:17.866Z,30.025
2023-05-05T21:25:17.925Z,30.025
2023-05-05T21:30:18.086Z,30.027
2023-05-05T21:35:18.668Z,30.025
2023-05-05T21:40:17.909Z,30.026
2023-05-05T21:45:19.170Z,30.025
2023-05-05T21:50:17.724Z,30.023
2023-05-05T21:55:18.351Z,30.022
2023-05-05T22:00:17.610Z,30.021
2023-05-05T22:05:18.265Z,30.020
2023-05-05T22:10:17.829Z,30.017
2023-05-05T22:15:17.704Z,30.017
2023-05-05T22:20:17.636Z,30.016
2023-05-05T22:35:17.530Z,30.016
2023-05-05T22:40:18.634Z,30.017
2023-05-05T22:45:17.872Z,30.016
2023-05-05T22:50:17.980Z,30.016
2023-05-05T22:55:17.968Z,30.014
2023-05-05T23:00:18.207Z,30.015
2023-05-05T23:05:18.119Z,30.015
2023-05-05T23:10:17.856Z,30.016
2023-05-05T23:15:18.248Z,30.016
2023-05-05T23:20:18.093Z,30.015
2023-05-05T23:25:18.028Z,30.014
2023-05-05T23:30:17.737Z,30.012
2023-05-05T23:35:17.847Z,30.012
2023-05-05T23:40:17.937Z,30.012
2023-05-05T23:45:19.636Z,30.012
2023-05-05T23:50:17.958Z,30.012
2023-05-05T23:55:18.566Z,30.013
