createdAt,value
2023-03-17T00:01:59.139Z,34.87
2023-03-17T00:04:28.391Z,34.84
2023-03-17T00:06:57.919Z,34.63
2023-03-17T00:09:26.191Z,34.65
2023-03-17T00:11:55.540Z,34.78
2023-03-17T00:14:23.283Z,34.85
2023-03-17T00:16:52.551Z,34.98
2023-03-17T00:19:27.647Z,34.97
2023-03-17T00:21:56.076Z,34.79
2023-03-17T00:24:23.859Z,34.97
2023-03-17T00:26:51.647Z,34.77
2023-03-17T00:29:21.029Z,35.02
2023-03-17T00:31:51.545Z,34.99
2023-03-17T00:34:23.570Z,35.04
2023-03-17T00:36:52.400Z,35.29
2023-03-17T00:39:20.730Z,35.02
2023-03-17T00:41:49.034Z,34.87
2023-03-17T00:44:17.609Z,34.86
2023-03-17T00:46:47.045Z,34.77
2023-03-17T00:49:20.812Z,35.14
2023-03-17T00:51:50.759Z,35.04
2023-03-17T00:54:20.633Z,35.16
2023-03-17T00:56:49.991Z,35.02
2023-03-17T00:59:25.535Z,34.89
2023-03-17T01:01:56.145Z,35.27
2023-03-17T01:04:24.269Z,35.05
2023-03-17T01:06:53.215Z,34.96
2023-03-17T01:09:24.147Z,35.17
2023-03-17T01:11:52.117Z,34.99
2023-03-17T01:14:20.062Z,34.88
2023-03-17T01:16:48.765Z,35.11
2023-03-17T01:19:17.900Z,34.98
2023-03-17T01:21:46.453Z,35.21
2023-03-17T01:24:14.603Z,35.16
2023-03-17T01:26:42.617Z,35.46
2023-03-17T01:29:10.487Z,35.18
2023-03-17T01:31:39.191Z,34.98
2023-03-17T01:34:07.050Z,35.25
2023-03-17T01:36:37.535Z,35.14
2023-03-17T01:39:07.300Z,34.83
2023-03-17T01:41:37.528Z,35.11
2023-03-17T01:44:05.776Z,35.28
2023-03-17T01:46:35.550Z,35.16
2023-03-17T01:49:12.805Z,34.86
2023-03-17T01:51:47.634Z,35.14
2023-03-17T01:54:19.845Z,35.04
2023-03-17T01:56:51.703Z,34.83
2023-03-17T01:59:24.641Z,35.08
2023-03-17T02:01:55.420Z,35.49
2023-03-17T02:04:25.957Z,35.27
2023-03-17T02:06:58.438Z,35.00
2023-03-17T02:09:28.547Z,34.97
2023-03-17T02:11:57.605Z,34.97
2023-03-17T02:14:25.541Z,35.08
2023-03-17T02:16:53.776Z,35.36
2023-03-17T02:19:21.570Z,35.10
2023-03-17T02:21:53.748Z,35.13
2023-03-17T02:24:27.545Z,34.83
2023-03-17T02:26:59.408Z,35.30
2023-03-17T02:29:27.692Z,35.07
2023-03-17T02:31:55.460Z,35.42
2023-03-17T02:34:23.534Z,34.90
2023-03-17T02:36:52.691Z,34.83
2023-03-17T02:39:20.713Z,35.34
2023-03-17T02:41:48.590Z,35.45
2023-03-17T02:44:16.484Z,35.38
2023-03-17T02:46:44.341Z,35.14
2023-03-17T02:49:12.892Z,35.11
2023-03-17T02:51:40.821Z,35.32
2023-03-17T02:54:10.198Z,35.19
2023-03-17T02:56:38.509Z,35.14
2023-03-17T02:59:07.215Z,35.30
2023-03-17T03:01:35.486Z,35.12
2023-03-17T03:04:03.989Z,35.06
2023-03-17T03:06:32.718Z,35.01
2023-03-17T03:09:00.632Z,35.36
2023-03-17T03:11:29.931Z,35.21
2023-03-17T03:13:57.818Z,34.90
2023-03-17T03:16:25.590Z,35.11
2023-03-17T03:18:53.406Z,35.02
2023-03-17T03:21:22.064Z,35.40
2023-03-17T03:23:50.368Z,35.05
2023-03-17T03:26:18.257Z,35.06
2023-03-17T03:28:47.523Z,34.97
2023-03-17T03:31:15.357Z,35.00
2023-03-17T03:33:44.065Z,35.24
2023-03-17T03:36:13.395Z,34.96
2023-03-17T03:38:41.617Z,35.18
2023-03-17T03:41:09.525Z,35.11
2023-03-17T03:43:37.365Z,34.98
2023-03-17T03:46:06.657Z,35.25
2023-03-17T03:48:34.931Z,35.30
2023-03-17T03:51:04.015Z,35.20
2023-03-17T03:53:31.937Z,35.22
2023-03-17T03:55:59.765Z,35.24
2023-03-17T03:58:27.579Z,35.00
2023-03-17T04:00:55.374Z,35.21
2023-03-17T04:03:24.770Z,35.05
2023-03-17T04:05:52.589Z,35.25
2023-03-17T04:08:20.918Z,35.25
2023-03-17T04:10:48.763Z,35.11
2023-03-17T04:13:16.695Z,35.43
2023-03-17T04:15:44.464Z,35.37
2023-03-17T04:18:13.205Z,35.25
2023-03-17T04:20:42.385Z,35.24
2023-03-17T04:23:10.190Z,35.32
2023-03-17T04:25:38.103Z,35.31
2023-03-17T04:28:06.424Z,35.13
2023-03-17T04:30:34.477Z,35.39
2023-03-17T04:33:02.442Z,35.47
2023-03-17T04:35:30.570Z,35.38
2023-03-17T04:37:59.747Z,35.32
2023-03-17T04:40:27.616Z,35.50
2023-03-17T04:42:55.446Z,35.12
2023-03-17T04:45:23.224Z,35.27
2023-03-17T04:47:51.002Z,35.27
2023-03-17T04:50:18.994Z,35.57
2023-03-17T04:52:46.877Z,35.43
2023-03-17T04:55:16.566Z,35.46
2023-03-17T04:57:44.889Z,35.15
2023-03-17T05:00:15.418Z,35.01
2023-03-17T05:02:43.376Z,35.36
2023-03-17T05:05:12.249Z,35.36
2023-03-17T05:07:40.429Z,35.28
2023-03-17T05:10:09.422Z,35.26
2023-03-17T05:12:38.613Z,35.55
2023-03-17T05:15:07.904Z,35.37
2023-03-17T05:17:35.785Z,35.51
2023-03-17T05:20:04.293Z,35.61
2023-03-17T05:22:32.465Z,35.59
2023-03-17T05:25:00.427Z,35.57
2023-03-17T05:27:28.247Z,35.53
2023-03-17T05:29:57.663Z,35.22
2023-03-17T05:32:25.784Z,35.62
2023-03-17T05:34:53.808Z,35.31
2023-03-17T05:37:21.636Z,35.76
2023-03-17T05:39:49.589Z,35.43
2023-03-17T05:42:17.388Z,35.48
2023-03-17T05:44:45.281Z,35.61
2023-03-17T05:47:14.688Z,35.52
2023-03-17T05:49:42.780Z,35.49
2023-03-17T05:52:10.767Z,35.41
2023-03-17T05:54:38.606Z,35.79
2023-03-17T05:57:06.458Z,35.49
2023-03-17T05:59:34.920Z,35.34
2023-03-17T06:02:03.071Z,35.69
2023-03-17T06:04:32.873Z,35.67
2023-03-17T06:07:00.725Z,35.49
2023-03-17T06:09:28.476Z,35.53
2023-03-17T06:11:56.401Z,35.48
2023-03-17T06:14:27.012Z,35.49
2023-03-17T06:16:55.241Z,35.70
2023-03-17T06:19:23.012Z,35.73
2023-03-17T06:21:52.216Z,35.55
2023-03-17T06:24:20.237Z,35.39
2023-03-17T06:26:48.101Z,35.60
2023-03-17T06:29:15.879Z,35.65
2023-03-17T06:31:50.462Z,35.84
2023-03-17T06:34:18.936Z,35.91
2023-03-17T06:36:46.734Z,35.51
2023-03-17T06:39:18.083Z,35.90
2023-03-17T06:41:46.068Z,36.09
2023-03-17T06:44:14.124Z,35.85
2023-03-17T06:46:42.449Z,36.14
2023-03-17T06:49:13.392Z,36.15
2023-03-17T06:51:41.742Z,36.28
2023-03-17T06:54:09.628Z,36.11
2023-03-17T06:56:38.905Z,36.32
2023-03-17T06:59:06.728Z,36.62
2023-03-17T07:01:34.719Z,36.40
2023-03-17T07:04:02.552Z,36.42
2023-03-17T07:06:31.013Z,36.55
2023-03-17T07:09:00.979Z,36.46
2023-03-17T07:11:30.732Z,36.47
2023-03-17T07:13:59.947Z,36.39
2023-03-17T07:16:27.875Z,36.28
2023-03-17T07:18:55.808Z,36.18
2023-03-17T07:21:23.688Z,36.44
2023-03-17T07:23:51.474Z,35.89
2023-03-17T07:26:19.476Z,35.96
2023-03-17T07:28:47.714Z,35.78
2023-03-17T07:31:16.917Z,35.54
2023-03-17T07:33:44.871Z,35.66
2023-03-17T07:36:13.321Z,35.54
2023-03-17T07:38:41.698Z,35.18
2023-03-17T07:41:10.128Z,34.94
2023-03-17T07:43:38.699Z,35.09
2023-03-17T07:46:07.345Z,34.63
2023-03-17T07:48:40.806Z,34.70
2023-03-17T07:51:13.801Z,34.35
2023-03-17T07:53:41.848Z,33.98
2023-03-17T07:56:09.917Z,34.47
2023-03-17T07:58:38.097Z,34.26
2023-03-17T08:01:06.887Z,33.51
2023-03-17T08:03:38.628Z,33.38
2023-03-17T08:06:08.748Z,32.85
2023-03-17T08:08:36.928Z,32.68
2023-03-17T08:11:06.322Z,32.36
2023-03-17T08:13:34.699Z,32.78
2023-03-17T08:16:02.753Z,32.65
2023-03-17T08:18:31.029Z,32.63
2023-03-17T08:21:00.260Z,32.54
2023-03-17T08:23:28.025Z,32.55
2023-03-17T08:25:58.348Z,32.14
2023-03-17T08:28:28.209Z,32.67
2023-03-17T08:30:57.845Z,32.66
2023-03-17T08:33:25.805Z,32.34
2023-03-17T08:35:53.718Z,32.50
2023-03-17T08:38:22.893Z,32.21
2023-03-17T08:40:50.924Z,32.53
2023-03-17T08:43:19.018Z,32.86
2023-03-17T08:45:46.929Z,32.74
2023-03-17T08:48:15.283Z,32.58
2023-03-17T08:50:43.280Z,32.67
2023-03-17T08:53:11.890Z,33.16
2023-03-17T08:55:41.162Z,33.08
2023-03-17T08:58:09.428Z,33.01
2023-03-17T09:00:37.285Z,33.32
2023-03-17T09:03:05.753Z,32.87
2023-03-17T09:05:35.679Z,32.87
2023-03-17T09:08:05.658Z,32.99
2023-03-17T09:10:33.927Z,33.24
2023-03-17T09:13:04.657Z,33.08
2023-03-17T09:15:33.964Z,33.01
2023-03-17T09:18:03.288Z,32.98
2023-03-17T09:20:31.617Z,32.70
2023-03-17T09:23:00.319Z,32.70
2023-03-17T09:25:28.548Z,33.26
2023-03-17T09:27:56.642Z,32.74
2023-03-17T09:30:27.237Z,32.54
2023-03-17T09:32:55.071Z,32.77
2023-03-17T09:35:22.942Z,32.55
2023-03-17T09:37:51.586Z,32.75
2023-03-17T09:40:22.409Z,32.38
2023-03-17T09:43:01.475Z,32.63
2023-03-17T09:45:34.664Z,32.40
2023-03-17T09:48:29.933Z,32.03
2023-03-17T09:51:00.006Z,32.61
2023-03-17T09:53:34.062Z,32.34
2023-03-17T09:56:07.769Z,32.32
2023-03-17T09:58:38.365Z,32.77
2023-03-17T10:01:10.362Z,32.72
2023-03-17T10:03:38.938Z,33.00
2023-03-17T10:06:19.952Z,32.30
2023-03-17T10:08:56.205Z,32.21
2023-03-17T10:11:32.969Z,32.12
2023-03-17T10:14:04.345Z,32.41
2023-03-17T10:16:42.445Z,32.03
2023-03-17T10:19:22.367Z,32.07
2023-03-17T10:21:58.814Z,32.15
2023-03-17T10:24:28.064Z,32.51
2023-03-17T10:26:59.170Z,32.39
2023-03-17T10:29:27.696Z,32.56
2023-03-17T10:31:58.586Z,32.24
2023-03-17T10:34:29.896Z,32.58
2023-03-17T10:37:02.565Z,32.18
2023-03-17T10:39:32.764Z,32.59
2023-03-17T10:42:09.667Z,32.41
2023-03-17T10:44:44.958Z,31.83
2023-03-17T10:47:32.672Z,32.02
2023-03-17T10:50:05.681Z,32.17
2023-03-17T10:52:39.622Z,32.01
2023-03-17T10:55:09.092Z,32.04
2023-03-17T10:57:38.785Z,32.74
2023-03-17T11:00:15.675Z,32.06
2023-03-17T11:02:50.093Z,32.48
2023-03-17T11:05:23.504Z,31.70
2023-03-17T11:07:57.586Z,32.63
2023-03-17T11:10:27.961Z,32.26
2023-03-17T11:13:00.491Z,32.07
2023-03-17T11:15:34.816Z,31.99
2023-03-17T11:18:05.472Z,32.21
2023-03-17T11:20:43.776Z,31.42
2023-03-17T11:23:22.271Z,31.42
2023-03-17T11:25:58.273Z,31.67
2023-03-17T11:28:35.020Z,31.30
2023-03-17T11:31:10.558Z,31.04
2023-03-17T11:33:47.871Z,31.40
2023-03-17T11:36:30.779Z,31.04
2023-03-17T11:39:04.150Z,31.12
2023-03-17T11:42:00.142Z,30.61
2023-03-17T11:44:55.681Z,30.67
2023-03-17T11:47:42.837Z,30.50
2023-03-17T11:50:24.364Z,30.26
2023-03-17T11:53:09.891Z,30.49
2023-03-17T11:55:46.381Z,29.95
2023-03-17T11:58:20.739Z,30.30
2023-03-17T12:01:20.902Z,30.20
2023-03-17T12:03:53.737Z,29.91
2023-03-17T12:06:32.895Z,30.04
2023-03-17T12:09:07.805Z,30.01
2023-03-17T12:11:41.730Z,30.20
2023-03-17T12:14:22.650Z,29.38
2023-03-17T12:16:54.666Z,30.05
2023-03-17T12:19:27.980Z,29.72
2023-03-17T12:22:02.179Z,29.60
2023-03-17T12:24:36.481Z,29.90
2023-03-17T12:27:10.212Z,29.88
2023-03-17T12:29:47.257Z,30.04
2023-03-17T12:32:21.844Z,30.13
2023-03-17T12:34:53.890Z,29.95
2023-03-17T12:37:24.037Z,30.28
2023-03-17T12:39:58.787Z,29.83
2023-03-17T12:42:38.044Z,29.51
2023-03-17T12:45:23.223Z,29.45
2023-03-17T12:48:03.911Z,29.43
2023-03-17T12:50:56.426Z,29.56
2023-03-17T12:53:30.210Z,29.63
2023-03-17T12:56:04.711Z,29.52
2023-03-17T12:58:36.955Z,29.71
2023-03-17T13:01:14.732Z,29.51
2023-03-17T13:03:57.408Z,29.29
2023-03-17T13:06:26.030Z,29.80
2023-03-17T13:08:55.592Z,29.61
2023-03-17T13:11:46.586Z,29.09
2023-03-17T13:14:26.070Z,29.80
2023-03-17T13:17:04.527Z,29.86
2023-03-17T13:19:34.293Z,30.04
2023-03-17T13:22:35.245Z,29.48
2023-03-17T13:25:42.934Z,29.57
2023-03-17T13:28:42.645Z,29.87
2023-03-17T13:31:16.177Z,29.86
2023-03-17T13:33:46.503Z,30.35
2023-03-17T13:36:40.031Z,29.64
2023-03-17T13:39:35.831Z,29.40
2023-03-17T13:42:20.804Z,29.28
2023-03-17T13:45:07.215Z,29.63
2023-03-17T13:47:37.968Z,29.74
2023-03-17T13:50:10.374Z,29.50
2023-03-17T13:52:43.468Z,29.43
2023-03-17T13:55:38.694Z,29.68
2023-03-17T13:58:26.145Z,29.77
2023-03-17T14:01:03.901Z,29.35
2023-03-17T14:03:38.794Z,29.71
2023-03-17T14:06:08.922Z,30.25
2023-03-17T14:08:38.921Z,29.95
2023-03-17T14:11:09.916Z,29.55
2023-03-17T14:13:44.263Z,29.66
2023-03-17T14:16:20.109Z,29.54
2023-03-17T14:18:50.957Z,29.54
2023-03-17T14:21:24.435Z,29.57
2023-03-17T14:23:55.904Z,29.68
2023-03-17T14:26:25.483Z,30.04
2023-03-17T14:28:53.669Z,29.80
2023-03-17T14:31:25.364Z,29.70
2023-03-17T14:33:57.211Z,29.34
2023-03-17T14:36:25.968Z,29.57
2023-03-17T14:38:55.931Z,29.74
2023-03-17T14:41:26.017Z,29.43
2023-03-17T14:43:58.571Z,29.37
2023-03-17T14:46:29.082Z,30.18
2023-03-17T14:49:01.125Z,30.19
2023-03-17T14:51:31.863Z,29.77
2023-03-17T14:54:02.178Z,29.87
2023-03-17T14:56:39.112Z,30.71
2023-03-17T14:59:19.476Z,29.98
2023-03-17T15:01:49.225Z,29.62
2023-03-17T15:04:19.351Z,29.88
2023-03-17T15:06:49.855Z,29.67
2023-03-17T15:09:29.456Z,29.45
2023-03-17T15:12:04.086Z,29.89
2023-03-17T15:14:34.473Z,30.20
2023-03-17T15:17:06.670Z,29.50
2023-03-17T15:19:41.775Z,29.55
2023-03-17T15:22:25.121Z,29.30
2023-03-17T15:25:00.267Z,29.79
2023-03-17T15:27:29.424Z,30.03
2023-03-17T15:29:57.372Z,29.98
2023-03-17T15:32:28.669Z,29.54
2023-03-17T15:34:57.908Z,29.70
2023-03-17T15:37:27.573Z,29.59
2023-03-17T15:39:56.510Z,29.98
2023-03-17T15:42:26.167Z,29.93
2023-03-17T15:44:54.839Z,29.94
2023-03-17T15:47:24.885Z,29.78
2023-03-17T15:49:58.138Z,29.69
2023-03-17T15:52:37.444Z,30.04
2023-03-17T15:55:17.156Z,29.39
2023-03-17T15:57:53.816Z,29.52
2023-03-17T16:00:24.835Z,29.81
2023-03-17T16:02:55.037Z,29.82
2023-03-17T16:05:26.786Z,29.65
2023-03-17T16:07:55.221Z,29.55
2023-03-17T16:10:25.202Z,29.78
2023-03-17T16:12:53.241Z,29.78
2023-03-17T16:15:24.002Z,29.67
2023-03-17T16:17:54.985Z,29.41
2023-03-17T16:20:27.099Z,29.69
2023-03-17T16:22:57.100Z,29.49
2023-03-17T16:25:27.774Z,29.84
2023-03-17T16:27:57.354Z,29.64
2023-03-17T16:30:31.183Z,29.88
2023-03-17T16:33:04.658Z,29.72
2023-03-17T16:35:34.149Z,29.87
2023-03-17T16:38:02.191Z,29.57
2023-03-17T16:40:35.426Z,29.91
2023-03-17T16:43:12.953Z,29.64
2023-03-17T16:45:43.703Z,30.18
2023-03-17T16:48:14.262Z,29.79
2023-03-17T16:50:44.458Z,29.62
2023-03-17T16:53:12.610Z,29.89
2023-03-17T16:55:41.538Z,29.41
2023-03-17T16:58:16.947Z,29.54
2023-03-17T17:00:45.240Z,29.62
2023-03-17T17:03:13.781Z,30.05
2023-03-17T17:05:44.445Z,29.55
2023-03-17T17:08:12.654Z,29.62
2023-03-17T17:10:41.343Z,30.03
2023-03-17T17:13:11.120Z,29.72
2023-03-17T17:15:39.938Z,29.97
2023-03-17T17:18:12.557Z,29.99
2023-03-17T17:20:41.772Z,30.29
2023-03-17T17:23:15.301Z,30.24
2023-03-17T17:25:43.670Z,30.06
2023-03-17T17:28:13.508Z,30.26
2023-03-17T17:30:45.152Z,29.99
2023-03-17T17:33:13.628Z,30.28
2023-03-17T17:35:42.169Z,30.10
2023-03-17T17:38:18.116Z,30.26
2023-03-17T17:40:46.565Z,30.37
2023-03-17T17:43:14.611Z,30.48
2023-03-17T17:45:43.585Z,30.75
2023-03-17T17:48:11.791Z,30.71
2023-03-17T17:50:39.810Z,30.76
2023-03-17T17:53:11.693Z,30.95
2023-03-17T17:55:42.010Z,30.97
2023-03-17T17:58:10.029Z,31.16
2023-03-17T18:00:38.118Z,31.33
2023-03-17T18:03:05.968Z,31.25
2023-03-17T18:05:33.837Z,31.43
2023-03-17T18:08:02.570Z,31.19
2023-03-17T18:10:31.706Z,31.39
2023-03-17T18:13:01.096Z,31.45
2023-03-17T18:15:29.257Z,31.28
2023-03-17T18:17:57.441Z,31.56
2023-03-17T18:20:26.109Z,31.24
2023-03-17T18:22:54.104Z,31.85
2023-03-17T18:25:22.080Z,31.87
2023-03-17T18:27:50.337Z,32.19
2023-03-17T18:30:24.463Z,32.89
2023-03-17T18:32:57.208Z,32.31
2023-03-17T18:35:27.096Z,33.11
2023-03-17T18:37:57.250Z,32.31
2023-03-17T18:40:25.625Z,32.83
2023-03-17T18:42:53.944Z,33.00
2023-03-17T18:45:23.701Z,33.62
2023-03-17T18:47:52.177Z,33.59
2023-03-17T18:50:22.026Z,33.22
2023-03-17T18:52:50.351Z,33.72
2023-03-17T18:55:18.580Z,33.32
2023-03-17T18:57:46.999Z,33.56
2023-03-17T19:00:18.582Z,33.34
2023-03-17T19:02:48.139Z,33.70
2023-03-17T19:05:16.324Z,33.38
2023-03-17T19:07:44.289Z,33.96
2023-03-17T19:10:14.154Z,33.53
2023-03-17T19:12:42.444Z,33.44
2023-03-17T19:15:12.417Z,33.23
2023-03-17T19:17:40.944Z,33.85
2023-03-17T19:20:12.305Z,33.52
2023-03-17T19:22:40.355Z,33.43
2023-03-17T19:25:09.642Z,33.54
2023-03-17T19:27:37.917Z,33.72
2023-03-17T19:30:07.317Z,34.02
2023-03-17T19:32:35.399Z,33.90
2023-03-17T19:35:03.264Z,33.81
2023-03-17T19:37:33.694Z,33.79
2023-03-17T19:40:01.709Z,33.47
2023-03-17T19:42:29.582Z,33.74
2023-03-17T19:44:57.393Z,33.49
2023-03-17T19:47:25.249Z,33.62
2023-03-17T19:49:53.802Z,33.44
2023-03-17T19:52:21.777Z,33.72
2023-03-17T19:54:51.132Z,33.78
2023-03-17T19:57:20.865Z,33.69
2023-03-17T19:59:48.880Z,34.11
2023-03-17T20:02:17.660Z,33.93
2023-03-17T20:04:45.770Z,33.64
2023-03-17T20:07:13.646Z,33.56
2023-03-17T20:09:42.208Z,33.54
2023-03-17T20:12:11.529Z,33.46
2023-03-17T20:14:39.603Z,33.61
2023-03-17T20:17:08.061Z,33.67
2023-03-17T20:19:39.128Z,33.63
2023-03-17T20:22:07.488Z,33.91
2023-03-17T20:24:35.574Z,33.75
2023-03-17T20:27:04.162Z,34.39
2023-03-17T20:29:33.677Z,34.45
2023-03-17T20:32:02.035Z,34.20
2023-03-17T20:34:31.745Z,34.53
2023-03-17T20:37:00.018Z,34.40
2023-03-17T20:39:28.006Z,34.57
2023-03-17T20:41:57.478Z,35.04
2023-03-17T20:44:25.999Z,34.96
2023-03-17T20:46:55.430Z,35.67
2023-03-17T20:49:24.382Z,35.60
2023-03-17T20:51:52.610Z,35.97
2023-03-17T20:54:20.462Z,35.39
2023-03-17T20:56:52.326Z,35.96
2023-03-17T20:59:21.087Z,36.05
2023-03-17T21:01:49.925Z,36.24
2023-03-17T21:04:20.992Z,36.99
2023-03-17T21:06:49.758Z,36.72
2023-03-17T21:09:19.867Z,37.10
2023-03-17T21:11:49.206Z,36.96
2023-03-17T21:14:17.338Z,37.00
2023-03-17T21:16:47.180Z,37.04
2023-03-17T21:19:16.267Z,37.42
2023-03-17T21:21:45.999Z,37.89
2023-03-17T21:24:25.877Z,38.26
2023-03-17T21:26:53.953Z,37.80
2023-03-17T21:29:22.696Z,37.64
2023-03-17T21:31:50.771Z,37.76
2023-03-17T21:34:18.853Z,38.08
2023-03-17T21:36:48.126Z,38.04
2023-03-17T21:39:16.244Z,38.32
2023-03-17T21:41:44.824Z,38.40
2023-03-17T21:44:13.446Z,38.25
2023-03-17T21:46:41.481Z,38.31
2023-03-17T21:49:09.777Z,38.54
2023-03-17T21:51:37.625Z,38.91
2023-03-17T21:54:06.962Z,39.10
2023-03-17T21:56:34.773Z,38.68
2023-03-17T21:59:03.066Z,39.25
2023-03-17T22:01:30.939Z,39.49
2023-03-17T22:03:59.598Z,39.01
2023-03-17T22:06:29.419Z,39.37
2023-03-17T22:08:58.754Z,39.42
2023-03-17T22:11:28.041Z,39.76
2023-03-17T22:13:55.843Z,39.26
2023-03-17T22:16:24.367Z,39.66
2023-03-17T22:18:52.913Z,39.47
2023-03-17T22:21:21.898Z,39.91
2023-03-17T22:23:51.222Z,39.79
2023-03-17T22:26:21.574Z,40.37
2023-03-17T22:28:51.366Z,40.26
2023-03-17T22:31:25.007Z,40.38
2023-03-17T22:33:56.362Z,40.00
2023-03-17T22:36:28.364Z,40.53
2023-03-17T22:39:08.666Z,41.54
2023-03-17T22:41:43.284Z,40.81
2023-03-17T22:44:18.713Z,40.98
2023-03-17T22:46:48.580Z,40.54
2023-03-17T22:49:16.996Z,40.26
2023-03-17T22:51:46.644Z,40.56
2023-03-17T22:54:17.375Z,40.58
2023-03-17T22:56:52.065Z,41.01
2023-03-17T22:59:24.373Z,41.41
2023-03-17T23:01:52.357Z,40.76
2023-03-17T23:04:20.242Z,40.64
2023-03-17T23:06:48.822Z,40.98
2023-03-17T23:09:16.749Z,41.24
2023-03-17T23:11:44.720Z,41.31
2023-03-17T23:14:13.122Z,41.29
2023-03-17T23:16:42.974Z,41.11
2023-03-17T23:19:10.958Z,41.23
2023-03-17T23:21:47.820Z,41.98
2023-03-17T23:24:15.825Z,41.52
2023-03-17T23:26:46.355Z,41.48
2023-03-17T23:29:14.604Z,41.38
2023-03-17T23:31:44.122Z,41.81
2023-03-17T23:34:12.086Z,41.39
2023-03-17T23:36:40.610Z,42.08
2023-03-17T23:39:09.711Z,41.75
2023-03-17T23:41:37.744Z,41.60
2023-03-17T23:44:06.612Z,41.76
2023-03-17T23:46:34.505Z,42.06
2023-03-17T23:49:04.332Z,42.31
2023-03-17T23:51:32.194Z,41.76
2023-03-17T23:54:00.041Z,41.87
2023-03-17T23:56:28.350Z,42.14
2023-03-17T23:58:56.231Z,42.11
