createdAt,value
2022-09-01T04:46:02.092Z,13.00
2022-09-01T04:47:03.042Z,12.93
2022-09-01T04:48:03.025Z,12.92
2022-09-01T04:49:03.041Z,12.90
2022-09-01T04:50:03.001Z,12.90
2022-09-01T04:51:02.998Z,12.90
2022-09-01T04:52:02.981Z,12.90
2022-09-01T04:53:02.976Z,12.92
2022-09-01T04:54:02.965Z,12.90
2022-09-01T04:55:02.961Z,12.92
2022-09-01T04:56:02.949Z,12.90
2022-09-01T04:57:02.927Z,12.92
2022-09-01T04:58:06.052Z,12.95
2022-09-01T04:59:02.919Z,12.97
2022-09-01T05:00:02.921Z,13.00
2022-09-01T05:01:02.906Z,13.00
2022-09-01T05:02:02.955Z,12.95
2022-09-01T05:03:02.885Z,12.96
2022-09-01T05:04:03.901Z,12.96
2022-09-01T05:05:02.856Z,12.97
2022-09-01T05:06:02.841Z,12.97
2022-09-01T05:07:02.821Z,12.93
2022-09-01T05:08:02.810Z,12.92
2022-09-01T05:09:02.796Z,12.93
2022-09-01T05:10:02.814Z,12.95
2022-09-01T05:11:02.778Z,12.93
2022-09-01T05:12:02.769Z,12.93
2022-09-01T05:13:02.758Z,12.96
2022-09-01T05:14:02.754Z,13.03
2022-09-01T05:15:02.758Z,13.03
2022-09-01T05:16:02.783Z,13.08
2022-09-01T05:17:02.718Z,13.19
2022-09-01T05:18:02.714Z,13.25
2022-09-01T05:19:02.702Z,13.25
2022-09-01T05:20:02.698Z,13.28
2022-09-01T05:21:02.670Z,13.30
2022-09-01T05:22:02.665Z,13.33
2022-09-01T05:23:02.645Z,13.36
2022-09-01T05:24:02.653Z,13.33
2022-09-01T05:25:02.645Z,13.30
2022-09-01T05:26:02.618Z,13.29
2022-09-01T05:27:02.622Z,13.29
2022-09-01T05:28:02.603Z,13.30
2022-09-01T05:29:02.582Z,13.32
2022-09-01T05:30:02.591Z,13.28
2022-09-01T05:31:02.648Z,13.30
2022-09-01T05:32:02.564Z,13.32
2022-09-01T05:33:02.552Z,13.30
2022-09-01T05:34:02.542Z,13.36
2022-09-01T05:35:02.547Z,13.42
2022-09-01T05:36:02.518Z,13.49
2022-09-01T05:37:02.504Z,13.54
2022-09-01T05:38:02.497Z,13.54
2022-09-01T05:39:02.481Z,13.55
2022-09-01T05:40:02.615Z,13.62
2022-09-01T05:41:02.460Z,13.64
2022-09-01T05:42:02.455Z,13.66
2022-09-01T05:43:02.440Z,13.67
2022-09-01T05:44:02.431Z,13.66
2022-09-01T05:45:02.449Z,13.66
2022-09-01T05:46:07.014Z,13.69
2022-09-01T05:47:02.471Z,13.73
2022-09-01T05:48:02.392Z,13.77
2022-09-01T05:49:02.391Z,13.82
2022-09-01T05:50:02.380Z,13.84
2022-09-01T05:51:02.356Z,13.95
2022-09-01T05:52:02.347Z,14.03
2022-09-01T05:53:02.329Z,14.09
2022-09-01T05:54:02.323Z,14.12
2022-09-01T05:55:02.331Z,14.14
2022-09-01T05:56:02.304Z,14.24
2022-09-01T05:57:23.237Z,14.35
2022-09-01T05:58:02.288Z,14.45
2022-09-01T06:00:02.283Z,14.50
2022-09-01T06:01:02.250Z,14.54
2022-09-01T06:02:02.411Z,14.52
2022-09-01T06:03:02.421Z,14.55
2022-09-01T06:04:02.227Z,14.57
2022-09-01T06:05:02.221Z,14.61
2022-09-01T06:06:02.208Z,14.69
2022-09-01T06:07:07.067Z,14.70
2022-09-01T06:08:02.201Z,14.78
2022-09-01T06:09:02.171Z,14.86
2022-09-01T06:10:02.183Z,14.95
2022-09-01T06:11:02.152Z,15.02
2022-09-01T06:12:02.144Z,15.09
2022-09-01T06:13:02.127Z,15.19
2022-09-01T06:14:02.117Z,15.29
2022-09-01T06:15:02.132Z,15.35
2022-09-01T06:16:02.169Z,15.39
2022-09-01T06:17:02.084Z,15.47
2022-09-01T06:18:02.089Z,15.53
2022-09-01T06:19:02.058Z,15.54
2022-09-01T06:20:02.165Z,15.56
2022-09-01T06:21:02.045Z,15.64
2022-09-01T06:22:02.037Z,15.68
2022-09-01T06:23:02.016Z,15.76
2022-09-01T06:24:02.020Z,15.82
2022-09-01T06:25:03.160Z,15.83
2022-09-01T06:26:02.012Z,15.87
2022-09-01T06:27:01.977Z,15.89
2022-09-01T06:28:01.978Z,15.97
2022-09-01T06:29:01.958Z,16.02
2022-09-01T06:30:01.948Z,16.09
2022-09-01T06:31:02.020Z,16.21
2022-09-01T06:32:01.928Z,16.28
2022-09-01T06:33:01.914Z,16.34
2022-09-01T06:34:01.908Z,16.34
2022-09-01T06:35:01.896Z,16.39
2022-09-01T06:36:01.914Z,16.45
2022-09-01T06:37:01.871Z,16.53
2022-09-01T06:38:01.870Z,16.61
2022-09-01T06:39:01.849Z,16.64
2022-09-01T06:40:01.881Z,16.67
2022-09-01T06:41:01.851Z,16.70
2022-09-01T06:42:01.998Z,16.78
2022-09-01T06:43:01.814Z,16.86
2022-09-01T06:44:01.802Z,16.85
2022-09-01T06:45:01.790Z,16.93
2022-09-01T06:46:01.796Z,16.93
2022-09-01T06:47:01.842Z,16.93
2022-09-01T06:48:01.764Z,16.94
2022-09-01T06:49:01.742Z,16.96
2022-09-01T06:50:01.736Z,16.94
2022-09-01T06:51:20.162Z,17.03
2022-09-01T06:52:01.731Z,17.12
2022-09-01T06:54:01.704Z,17.18
2022-09-01T06:55:07.135Z,17.22
2022-09-01T06:56:01.694Z,17.26
2022-09-01T06:58:03.456Z,17.31
2022-09-01T07:43:06.565Z,17.33
2022-09-01T07:43:11.636Z,25.17
2022-09-01T07:44:11.629Z,25.27
2022-09-01T07:45:27.931Z,25.79
2022-09-01T07:47:20.279Z,25.65
2022-09-01T07:48:11.661Z,25.94
2022-09-01T07:50:25.276Z,25.50
2022-09-01T07:52:11.561Z,25.18
2022-09-01T07:53:11.531Z,25.33
2022-09-01T07:54:11.517Z,25.82
2022-09-01T07:55:11.509Z,26.21
2022-09-01T07:56:11.498Z,26.36
2022-09-01T07:57:11.589Z,26.09
2022-09-01T07:58:11.482Z,25.69
2022-09-01T07:59:15.416Z,25.17
2022-09-01T08:00:11.451Z,25.57
2022-09-01T08:01:11.480Z,25.88
2022-09-01T08:02:11.536Z,25.51
2022-09-01T08:03:11.517Z,25.55
2022-09-01T08:04:11.414Z,25.58
2022-09-01T08:05:11.399Z,25.60
2022-09-01T08:06:11.388Z,25.94
2022-09-01T08:07:15.485Z,26.39
2022-09-01T08:08:19.124Z,26.72
2022-09-01T08:09:11.947Z,27.24
2022-09-01T08:10:11.358Z,26.99
2022-09-01T08:11:11.342Z,27.06
2022-09-01T08:12:11.324Z,26.67
2022-09-01T08:13:15.264Z,26.85
2022-09-01T08:14:11.304Z,26.67
2022-09-01T08:15:41.493Z,25.80
2022-09-01T08:16:18.764Z,26.21
2022-09-01T08:17:34.234Z,26.07
2022-09-01T08:18:14.333Z,25.94
2022-09-01T08:19:18.389Z,26.67
2022-09-01T08:20:12.960Z,26.54
2022-09-01T08:21:11.244Z,26.32
2022-09-01T08:22:11.230Z,26.13
2022-09-01T08:23:11.225Z,26.77
2022-09-01T08:24:11.201Z,27.46
2022-09-01T08:25:11.186Z,26.70
2022-09-01T08:26:11.185Z,26.23
2022-09-01T08:27:11.167Z,26.06
2022-09-01T08:28:11.172Z,25.92
2022-09-01T08:29:11.145Z,26.84
2022-09-01T08:30:11.136Z,27.66
2022-09-01T08:31:11.496Z,28.46
2022-09-01T08:32:11.125Z,28.67
2022-09-01T08:33:11.180Z,28.62
2022-09-01T08:34:11.093Z,28.62
2022-09-01T08:35:11.084Z,27.99
2022-09-01T08:36:11.082Z,27.77
2022-09-01T08:37:11.064Z,27.84
2022-09-01T08:38:11.070Z,27.96
2022-09-01T08:39:11.047Z,27.39
2022-09-01T08:40:11.172Z,27.57
2022-09-01T08:41:11.017Z,27.51
2022-09-01T08:42:11.014Z,27.37
2022-09-01T08:43:15.308Z,27.54
2022-09-01T08:44:10.991Z,27.92
2022-09-01T08:45:10.989Z,28.54
2022-09-01T08:46:11.034Z,29.05
2022-09-01T08:47:15.590Z,29.18
2022-09-01T08:49:27.400Z,29.68
2022-09-01T08:50:10.929Z,28.30
2022-09-01T08:51:15.016Z,28.70
2022-09-01T08:52:10.919Z,28.93
2022-09-01T08:53:10.913Z,28.86
2022-09-01T08:54:10.887Z,28.93
2022-09-01T08:55:10.875Z,28.61
2022-09-01T08:56:10.865Z,28.71
2022-09-01T08:57:10.854Z,28.48
2022-09-01T08:58:10.867Z,28.66
2022-09-01T08:59:10.831Z,28.58
2022-09-01T09:00:10.827Z,28.27
2022-09-01T09:01:10.836Z,26.81
2022-09-01T09:02:10.804Z,27.28
2022-09-01T09:03:10.864Z,27.59
2022-09-01T09:04:10.789Z,27.92
2022-09-01T09:05:18.040Z,28.67
2022-09-01T09:06:10.769Z,29.28
2022-09-01T09:07:10.742Z,29.31
2022-09-01T09:08:10.769Z,28.03
2022-09-01T09:09:10.729Z,28.33
2022-09-01T09:10:10.734Z,28.83
2022-09-01T09:11:10.704Z,29.49
2022-09-01T09:12:10.707Z,29.97
2022-09-01T09:13:10.714Z,30.37
2022-09-01T09:14:10.686Z,30.54
2022-09-01T09:15:10.681Z,30.70
2022-09-01T09:16:10.766Z,30.27
2022-09-01T09:17:10.649Z,29.95
2022-09-01T09:18:35.969Z,29.89
2022-09-01T09:19:10.646Z,30.07
2022-09-01T09:20:10.841Z,30.53
2022-09-01T09:21:10.609Z,30.64
2022-09-01T09:22:11.341Z,30.82
2022-09-01T09:23:10.633Z,30.88
2022-09-01T09:24:10.588Z,29.46
2022-09-01T09:25:10.571Z,30.02
2022-09-01T09:26:10.934Z,29.95
2022-09-01T09:27:11.181Z,29.97
2022-09-01T09:28:10.564Z,30.61
2022-09-01T09:29:10.532Z,30.75
2022-09-01T09:30:11.806Z,31.06
2022-09-01T09:31:10.592Z,31.17
2022-09-01T09:32:44.298Z,29.73
2022-09-01T09:33:49.869Z,29.63
2022-09-01T09:34:10.494Z,29.21
2022-09-01T09:35:10.453Z,28.93
2022-09-01T09:36:10.455Z,29.28
2022-09-01T09:37:10.446Z,28.98
2022-09-01T09:38:10.458Z,28.58
2022-09-01T09:39:10.442Z,29.16
2022-09-01T09:40:10.638Z,29.80
2022-09-01T09:41:17.293Z,30.23
2022-09-01T09:42:10.405Z,30.73
2022-09-01T09:43:10.370Z,30.86
2022-09-01T09:44:11.476Z,30.54
2022-09-01T09:45:10.347Z,30.83
2022-09-01T09:46:23.339Z,30.95
2022-09-01T09:47:33.592Z,30.92
2022-09-01T09:48:11.017Z,31.34
2022-09-01T09:49:10.347Z,31.61
2022-09-01T09:50:10.299Z,31.88
2022-09-01T09:51:10.496Z,30.64
2022-09-01T09:52:10.566Z,30.24
2022-09-01T09:53:10.265Z,30.60
2022-09-01T09:54:10.264Z,29.58
2022-09-01T09:55:10.239Z,29.21
2022-09-01T09:56:10.228Z,28.44
2022-09-01T09:57:10.215Z,27.77
2022-09-01T09:58:10.209Z,28.06
2022-09-01T09:59:10.216Z,27.09
2022-09-01T10:00:10.343Z,27.63
2022-09-01T10:01:10.223Z,28.59
2022-09-01T10:02:10.163Z,28.49
2022-09-01T10:03:12.192Z,27.59
2022-09-01T10:04:10.202Z,27.19
2022-09-01T10:05:10.133Z,28.43
2022-09-01T10:06:10.113Z,27.97
2022-09-01T10:07:10.109Z,27.19
2022-09-01T10:08:10.104Z,26.73
2022-09-01T10:09:10.092Z,26.44
2022-09-01T10:10:10.085Z,25.97
2022-09-01T10:11:10.071Z,25.24
2022-09-01T10:12:10.105Z,25.08
2022-09-01T10:13:10.062Z,25.00
2022-09-01T10:14:10.029Z,25.00
2022-09-01T10:15:14.144Z,25.55
2022-09-01T10:16:11.261Z,25.33
2022-09-01T10:17:10.069Z,24.84
2022-09-01T10:19:12.493Z,24.28
2022-09-01T10:20:11.440Z,24.43
2022-09-01T10:21:09.966Z,24.18
2022-09-01T10:22:09.950Z,23.97
2022-09-01T10:23:14.909Z,23.75
2022-09-01T10:24:17.890Z,23.70
2022-09-01T10:25:10.497Z,24.40
2022-09-01T10:26:09.916Z,26.37
2022-09-01T10:27:14.274Z,27.90
2022-09-01T10:28:09.909Z,29.02
2022-09-01T10:29:11.988Z,30.07
2022-09-01T10:30:14.064Z,30.08
2022-09-01T10:31:09.940Z,29.02
2022-09-01T10:32:31.537Z,27.57
2022-09-01T10:33:19.305Z,27.51
2022-09-01T10:34:09.834Z,28.21
2022-09-01T10:35:09.828Z,28.81
2022-09-01T10:36:09.813Z,29.11
2022-09-01T10:37:11.419Z,29.64
2022-09-01T10:38:11.987Z,30.16
2022-09-01T10:39:09.791Z,30.92
2022-09-01T10:40:09.940Z,30.95
2022-09-01T10:41:14.274Z,30.72
2022-09-01T10:42:09.754Z,30.73
2022-09-01T10:43:12.556Z,31.80
2022-09-01T10:44:09.727Z,32.29
2022-09-01T10:45:09.717Z,32.15
2022-09-01T10:46:15.277Z,32.43
2022-09-01T10:47:13.597Z,31.31
2022-09-01T10:48:13.283Z,30.73
2022-09-01T10:49:09.804Z,31.26
2022-09-01T10:50:10.248Z,31.95
2022-09-01T10:51:09.658Z,30.92
2022-09-01T10:52:13.160Z,31.31
2022-09-01T10:53:09.667Z,31.28
2022-09-01T10:54:09.615Z,30.61
2022-09-01T10:55:09.610Z,30.84
2022-09-01T10:56:23.466Z,30.42
2022-09-01T10:57:12.290Z,30.91
2022-09-01T10:59:30.829Z,31.80
2022-09-01T10:59:41.877Z,32.50
2022-09-01T11:00:34.832Z,32.78
2022-09-01T11:01:11.260Z,33.31
2022-09-01T11:02:27.584Z,32.04
2022-09-01T11:04:09.598Z,32.14
2022-09-01T11:05:09.551Z,31.93
2022-09-01T11:06:13.180Z,32.67
2022-09-01T11:07:12.793Z,33.37
2022-09-01T11:08:16.718Z,33.86
2022-09-01T11:09:09.497Z,31.35
2022-09-01T11:10:11.884Z,29.33
2022-09-01T11:11:09.469Z,28.17
2022-09-01T11:12:09.435Z,27.54
2022-09-01T11:13:09.472Z,27.10
2022-09-01T11:14:09.412Z,26.15
2022-09-01T11:15:09.406Z,25.79
2022-09-01T11:16:10.168Z,24.85
2022-09-01T11:17:09.478Z,24.61
2022-09-01T11:18:09.388Z,24.58
2022-09-01T11:19:14.018Z,24.87
2022-09-01T11:20:09.361Z,26.44
2022-09-01T11:21:09.354Z,27.39
2022-09-01T11:22:09.333Z,27.59
2022-09-01T11:23:09.339Z,26.52
2022-09-01T11:24:09.311Z,26.09
2022-09-01T11:25:11.772Z,25.65
2022-09-01T11:26:24.721Z,25.05
2022-09-01T11:27:09.287Z,24.81
2022-09-01T11:28:09.286Z,24.76
2022-09-01T11:29:09.269Z,24.71
2022-09-01T11:30:09.251Z,24.50
2022-09-01T11:31:09.237Z,24.28
2022-09-01T11:32:09.323Z,24.30
2022-09-01T11:33:09.233Z,24.43
2022-09-01T11:34:09.202Z,24.60
2022-09-01T11:35:09.192Z,26.36
2022-09-01T11:36:09.185Z,27.57
2022-09-01T11:37:09.173Z,27.65
2022-09-01T11:38:09.190Z,27.17
2022-09-01T11:39:09.157Z,26.50
2022-09-01T11:40:09.168Z,26.06
2022-09-01T11:41:09.139Z,25.76
2022-09-01T11:42:09.137Z,25.00
2022-09-01T11:43:16.574Z,24.61
2022-09-01T11:44:09.110Z,25.70
2022-09-01T11:45:09.104Z,25.87
2022-09-01T11:46:09.187Z,27.19
2022-09-01T11:47:13.601Z,27.25
2022-09-01T11:48:09.098Z,27.79
2022-09-01T11:49:09.069Z,28.18
2022-09-01T11:50:09.041Z,28.95
2022-09-01T11:51:09.048Z,29.21
2022-09-01T11:52:09.026Z,28.18
2022-09-01T11:53:09.026Z,27.63
2022-09-01T11:54:09.023Z,26.97
2022-09-01T11:55:09.025Z,26.26
2022-09-01T11:56:08.990Z,26.52
2022-09-01T11:57:08.977Z,27.67
2022-09-01T11:58:08.963Z,28.58
2022-09-01T11:59:08.974Z,29.42
2022-09-01T12:00:08.942Z,28.55
2022-09-01T12:01:08.950Z,26.82
2022-09-01T12:02:09.064Z,25.43
2022-09-01T12:03:09.123Z,24.87
2022-09-01T12:04:08.916Z,24.77
2022-09-01T12:05:08.903Z,26.51
2022-09-01T12:06:08.884Z,28.18
2022-09-01T12:07:10.913Z,29.64
2022-09-01T12:08:08.868Z,30.67
2022-09-01T12:09:08.875Z,31.10
2022-09-01T12:10:08.852Z,29.52
2022-09-01T12:11:08.838Z,28.68
2022-09-01T12:12:08.839Z,28.77
2022-09-01T12:13:08.837Z,28.37
2022-09-01T12:14:11.449Z,28.66
2022-09-01T12:15:08.805Z,28.14
2022-09-01T12:16:24.467Z,27.85
2022-09-01T12:17:08.836Z,29.04
2022-09-01T12:18:08.898Z,30.17
2022-09-01T12:19:08.771Z,31.25
2022-09-01T12:20:08.740Z,31.14
2022-09-01T12:21:08.741Z,29.28
2022-09-01T12:22:08.724Z,28.21
2022-09-01T12:23:08.713Z,29.36
2022-09-01T12:24:08.713Z,29.08
2022-09-01T12:25:08.688Z,28.89
2022-09-01T12:26:08.665Z,29.68
2022-09-01T12:27:08.672Z,28.49
2022-09-01T12:28:11.133Z,28.09
2022-09-01T12:29:08.739Z,28.00
2022-09-01T12:30:08.620Z,27.22
2022-09-01T12:31:08.615Z,26.92
2022-09-01T12:32:08.662Z,27.27
2022-09-01T12:33:24.418Z,28.09
2022-09-01T12:34:09.330Z,29.31
2022-09-01T12:35:11.501Z,29.52
2022-09-01T12:36:08.563Z,30.04
2022-09-01T12:37:08.557Z,29.80
2022-09-01T12:38:09.663Z,30.34
2022-09-01T12:39:09.797Z,30.20
2022-09-01T12:40:08.575Z,29.53
2022-09-01T12:41:08.557Z,28.74
2022-09-01T12:42:08.505Z,27.97
2022-09-01T12:43:08.484Z,27.60
2022-09-01T12:44:08.488Z,26.99
2022-09-01T12:45:09.023Z,26.44
2022-09-01T12:46:08.542Z,26.13
2022-09-01T12:47:08.445Z,25.62
2022-09-01T12:48:08.427Z,25.35
2022-09-01T12:49:08.469Z,25.25
2022-09-01T12:50:08.403Z,25.28
2022-09-01T12:51:09.348Z,25.47
2022-09-01T12:52:08.380Z,26.43
2022-09-01T12:53:08.538Z,27.49
2022-09-01T12:54:09.431Z,28.03
2022-09-01T12:55:08.350Z,27.96
2022-09-01T12:56:08.341Z,28.34
2022-09-01T12:57:08.330Z,28.67
2022-09-01T12:58:08.344Z,28.43
2022-09-01T12:59:14.132Z,28.88
2022-09-01T13:00:08.302Z,28.70
2022-09-01T13:01:09.198Z,29.18
2022-09-01T13:02:08.519Z,29.18
2022-09-01T13:03:09.214Z,28.71
2022-09-01T13:04:08.262Z,28.68
2022-09-01T13:05:08.249Z,29.21
2022-09-01T13:06:08.242Z,29.55
2022-09-01T13:07:08.977Z,29.95
2022-09-01T13:08:08.249Z,30.24
2022-09-01T13:09:08.221Z,30.15
2022-09-01T13:10:08.202Z,30.55
2022-09-01T13:11:08.187Z,30.88
2022-09-01T13:12:08.385Z,30.99
2022-09-01T13:13:08.171Z,30.45
2022-09-01T13:14:08.204Z,30.43
2022-09-01T13:15:08.171Z,29.43
2022-09-01T13:16:08.186Z,28.25
2022-09-01T13:17:12.385Z,27.51
2022-09-01T13:18:08.120Z,26.99
2022-09-01T13:19:11.528Z,26.58
2022-09-01T13:20:08.093Z,26.95
2022-09-01T13:21:08.089Z,27.34
2022-09-01T13:22:08.075Z,27.18
2022-09-01T13:23:08.071Z,26.81
2022-09-01T13:24:08.075Z,26.55
2022-09-01T13:25:08.055Z,26.12
2022-09-01T13:26:08.050Z,25.79
2022-09-01T13:27:23.642Z,25.33
2022-09-01T13:28:08.016Z,25.40
2022-09-01T13:29:08.020Z,25.65
2022-09-01T13:30:07.994Z,25.95
2022-09-01T13:32:23.946Z,26.12
2022-09-01T13:33:23.687Z,26.43
2022-09-01T13:34:10.340Z,26.58
2022-09-01T13:35:08.191Z,26.76
2022-09-01T13:37:07.923Z,26.73
2022-09-01T13:38:07.901Z,26.57
2022-09-01T13:39:07.910Z,26.44
2022-09-01T13:40:07.972Z,26.32
2022-09-01T13:41:07.875Z,25.97
2022-09-01T13:42:07.865Z,26.10
2022-09-01T13:43:07.861Z,26.39
2022-09-01T13:44:07.857Z,26.45
2022-09-01T13:45:07.827Z,26.50
2022-09-01T13:46:08.201Z,26.60
2022-09-01T13:48:15.559Z,26.37
2022-09-01T13:50:10.475Z,26.10
2022-09-01T13:51:18.217Z,25.90
2022-09-01T13:52:07.813Z,25.77
2022-09-01T13:53:07.732Z,25.87
2022-09-01T13:54:07.732Z,25.98
2022-09-01T13:55:07.735Z,25.75
2022-09-01T13:56:07.704Z,25.79
2022-09-01T13:57:07.696Z,25.92
2022-09-01T13:58:07.697Z,26.06
2022-09-01T13:59:07.673Z,25.91
2022-09-01T14:00:07.696Z,25.97
2022-09-01T14:01:07.725Z,26.12
2022-09-01T14:02:07.796Z,26.36
2022-09-01T14:03:07.650Z,26.44
2022-09-01T14:04:07.658Z,26.37
2022-09-01T14:05:07.636Z,26.05
2022-09-01T14:06:07.598Z,26.23
2022-09-01T14:07:07.594Z,26.28
2022-09-01T14:08:07.579Z,26.26
2022-09-01T14:09:07.573Z,26.18
2022-09-01T14:10:07.591Z,26.09
2022-09-01T14:11:07.542Z,26.05
2022-09-01T14:12:07.596Z,26.07
2022-09-01T14:13:07.523Z,26.13
2022-09-01T14:14:07.522Z,26.18
2022-09-01T14:15:14.288Z,26.30
2022-09-01T14:16:07.539Z,26.37
2022-09-01T14:17:07.483Z,26.43
2022-09-01T14:18:07.474Z,26.06
2022-09-01T14:19:07.452Z,26.06
2022-09-01T14:20:07.464Z,26.02
2022-09-01T14:21:07.471Z,26.06
2022-09-01T14:22:07.426Z,26.01
2022-09-01T14:23:07.413Z,25.79
2022-09-01T14:24:07.419Z,25.87
2022-09-01T14:25:07.411Z,26.01
2022-09-01T14:26:07.383Z,26.07
2022-09-01T14:27:07.367Z,25.99
2022-09-01T14:28:07.358Z,25.87
2022-09-01T14:29:07.342Z,25.70
2022-09-01T14:30:07.357Z,25.62
2022-09-01T14:31:07.326Z,25.60
2022-09-01T14:32:07.316Z,25.52
2022-09-01T14:33:07.300Z,25.45
2022-09-01T14:34:07.306Z,25.45
2022-09-01T14:35:07.293Z,25.39
2022-09-01T14:36:08.575Z,25.38
2022-09-01T14:37:07.259Z,25.51
2022-09-01T14:38:07.258Z,25.57
2022-09-01T14:39:07.244Z,25.55
2022-09-01T14:40:07.265Z,25.64
2022-09-01T14:41:07.221Z,25.64
2022-09-01T14:42:07.208Z,25.54
2022-09-01T14:43:07.197Z,25.58
2022-09-01T14:44:07.194Z,25.64
2022-09-01T14:45:07.191Z,25.58
2022-09-01T14:46:07.174Z,25.57
2022-09-01T14:47:07.227Z,25.58
2022-09-01T14:48:07.159Z,25.54
2022-09-01T14:49:07.176Z,25.62
2022-09-01T14:51:07.120Z,25.57
2022-09-01T14:52:11.175Z,25.50
2022-09-01T14:53:07.115Z,25.51
2022-09-01T14:54:07.093Z,25.46
2022-09-01T14:55:07.649Z,25.47
2022-09-01T14:56:07.074Z,25.51
2022-09-01T14:58:07.062Z,25.52
2022-09-01T14:59:07.035Z,25.51
2022-09-01T15:00:07.035Z,25.51
2022-09-01T15:01:23.462Z,25.39
2022-09-01T15:02:07.023Z,25.35
2022-09-01T15:03:06.997Z,25.30
2022-09-01T15:04:06.988Z,25.33
2022-09-01T15:05:07.085Z,25.20
2022-09-01T15:06:06.981Z,25.20
2022-09-01T15:07:06.960Z,25.28
2022-09-01T15:08:06.948Z,25.35
2022-09-01T15:09:06.933Z,25.20
2022-09-01T15:10:06.932Z,25.23
2022-09-01T15:11:06.930Z,25.25
2022-09-01T15:12:06.905Z,25.15
2022-09-01T15:13:06.886Z,25.03
2022-09-01T15:14:06.885Z,25.09
2022-09-01T15:15:06.874Z,25.13
2022-09-01T15:16:07.053Z,25.13
2022-09-01T15:17:06.856Z,25.08
2022-09-01T15:18:06.847Z,25.00
2022-09-01T15:19:06.829Z,24.96
2022-09-01T15:20:06.817Z,24.88
2022-09-01T15:21:06.820Z,24.90
2022-09-01T15:22:06.797Z,24.84
2022-09-01T15:23:06.784Z,24.91
2022-09-01T15:24:06.786Z,24.90
2022-09-01T15:25:06.773Z,24.91
2022-09-01T15:26:06.769Z,24.98
2022-09-01T15:27:06.751Z,25.02
2022-09-01T15:28:06.734Z,24.95
2022-09-01T15:29:06.727Z,24.99
2022-09-01T15:30:06.714Z,24.95
2022-09-01T15:31:06.771Z,24.83
2022-09-01T15:32:06.699Z,24.73
2022-09-01T15:33:06.678Z,24.55
2022-09-01T15:34:06.672Z,24.61
2022-09-01T15:35:06.667Z,24.60
2022-09-01T15:36:06.664Z,24.58
2022-09-01T15:37:06.639Z,24.60
2022-09-01T15:38:06.635Z,24.69
2022-09-01T15:39:06.617Z,24.69
2022-09-01T15:40:06.617Z,24.76
2022-09-01T15:41:06.675Z,24.73
2022-09-01T15:42:06.675Z,24.58
2022-09-01T15:43:06.571Z,24.64
2022-09-01T15:44:06.572Z,24.71
2022-09-01T15:45:06.564Z,24.67
2022-09-01T15:46:06.563Z,24.65
2022-09-01T15:47:06.536Z,24.71
2022-09-01T15:48:06.531Z,24.71
2022-09-01T15:49:06.513Z,24.68
2022-09-01T15:50:06.512Z,24.68
2022-09-01T15:51:06.510Z,24.65
2022-09-01T15:52:06.497Z,24.60
2022-09-01T15:53:06.478Z,24.61
2022-09-01T15:54:06.479Z,24.58
2022-09-01T15:55:06.461Z,24.49
2022-09-01T15:56:06.473Z,24.47
2022-09-01T15:57:06.443Z,24.46
2022-09-01T15:58:06.438Z,24.45
2022-09-01T15:59:06.415Z,24.43
2022-09-01T16:00:06.414Z,24.42
2022-09-01T16:01:06.518Z,24.42
2022-09-01T16:02:06.523Z,24.31
2022-09-01T16:03:06.377Z,24.37
2022-09-01T16:04:06.374Z,24.39
2022-09-01T16:05:06.361Z,24.42
2022-09-01T16:06:06.368Z,24.53
2022-09-01T16:07:06.336Z,24.67
2022-09-01T16:08:06.334Z,24.80
2022-09-01T16:09:06.320Z,24.90
2022-09-01T16:10:06.318Z,24.83
2022-09-01T16:11:06.310Z,24.77
2022-09-01T16:12:06.287Z,24.65
2022-09-01T16:13:06.269Z,24.65
2022-09-01T16:14:06.264Z,24.64
2022-09-01T16:15:06.271Z,24.71
2022-09-01T16:16:06.346Z,24.62
2022-09-01T16:17:06.234Z,24.64
2022-09-01T16:18:06.225Z,24.52
2022-09-01T16:19:06.204Z,24.45
2022-09-01T16:20:06.204Z,24.34
2022-09-01T16:21:06.200Z,24.21
2022-09-01T16:22:06.186Z,24.13
2022-09-01T16:23:06.169Z,24.18
2022-09-01T16:24:06.161Z,24.18
2022-09-01T16:25:06.141Z,24.18
2022-09-01T16:26:06.154Z,24.06
2022-09-01T16:27:06.134Z,23.97
2022-09-01T16:28:06.137Z,23.97
2022-09-01T16:29:06.105Z,24.00
2022-09-01T16:30:06.103Z,24.09
2022-09-01T16:31:06.148Z,24.08
2022-09-01T16:32:06.080Z,24.09
2022-09-01T16:33:06.070Z,24.03
2022-09-01T16:34:06.061Z,23.95
2022-09-01T16:35:06.048Z,23.90
2022-09-01T16:36:06.056Z,23.87
2022-09-01T16:37:06.030Z,23.84
2022-09-01T16:38:06.019Z,23.80
2022-09-01T16:39:06.011Z,23.75
2022-09-01T16:40:09.406Z,23.75
2022-09-01T16:41:06.005Z,23.68
2022-09-01T16:42:05.985Z,23.69
2022-09-01T16:43:05.964Z,23.61
2022-09-01T16:44:05.966Z,23.60
2022-09-01T16:45:05.952Z,23.58
2022-09-01T16:46:05.990Z,23.51
2022-09-01T16:47:05.933Z,23.53
2022-09-01T16:48:05.922Z,23.55
2022-09-01T16:49:05.912Z,23.50
2022-09-01T16:50:06.301Z,23.43
2022-09-01T16:51:05.899Z,23.47
2022-09-01T16:52:05.884Z,23.48
2022-09-01T16:53:05.869Z,23.47
2022-09-01T16:54:05.868Z,23.47
2022-09-01T16:55:05.850Z,23.51
2022-09-01T16:56:05.854Z,23.40
2022-09-01T16:57:05.833Z,23.38
2022-09-01T16:58:05.824Z,23.38
2022-09-01T16:59:05.806Z,23.38
2022-09-01T17:00:05.806Z,23.39
2022-09-01T17:01:05.971Z,23.32
2022-09-01T17:02:05.855Z,23.28
2022-09-01T17:03:05.768Z,23.27
2022-09-01T17:04:05.759Z,23.27
2022-09-01T17:05:05.740Z,23.23
2022-09-01T17:06:06.180Z,23.20
2022-09-01T17:07:05.719Z,23.10
2022-09-01T17:08:05.718Z,23.04
2022-09-01T17:09:05.699Z,23.04
2022-09-01T17:10:05.700Z,23.04
2022-09-01T17:11:05.696Z,23.04
2022-09-01T17:12:05.680Z,23.00
2022-09-01T17:13:05.661Z,22.97
2022-09-01T17:14:05.653Z,22.91
2022-09-01T17:15:05.638Z,22.85
2022-09-01T17:16:05.759Z,22.83
2022-09-01T17:17:05.627Z,22.82
2022-09-01T17:18:06.396Z,22.79
2022-09-01T17:19:05.593Z,22.73
2022-09-01T17:20:05.591Z,22.65
2022-09-01T17:21:05.589Z,22.64
2022-09-01T17:22:05.626Z,22.64
2022-09-01T17:23:05.550Z,22.62
2022-09-01T17:24:05.561Z,22.62
2022-09-01T17:25:05.660Z,22.62
2022-09-01T17:26:05.524Z,22.61
2022-09-01T17:27:05.529Z,22.57
2022-09-01T17:28:05.528Z,22.54
2022-09-01T17:29:05.489Z,22.47
2022-09-01T17:30:05.480Z,22.45
2022-09-01T17:31:05.549Z,22.46
2022-09-01T17:32:05.473Z,22.46
2022-09-01T17:33:05.461Z,22.43
2022-09-01T17:34:05.441Z,22.37
2022-09-01T17:35:05.425Z,22.30
2022-09-01T17:36:05.413Z,22.30
2022-09-01T17:37:05.418Z,22.24
2022-09-01T17:38:05.419Z,22.20
2022-09-01T17:39:05.384Z,22.10
2022-09-01T17:40:05.501Z,22.05
2022-09-01T17:41:05.365Z,21.96
2022-09-01T17:42:05.372Z,21.91
2022-09-01T17:43:05.337Z,21.90
2022-09-01T17:44:05.335Z,21.88
2022-09-01T17:45:05.318Z,21.88
2022-09-01T17:46:05.350Z,21.84
2022-09-01T17:47:08.354Z,21.83
2022-09-01T17:48:05.292Z,21.79
2022-09-01T17:49:05.275Z,21.74
2022-09-01T17:50:05.268Z,21.74
2022-09-01T17:51:05.256Z,21.69
2022-09-01T17:52:05.275Z,21.67
2022-09-01T17:53:11.725Z,21.62
2022-09-01T17:54:05.310Z,21.54
2022-09-01T17:55:05.216Z,21.53
2022-09-01T17:56:05.210Z,21.54
2022-09-01T17:57:09.268Z,21.54
2022-09-01T17:58:05.209Z,21.53
2022-09-01T17:59:05.169Z,21.53
2022-09-01T18:00:05.174Z,21.47
2022-09-01T18:01:05.154Z,21.44
2022-09-01T18:02:05.248Z,21.42
2022-09-01T18:03:05.135Z,21.37
2022-09-01T18:04:06.092Z,21.31
2022-09-01T18:05:05.185Z,21.31
2022-09-01T18:06:05.110Z,21.27
2022-09-01T18:07:05.102Z,21.22
2022-09-01T18:08:05.089Z,21.21
2022-09-01T18:09:05.076Z,21.12
2022-09-01T18:10:05.061Z,21.06
2022-09-01T18:11:05.058Z,21.04
2022-09-01T18:12:05.053Z,20.97
2022-09-01T18:13:05.047Z,20.97
2022-09-01T18:14:05.035Z,20.95
2022-09-01T18:15:05.009Z,20.91
2022-09-01T18:16:05.070Z,20.87
2022-09-01T18:17:05.001Z,20.80
2022-09-01T18:18:04.982Z,20.73
2022-09-01T18:19:04.964Z,20.64
2022-09-01T18:20:04.981Z,20.61
2022-09-01T18:21:04.950Z,20.61
2022-09-01T18:22:04.953Z,20.61
2022-09-01T18:23:04.930Z,20.58
2022-09-01T18:24:04.923Z,20.51
2022-09-01T18:25:04.902Z,20.55
2022-09-01T18:26:04.894Z,20.50
2022-09-01T18:27:04.908Z,20.48
2022-09-01T18:28:04.888Z,20.41
2022-09-01T18:29:04.867Z,20.35
2022-09-01T18:30:04.875Z,20.31
2022-09-01T18:31:04.885Z,20.29
2022-09-01T18:32:04.843Z,20.29
2022-09-01T18:33:04.826Z,20.23
2022-09-01T18:34:04.810Z,20.20
2022-09-01T18:35:04.809Z,20.18
2022-09-01T18:36:04.787Z,20.14