createdAt,value
2016-06-18T00:00:49.882Z,0
2016-06-18T00:02:04.809Z,0
2016-06-18T00:02:49.936Z,0
2016-06-18T00:03:49.955Z,0
2016-06-18T00:05:04.911Z,0
2016-06-18T00:06:04.884Z,0
2016-06-18T00:06:50.122Z,0
2016-06-18T00:07:50.032Z,0
2016-06-18T00:09:50.117Z,0
2016-06-18T00:10:50.121Z,0
2016-06-18T00:12:05.640Z,0
2016-06-18T00:12:50.175Z,0
2016-06-18T00:13:50.193Z,0
2016-06-18T00:14:50.196Z,0
2016-06-18T00:15:50.231Z,0
2016-06-18T00:16:50.860Z,0
2016-06-18T00:17:50.269Z,0
2016-06-18T00:19:05.210Z,0
2016-06-18T00:19:50.338Z,0
2016-06-18T00:21:05.264Z,0
2016-06-18T00:21:50.378Z,0
2016-06-18T00:22:51.021Z,0
2016-06-18T00:24:05.947Z,0
2016-06-18T00:25:51.672Z,0
2016-06-18T00:26:50.520Z,0
2016-06-18T00:27:50.523Z,0
2016-06-18T00:28:50.558Z,0
2016-06-18T00:29:50.592Z,0
2016-06-18T00:30:51.220Z,0
2016-06-18T00:32:50.665Z,0
2016-06-18T00:33:50.700Z,0
2016-06-18T00:34:50.703Z,0
2016-06-18T00:36:05.644Z,0
2016-06-18T00:37:05.664Z,0
2016-06-18T00:38:20.573Z,0
2016-06-18T00:39:05.701Z,0
2016-06-18T00:40:05.721Z,0
2016-06-18T00:40:50.849Z,0
2016-06-18T00:42:50.904Z,0
2016-06-18T00:44:05.813Z,0
2016-06-18T00:44:50.941Z,0
2016-06-18T00:46:50.995Z,0
2016-06-18T00:47:51.029Z,0
2016-06-18T00:48:51.033Z,0
2016-06-18T00:49:51.052Z,0
2016-06-18T00:50:51.086Z,0
2016-06-18T00:52:06.013Z,0
2016-06-18T00:53:06.032Z,0
2016-06-18T00:54:51.195Z,0
2016-06-18T00:55:51.792Z,0
2016-06-18T00:56:51.842Z,0
2016-06-18T00:57:51.252Z,0
2016-06-18T00:58:51.881Z,0
2016-06-18T01:00:06.212Z,0
2016-06-18T01:00:51.325Z,0
2016-06-18T01:02:06.250Z,0
2016-06-18T01:02:51.362Z,0
2016-06-18T01:03:51.413Z,0
2016-06-18T01:05:52.108Z,0
2016-06-18T01:06:52.095Z,0
2016-06-18T01:08:51.524Z,0
2016-06-18T01:10:21.355Z,0
2016-06-18T01:10:51.578Z,0
2016-06-18T01:11:52.191Z,0
2016-06-18T01:12:51.632Z,0
2016-06-18T01:14:51.670Z,0
2016-06-18T01:16:07.204Z,0
2016-06-18T01:16:51.771Z,0
2016-06-18T01:17:52.352Z,0
2016-06-18T01:18:51.762Z,0
2016-06-18T01:19:51.812Z,0
2016-06-18T01:20:52.410Z,0
2016-06-18T01:21:51.850Z,0
2016-06-18T01:22:52.463Z,0
2016-06-18T01:24:06.796Z,0
2016-06-18T01:25:06.813Z,0
2016-06-18T01:26:06.849Z,0
2016-06-18T01:26:52.005Z,0
2016-06-18T01:27:51.978Z,0
2016-06-18T01:29:06.906Z,0
2016-06-18T01:30:07.550Z,0
2016-06-18T01:32:06.995Z,0
2016-06-18T01:32:52.698Z,0
2016-06-18T01:33:52.186Z,0
2016-06-18T01:34:52.142Z,0
2016-06-18T01:35:52.177Z,0
2016-06-18T01:36:52.836Z,0
2016-06-18T01:37:52.230Z,0
2016-06-18T01:38:52.250Z,0
2016-06-18T01:39:52.269Z,0
2016-06-18T01:41:52.932Z,0
2016-06-18T01:43:07.251Z,0
2016-06-18T01:43:52.376Z,0
2016-06-18T01:44:52.395Z,0
2016-06-18T01:46:07.325Z,0
2016-06-18T01:48:07.378Z,0
2016-06-18T01:48:52.503Z,0
2016-06-18T01:49:52.522Z,0
2016-06-18T01:50:52.573Z,0
2016-06-18T01:51:52.575Z,0
2016-06-18T01:53:07.490Z,0
2016-06-18T01:53:52.615Z,0
2016-06-18T01:55:07.548Z,0
2016-06-18T01:55:52.658Z,0
2016-06-18T01:57:07.608Z,0
2016-06-18T01:57:52.749Z,0
2016-06-18T01:58:52.756Z,0
2016-06-18T01:59:52.777Z,0
2016-06-18T02:00:52.812Z,0
2016-06-18T02:01:52.864Z,0
2016-06-18T02:02:52.869Z,0
2016-06-18T02:03:52.873Z,0
2016-06-18T02:04:52.908Z,0
2016-06-18T02:07:07.857Z,0
2016-06-18T02:08:07.893Z,0
2016-06-18T02:08:53.002Z,0
2016-06-18T02:09:53.022Z,0
2016-06-18T02:10:53.650Z,0
2016-06-18T02:11:53.122Z,0
2016-06-18T02:12:53.095Z,0
2016-06-18T02:13:53.115Z,0
2016-06-18T02:15:08.044Z,0
2016-06-18T02:15:53.169Z,0
2016-06-18T02:16:53.187Z,0
2016-06-18T02:19:08.150Z,0
2016-06-18T02:19:53.854Z,0
2016-06-18T02:20:53.889Z,0
2016-06-18T02:23:08.258Z,0
2016-06-18T02:23:53.977Z,0
2016-06-18T02:24:53.997Z,0
2016-06-18T02:25:54.046Z,0
2016-06-18T02:26:53.441Z,0
2016-06-18T02:27:53.460Z,0
2016-06-18T02:28:54.103Z,0
2016-06-18T02:29:53.498Z,0
2016-06-18T02:31:08.442Z,0
2016-06-18T02:31:54.177Z,0
2016-06-18T02:32:53.603Z,0
2016-06-18T02:33:54.215Z,0
2016-06-18T02:35:08.535Z,0
2016-06-18T02:35:53.660Z,0
2016-06-18T02:36:53.664Z,0
2016-06-18T02:37:54.306Z,0
2016-06-18T02:38:54.341Z,0
2016-06-18T02:39:53.767Z,0
2016-06-18T02:40:53.787Z,0
2016-06-18T02:41:53.805Z,0
2016-06-18T02:42:53.824Z,0
2016-06-18T02:43:53.858Z,0
2016-06-18T02:44:53.878Z,5
2016-06-18T02:45:53.913Z,5
2016-06-18T02:46:53.931Z,5
2016-06-18T02:47:53.951Z,5
2016-06-18T02:48:53.986Z,5
2016-06-18T02:49:54.599Z,5
2016-06-18T02:51:08.918Z,5
2016-06-18T02:52:54.078Z,5
2016-06-18T02:53:54.706Z,10
2016-06-18T02:54:54.740Z,10
2016-06-18T02:55:54.150Z,10
2016-06-18T02:57:09.064Z,10
2016-06-18T02:58:54.224Z,10
2016-06-18T02:59:54.868Z,10
2016-06-18T03:00:54.261Z,15
2016-06-18T03:01:54.921Z,15
2016-06-18T03:02:54.331Z,15
2016-06-18T03:03:54.928Z,15
2016-06-18T03:04:54.963Z,20
2016-06-18T03:05:54.388Z,20
2016-06-18T03:07:09.927Z,20
2016-06-18T03:08:09.336Z,25
2016-06-18T03:08:54.445Z,25
2016-06-18T03:09:54.511Z,25
2016-06-18T03:10:54.499Z,25
2016-06-18T03:12:09.444Z,30
2016-06-18T03:12:54.553Z,30
2016-06-18T03:13:54.587Z,30
2016-06-18T03:15:10.110Z,30
2016-06-18T03:15:54.641Z,35
2016-06-18T03:17:54.680Z,35
2016-06-18T03:19:09.608Z,35
2016-06-18T03:19:55.327Z,40
2016-06-18T03:20:54.752Z,40
2016-06-18T03:22:09.682Z,40
2016-06-18T03:22:55.401Z,45
2016-06-18T03:23:54.825Z,45
2016-06-18T03:24:54.829Z,45
2016-06-18T03:25:54.879Z,50
2016-06-18T03:26:54.914Z,50
2016-06-18T03:27:54.917Z,55
2016-06-18T03:28:54.952Z,55
2016-06-18T03:29:54.986Z,55
2016-06-18T03:31:09.885Z,55
2016-06-18T03:31:55.010Z,60
2016-06-18T03:32:55.637Z,60
2016-06-18T03:33:55.078Z,65
2016-06-18T03:34:55.082Z,65
2016-06-18T03:36:55.135Z,70
2016-06-18T03:37:55.764Z,75
2016-06-18T03:38:55.221Z,75
2016-06-18T03:40:10.119Z,75
2016-06-18T03:40:55.244Z,80
2016-06-18T03:41:55.247Z,80
2016-06-18T03:43:10.191Z,80
2016-06-18T03:43:55.316Z,85
2016-06-18T03:45:10.230Z,90
2016-06-18T03:45:55.355Z,95
2016-06-18T03:46:55.983Z,95
2016-06-18T03:47:55.393Z,95
2016-06-18T03:48:56.662Z,100
2016-06-18T03:50:55.497Z,105
2016-06-18T03:51:55.516Z,110
2016-06-18T03:52:56.176Z,110
2016-06-18T03:54:10.464Z,120
2016-06-18T03:54:55.573Z,120
2016-06-18T03:55:56.201Z,120
2016-06-18T03:56:55.627Z,125
2016-06-18T03:57:55.646Z,135
2016-06-18T03:58:56.290Z,145
2016-06-18T03:59:56.293Z,135
2016-06-18T04:01:11.222Z,135
2016-06-18T04:01:55.753Z,130
2016-06-18T04:04:11.296Z,140
2016-06-18T04:04:55.827Z,145
2016-06-18T04:05:55.846Z,150
2016-06-18T04:07:10.774Z,155
2016-06-18T04:07:56.493Z,155
2016-06-18T04:08:55.919Z,170
2016-06-18T04:10:55.958Z,275
2016-06-18T04:11:56.015Z,410
2016-06-18T04:12:56.025Z,490
2016-06-18T04:13:56.051Z,520
2016-06-18T04:15:56.130Z,500
2016-06-18T04:17:11.049Z,545
2016-06-18T04:17:56.767Z,570
2016-06-18T04:18:56.194Z,590
2016-06-18T04:19:56.216Z,610
2016-06-18T04:20:56.252Z,630
2016-06-18T04:21:56.273Z,645
2016-06-18T04:22:56.307Z,655
2016-06-18T04:24:11.253Z,675
2016-06-18T04:24:56.363Z,685
2016-06-18T04:26:11.293Z,700
2016-06-18T04:26:56.418Z,710
2016-06-18T04:27:56.454Z,735
2016-06-18T04:29:11.383Z,735
2016-06-18T04:29:56.492Z,755
2016-06-18T04:30:56.512Z,760
2016-06-18T04:31:56.562Z,745
2016-06-18T04:33:12.100Z,820
2016-06-18T04:33:56.616Z,830
2016-06-18T04:34:56.650Z,820
2016-06-18T04:36:11.580Z,845
2016-06-18T04:36:56.720Z,865
2016-06-18T04:37:57.316Z,855
2016-06-18T04:38:56.758Z,850
2016-06-18T04:40:56.811Z,895
2016-06-18T04:42:11.740Z,945
2016-06-18T04:42:56.865Z,945
2016-06-18T04:43:56.900Z,950
2016-06-18T04:44:56.935Z,915
2016-06-18T04:46:56.973Z,955
2016-06-18T04:47:57.023Z,1010
2016-06-18T04:49:11.983Z,1005
2016-06-18T04:49:57.671Z,1025
2016-06-18T04:50:57.112Z,1015
2016-06-18T04:52:26.963Z,1045
2016-06-18T04:52:57.760Z,1065
2016-06-18T04:53:57.200Z,1070
2016-06-18T04:54:57.828Z,1070
2016-06-18T04:55:57.254Z,1070
2016-06-18T04:57:27.089Z,990
2016-06-18T04:57:57.324Z,975
2016-06-18T04:58:57.358Z,1055
2016-06-18T04:59:57.393Z,1125
2016-06-18T05:00:57.427Z,1140
2016-06-18T05:01:58.055Z,1130
2016-06-18T05:02:58.091Z,1125
2016-06-18T05:03:57.516Z,1155
2016-06-18T05:04:57.535Z,1140
2016-06-18T05:05:58.180Z,1125
2016-06-18T05:06:58.198Z,1180
2016-06-18T05:08:12.549Z,1190
2016-06-18T05:08:59.518Z,1160
2016-06-18T05:09:58.334Z,1150
2016-06-18T05:10:57.727Z,1170
2016-06-18T05:11:57.778Z,1170
2016-06-18T05:12:57.813Z,1180
2016-06-18T05:13:57.833Z,1190
2016-06-18T05:14:57.866Z,1175
2016-06-18T05:16:12.810Z,1205
2016-06-18T05:17:12.846Z,1215
2016-06-18T05:18:12.865Z,1210
2016-06-18T05:18:58.006Z,1220
2016-06-18T05:19:58.024Z,1205
2016-06-18T05:20:58.059Z,1195
2016-06-18T05:22:13.003Z,1185
2016-06-18T05:23:13.039Z,1205
2016-06-18T05:23:58.164Z,1195
2016-06-18T05:24:58.199Z,1170
2016-06-18T05:25:58.232Z,1190
2016-06-18T05:26:58.267Z,1195
2016-06-18T05:28:13.196Z,1235
2016-06-18T05:29:13.230Z,1215
2016-06-18T05:29:58.371Z,1240
2016-06-18T05:30:58.984Z,1135
2016-06-18T05:31:58.441Z,1240
2016-06-18T05:33:13.386Z,1240
2016-06-18T05:33:58.511Z,1215
2016-06-18T05:34:59.122Z,1200
2016-06-18T05:37:13.508Z,1240
2016-06-18T05:37:58.633Z,1185
2016-06-18T05:38:58.683Z,1150
2016-06-18T05:39:58.703Z,1225
2016-06-18T05:40:58.754Z,1330
2016-06-18T05:42:13.683Z,1355
2016-06-18T05:42:58.823Z,1415
2016-06-18T05:43:58.889Z,1235
2016-06-18T05:45:13.786Z,1270
2016-06-18T05:45:58.911Z,1340
2016-06-18T05:47:13.856Z,1360
2016-06-18T05:47:58.981Z,1310
2016-06-18T05:48:59.015Z,1315
2016-06-18T05:50:13.960Z,1345
2016-06-18T05:50:59.085Z,1355
2016-06-18T05:52:14.623Z,1360
2016-06-18T05:52:59.154Z,1335
2016-06-18T05:53:59.188Z,1310
2016-06-18T05:54:59.833Z,1295
2016-06-18T05:56:14.168Z,1350
2016-06-18T05:56:59.293Z,1365
2016-06-18T05:57:59.328Z,1295
2016-06-18T05:58:59.363Z,1290
2016-06-18T05:59:59.397Z,1295
2016-06-18T06:01:14.935Z,1350
2016-06-18T06:01:59.482Z,1375
2016-06-18T06:02:59.502Z,1355
2016-06-18T06:03:59.536Z,1320
2016-06-18T06:04:59.570Z,1330
2016-06-18T06:05:59.605Z,1315
2016-06-18T06:06:59.953Z,1340
2016-06-18T06:08:59.709Z,1325
2016-06-18T06:10:00.979Z,1350
2016-06-18T06:10:59.779Z,1330
2016-06-18T06:11:59.830Z,1160
2016-06-18T06:13:14.757Z,1290
2016-06-18T06:13:59.882Z,1335
2016-06-18T06:15:59.968Z,1330
2016-06-18T06:17:14.897Z,1295
2016-06-18T06:18:00.038Z,1270
2016-06-18T06:19:14.982Z,1280
2016-06-18T06:20:00.716Z,1315
2016-06-18T06:21:00.157Z,1270
2016-06-18T06:22:00.176Z,1300
2016-06-18T06:23:00.210Z,1330
2016-06-18T06:24:15.186Z,1285
2016-06-18T06:25:00.280Z,1195
2016-06-18T06:26:30.132Z,1255
2016-06-18T06:27:00.366Z,1210
2016-06-18T06:28:00.401Z,1180
2016-06-18T06:29:00.406Z,1225
2016-06-18T06:30:00.472Z,1155
2016-06-18T06:31:00.508Z,1110
2016-06-18T06:32:16.063Z,1215
2016-06-18T06:33:01.172Z,1250
2016-06-18T06:34:00.629Z,1250
2016-06-18T06:35:00.648Z,1190
2016-06-18T06:36:00.683Z,1170
2016-06-18T06:37:00.718Z,875
2016-06-18T06:38:00.768Z,1230
2016-06-18T06:39:00.787Z,905
2016-06-18T06:40:15.732Z,1140
2016-06-18T06:41:00.889Z,1220
2016-06-18T06:42:15.832Z,1235
2016-06-18T06:43:00.942Z,1135
2016-06-18T06:44:00.977Z,870
2016-06-18T06:45:16.531Z,795
2016-06-18T06:46:01.046Z,1135
2016-06-18T06:47:01.082Z,965
2016-06-18T06:48:01.756Z,1360
2016-06-18T06:49:01.166Z,1080
2016-06-18T06:50:01.201Z,1110
2016-06-18T06:51:01.846Z,1200
2016-06-18T06:52:01.270Z,1180
2016-06-18T06:53:01.321Z,1205
2016-06-18T06:54:01.355Z,1185
2016-06-18T06:55:01.984Z,1175
2016-06-18T06:57:01.459Z,1145
2016-06-18T06:58:02.088Z,1210
2016-06-18T06:59:01.529Z,1105
2016-06-18T07:00:17.067Z,1110
2016-06-18T07:01:16.509Z,430
2016-06-18T07:02:01.634Z,830
2016-06-18T07:03:16.578Z,455
2016-06-18T07:04:16.611Z,960
2016-06-18T07:05:01.783Z,930
2016-06-18T07:06:01.772Z,810
2016-06-18T07:07:01.854Z,910
2016-06-18T07:08:01.857Z,900
2016-06-18T07:10:16.820Z,665
2016-06-18T07:11:01.960Z,595
2016-06-18T07:12:01.996Z,345
2016-06-18T07:13:02.031Z,350
2016-06-18T07:14:02.050Z,365
2016-06-18T07:15:02.100Z,700
2016-06-18T07:16:02.165Z,355
2016-06-18T07:17:02.778Z,740
2016-06-18T07:18:02.188Z,515
2016-06-18T07:19:02.238Z,395
2016-06-18T07:20:17.184Z,605
2016-06-18T07:21:02.309Z,770
2016-06-18T07:22:02.342Z,780
2016-06-18T07:23:17.287Z,395
2016-06-18T07:24:02.427Z,895
2016-06-18T07:25:17.356Z,1045
2016-06-18T07:26:17.407Z,1185
2016-06-18T07:28:02.552Z,450
2016-06-18T07:29:02.616Z,595
2016-06-18T07:30:17.529Z,525
2016-06-18T07:31:17.565Z,1020
2016-06-18T07:32:02.690Z,530
2016-06-18T07:34:18.294Z,1010
2016-06-18T07:35:02.779Z,800
2016-06-18T07:36:17.770Z,1165
2016-06-18T07:37:02.880Z,1165
2016-06-18T07:38:17.807Z,340
2016-06-18T07:39:03.526Z,465
2016-06-18T07:40:02.983Z,375
2016-06-18T07:41:17.959Z,1060
2016-06-18T07:42:03.053Z,785
2016-06-18T07:43:03.071Z,305
2016-06-18T07:44:03.106Z,755
2016-06-18T07:45:18.050Z,1000
2016-06-18T07:46:03.175Z,900
2016-06-18T07:47:18.121Z,1020
2016-06-18T07:48:03.246Z,970
2016-06-18T07:49:03.280Z,415
2016-06-18T07:50:03.314Z,925
2016-06-18T07:51:03.365Z,915
2016-06-18T07:52:18.293Z,900
2016-06-18T07:53:03.418Z,435
2016-06-18T07:55:03.487Z,925
2016-06-18T07:56:03.523Z,870
2016-06-18T07:57:04.166Z,830
2016-06-18T07:58:03.608Z,870
2016-06-18T07:59:03.612Z,890
2016-06-18T08:00:04.255Z,815
2016-06-18T08:01:03.712Z,725
2016-06-18T08:02:03.747Z,850
2016-06-18T08:03:04.375Z,355
2016-06-18T08:04:03.785Z,635
2016-06-18T08:05:03.866Z,795
2016-06-18T08:06:03.886Z,765
2016-06-18T08:07:18.814Z,715
2016-06-18T08:08:03.923Z,740
2016-06-18T08:09:18.883Z,600
2016-06-18T08:10:04.024Z,300
2016-06-18T08:11:04.043Z,280
2016-06-18T08:12:05.328Z,305
2016-06-18T08:13:04.144Z,690
2016-06-18T08:14:04.148Z,725
2016-06-18T08:15:19.093Z,530
2016-06-18T08:16:19.142Z,270
2016-06-18T08:17:19.161Z,695
2016-06-18T08:18:04.286Z,710
2016-06-18T08:20:04.372Z,685
2016-06-18T08:22:04.425Z,305
2016-06-18T08:23:04.459Z,285
2016-06-18T08:24:19.420Z,520
2016-06-18T08:25:04.607Z,230
2016-06-18T08:26:04.580Z,220
2016-06-18T08:27:04.615Z,225
2016-06-18T08:28:04.649Z,245
2016-06-18T08:29:04.684Z,565
2016-06-18T08:30:05.296Z,585
2016-06-18T08:31:04.737Z,285
2016-06-18T08:32:19.682Z,260
2016-06-18T08:34:04.858Z,295
2016-06-18T08:35:19.770Z,390
2016-06-18T08:36:04.911Z,290
2016-06-18T08:37:04.962Z,265
2016-06-18T08:38:04.980Z,260
2016-06-18T08:39:20.518Z,250
2016-06-18T08:40:05.050Z,255
2016-06-18T08:41:05.069Z,545
2016-06-18T08:42:05.088Z,285
2016-06-18T08:43:05.138Z,265
2016-06-18T08:47:04.437Z,255
2016-06-18T08:47:15.094Z,375
2016-06-18T08:47:28.766Z,555
2016-06-18T08:47:52.359Z,565
2016-06-18T08:48:37.507Z,560
2016-06-18T08:49:38.138Z,540
2016-06-18T08:50:37.565Z,540
2016-06-18T08:51:37.585Z,545
2016-06-18T08:52:52.528Z,535
2016-06-18T08:53:38.908Z,525
2016-06-18T08:54:53.192Z,530
2016-06-18T08:55:52.635Z,475
2016-06-18T08:56:37.763Z,360
2016-06-18T08:57:52.704Z,510
2016-06-18T08:58:37.833Z,510
2016-06-18T08:59:37.884Z,515
2016-06-18T09:00:37.918Z,260
2016-06-18T09:01:52.861Z,250
2016-06-18T09:02:38.584Z,260
2016-06-18T09:03:38.601Z,250
2016-06-18T09:04:38.043Z,260
2016-06-18T09:05:38.703Z,495
2016-06-18T09:07:53.053Z,535
2016-06-18T09:08:38.807Z,480
2016-06-18T09:09:38.186Z,465
2016-06-18T09:10:38.829Z,515
2016-06-18T09:11:38.254Z,495
2016-06-18T09:12:38.914Z,465
2016-06-18T09:13:53.247Z,445
2016-06-18T09:14:53.265Z,440
2016-06-18T09:15:38.409Z,430
2016-06-18T09:16:39.022Z,275
2016-06-18T09:17:38.479Z,270
2016-06-18T09:20:17.691Z,280
2016-06-18T09:21:17.163Z,275
2016-06-18T09:22:17.166Z,275
2016-06-18T09:23:18.185Z,285
2016-06-18T09:24:32.752Z,310
2016-06-18T09:25:17.864Z,280
2016-06-18T09:26:17.289Z,265
2016-06-18T09:27:17.965Z,240
2016-06-18T09:28:17.406Z,220
2016-06-18T09:29:17.409Z,200
2016-06-18T09:30:18.038Z,185
2016-06-18T09:31:17.995Z,175
2016-06-18T09:34:32.395Z,160
2016-06-18T09:35:18.102Z,155
2016-06-18T09:37:18.171Z,125
2016-06-18T09:39:32.554Z,100
2016-06-18T09:40:17.666Z,95
2016-06-18T09:41:17.780Z,90
2016-06-18T09:42:17.736Z,85
2016-06-18T09:43:18.365Z,80
2016-06-18T09:44:17.773Z,80
2016-06-18T09:45:18.449Z,80
2016-06-18T09:46:17.844Z,90
2016-06-18T09:47:32.831Z,100
2016-06-18T09:48:33.428Z,105
2016-06-18T09:49:32.854Z,105
2016-06-18T09:50:19.169Z,105
2016-06-18T09:51:32.923Z,100
2016-06-18T09:52:18.052Z,95
2016-06-18T09:53:18.055Z,90
2016-06-18T09:54:33.011Z,80
2016-06-18T09:55:18.781Z,80
2016-06-18T09:56:33.081Z,75
2016-06-18T09:57:18.178Z,75
2016-06-18T09:58:19.416Z,75
2016-06-18T09:59:18.231Z,75
2016-06-18T10:00:18.876Z,75
2016-06-18T10:01:19.957Z,75
2016-06-18T10:02:18.867Z,80
2016-06-18T10:03:18.964Z,85
2016-06-18T10:04:18.406Z,90
2016-06-18T10:05:18.424Z,95
2016-06-18T10:06:33.366Z,100
2016-06-18T10:07:18.478Z,100
2016-06-18T10:08:18.513Z,105
2016-06-18T10:09:33.470Z,110
2016-06-18T10:10:18.583Z,115
2016-06-18T10:11:33.523Z,120
2016-06-18T10:12:18.621Z,125
2016-06-18T10:13:18.687Z,135
2016-06-18T10:14:33.611Z,145
2016-06-18T10:15:33.630Z,145
2016-06-18T10:16:18.743Z,150
2016-06-18T10:17:19.388Z,155
2016-06-18T10:18:19.407Z,155
2016-06-18T10:19:18.833Z,155
2016-06-18T10:20:18.852Z,155
2016-06-18T10:21:19.527Z,155
2016-06-18T10:22:48.780Z,150
2016-06-18T10:23:33.893Z,150
2016-06-18T10:24:20.178Z,155
2016-06-18T10:25:19.634Z,150
2016-06-18T10:26:19.059Z,145
2016-06-18T10:27:34.000Z,140
2016-06-18T10:28:19.128Z,135
2016-06-18T10:29:19.132Z,130
2016-06-18T10:31:19.796Z,110
2016-06-18T10:32:19.221Z,105
2016-06-18T10:33:34.787Z,95
2016-06-18T10:34:19.274Z,95
2016-06-18T10:35:19.919Z,95
2016-06-18T10:36:19.938Z,95
2016-06-18T10:37:19.363Z,95
2016-06-18T10:38:19.429Z,105
2016-06-18T10:39:19.417Z,110
2016-06-18T10:40:19.452Z,115
2016-06-18T10:41:19.486Z,120
2016-06-18T10:42:20.099Z,130
2016-06-18T10:43:34.462Z,145
2016-06-18T10:44:20.152Z,155
2016-06-18T10:45:19.595Z,160
2016-06-18T10:46:19.613Z,165
2016-06-18T10:47:34.569Z,170
2016-06-18T10:48:19.697Z,170
2016-06-18T10:49:34.623Z,165
2016-06-18T10:50:19.721Z,160
2016-06-18T10:51:20.380Z,155
2016-06-18T10:52:19.791Z,140
2016-06-18T10:53:34.747Z,115
2016-06-18T10:54:19.844Z,100
2016-06-18T10:55:19.879Z,80
2016-06-18T10:56:19.929Z,80
2016-06-18T10:57:19.933Z,85
2016-06-18T10:58:19.967Z,85
2016-06-18T10:59:34.924Z,90
2016-06-18T11:00:20.037Z,95
2016-06-18T11:01:20.056Z,105
2016-06-18T11:02:20.075Z,110
2016-06-18T11:03:20.704Z,130
2016-06-18T11:04:20.128Z,140
2016-06-18T11:05:20.789Z,160
2016-06-18T11:06:20.198Z,185
2016-06-18T11:07:20.858Z,250
2016-06-18T11:08:35.767Z,330
2016-06-18T11:09:20.271Z,335
2016-06-18T11:10:20.899Z,290
2016-06-18T11:11:50.184Z,345
2016-06-18T11:14:35.350Z,350
2016-06-18T11:15:20.432Z,335
2016-06-18T11:16:20.466Z,325
2016-06-18T11:17:20.502Z,310
2016-06-18T11:18:21.131Z,300
2016-06-18T11:19:20.555Z,290
2016-06-18T11:20:35.512Z,275
2016-06-18T11:21:20.609Z,270
2016-06-18T11:22:20.645Z,265
2016-06-18T11:23:21.272Z,260
2016-06-18T11:24:21.308Z,255
2016-06-18T11:25:20.762Z,250
2016-06-18T11:26:36.344Z,245
2016-06-18T11:27:20.784Z,175
2016-06-18T11:28:22.022Z,215
2016-06-18T11:29:35.776Z,160
2016-06-18T11:30:20.872Z,155
2016-06-18T11:31:20.908Z,160
2016-06-18T11:32:20.943Z,245
2016-06-18T11:33:20.962Z,245
2016-06-18T11:34:20.980Z,245
2016-06-18T11:41:23.417Z,175
2016-06-18T11:42:22.842Z,175
2016-06-18T11:43:23.471Z,175
2016-06-18T11:44:23.506Z,165
2016-06-18T11:45:22.931Z,165
2016-06-18T11:46:22.996Z,160
2016-06-18T11:47:37.923Z,160
2016-06-18T11:48:23.675Z,160
2016-06-18T11:49:42.554Z,155
2016-06-18T11:50:38.010Z,175
2016-06-18T11:51:23.092Z,215
2016-06-18T11:52:38.050Z,155
2016-06-18T11:53:23.146Z,160
2016-06-18T11:54:38.103Z,170
2016-06-18T11:55:23.216Z,170
2016-06-18T11:56:23.845Z,165
2016-06-18T11:57:23.270Z,165
2016-06-18T11:58:23.305Z,165
2016-06-18T12:00:23.361Z,155
2016-06-18T12:01:23.975Z,150
2016-06-18T12:02:23.417Z,150
2016-06-18T12:03:23.436Z,145
2016-06-18T12:04:23.488Z,145
2016-06-18T12:05:38.429Z,135
2016-06-18T12:06:38.448Z,130
2016-06-18T12:07:23.562Z,125
2016-06-18T12:08:38.519Z,125
2016-06-18T12:10:23.635Z,125
2016-06-18T12:11:23.669Z,120
2016-06-18T12:12:23.705Z,125
2016-06-18T12:13:23.739Z,130
2016-06-18T12:14:23.758Z,135
2016-06-18T12:15:39.324Z,145
2016-06-18T12:16:23.828Z,145
2016-06-18T12:17:24.456Z,150
2016-06-18T12:18:24.477Z,155
2016-06-18T12:19:23.933Z,155
2016-06-18T12:20:23.968Z,155
2016-06-18T12:21:38.878Z,150
2016-06-18T12:22:24.600Z,145
2016-06-18T12:23:24.634Z,140
2016-06-18T12:24:38.982Z,140
2016-06-18T12:25:24.080Z,135
2016-06-18T12:26:24.098Z,135
2016-06-18T12:27:24.133Z,135
2016-06-18T12:28:24.152Z,135
2016-06-18T12:29:39.125Z,135
2016-06-18T12:30:24.222Z,130
2016-06-18T12:31:24.240Z,125
2016-06-18T12:32:24.290Z,115
2016-06-18T12:33:24.310Z,105
2016-06-18T12:34:24.329Z,100
2016-06-18T12:35:24.364Z,100
2016-06-18T12:36:25.602Z,100
2016-06-18T12:37:24.418Z,100
2016-06-18T12:38:25.062Z,100
2016-06-18T12:39:25.065Z,105
2016-06-18T12:40:40.038Z,105
2016-06-18T12:41:24.557Z,115
2016-06-18T12:42:24.560Z,125
2016-06-18T12:43:24.611Z,140
2016-06-18T12:44:24.630Z,155
2016-06-18T12:45:24.649Z,270
2016-06-18T12:46:24.683Z,275
2016-06-18T12:48:24.753Z,300
2016-06-18T12:49:24.772Z,305
2016-06-18T12:50:24.791Z,280
2016-06-18T12:51:24.826Z,280
2016-06-18T12:52:24.846Z,270
2016-06-18T12:53:26.084Z,280
2016-06-18T12:54:24.915Z,255
2016-06-18T12:55:54.783Z,255
2016-06-18T12:56:40.501Z,250
2016-06-18T12:57:24.990Z,240
2016-06-18T12:58:25.055Z,245
2016-06-18T12:59:25.058Z,245
2016-06-18T13:00:25.718Z,240
2016-06-18T13:01:25.112Z,240
2016-06-18T13:02:25.132Z,240
2016-06-18T13:03:25.166Z,240
2016-06-18T13:04:25.200Z,240
2016-06-18T13:05:40.142Z,240
2016-06-18T13:06:25.270Z,200
2016-06-18T13:07:25.289Z,240
2016-06-18T13:08:40.245Z,250
2016-06-18T13:09:40.906Z,200
2016-06-18T13:10:25.971Z,160
2016-06-18T13:12:40.369Z,185
2016-06-18T13:13:26.060Z,170
2016-06-18T13:14:26.704Z,170
2016-06-18T13:15:26.160Z,155
2016-06-18T13:16:26.148Z,150
2016-06-18T13:18:26.201Z,160
2016-06-18T13:19:26.237Z,155
2016-06-18T13:20:26.256Z,150
2016-06-18T13:21:25.712Z,155
2016-06-18T13:22:26.326Z,155
2016-06-18T13:23:41.267Z,160
2016-06-18T13:24:26.381Z,160
2016-06-18T13:25:41.339Z,170
2016-06-18T13:27:40.770Z,165
2016-06-18T13:28:26.508Z,165
2016-06-18T13:29:26.543Z,160
2016-06-18T13:30:26.594Z,150
2016-06-18T13:31:42.098Z,150
2016-06-18T13:32:26.618Z,150
2016-06-18T13:33:41.558Z,140
2016-06-18T13:34:41.594Z,130
2016-06-18T13:35:27.302Z,130
2016-06-18T13:36:26.711Z,130
2016-06-18T13:37:27.355Z,130
2016-06-18T13:38:26.171Z,125
2016-06-18T13:39:26.800Z,125
2016-06-18T13:40:41.756Z,120
2016-06-18T13:41:41.776Z,120
2016-06-18T13:42:26.888Z,120
2016-06-18T13:43:41.236Z,120
2016-06-18T13:44:26.959Z,120
2016-06-18T13:45:41.899Z,125
2016-06-18T13:46:26.403Z,130
2016-06-18T13:47:26.437Z,135
2016-06-18T13:48:26.472Z,135
2016-06-18T13:49:41.413Z,130
2016-06-18T13:50:26.525Z,125
2016-06-18T13:51:26.545Z,125
2016-06-18T13:52:26.595Z,120
2016-06-18T13:53:42.724Z,115
2016-06-18T13:54:27.243Z,110
2016-06-18T13:55:26.683Z,110
2016-06-18T13:56:27.281Z,115
2016-06-18T13:57:27.315Z,115
2016-06-18T13:58:42.255Z,115
2016-06-18T13:59:41.679Z,115
2016-06-18T14:00:42.306Z,115
2016-06-18T14:01:42.355Z,115
2016-06-18T14:02:27.451Z,115
2016-06-18T14:03:27.471Z,115
2016-06-18T14:04:42.427Z,115
2016-06-18T14:05:27.539Z,115
2016-06-18T14:06:42.495Z,115
2016-06-18T14:07:27.593Z,115
2016-06-18T14:08:27.642Z,120
2016-06-18T14:09:27.693Z,115
2016-06-18T14:10:27.681Z,115
2016-06-18T14:11:27.700Z,110
2016-06-18T14:13:42.691Z,110
2016-06-18T14:14:27.194Z,110
2016-06-18T14:15:57.058Z,110
2016-06-18T14:16:27.842Z,110
2016-06-18T14:17:27.877Z,115
2016-06-18T14:18:28.521Z,115
2016-06-18T14:19:27.322Z,120
2016-06-18T14:20:27.965Z,120
2016-06-18T14:21:42.907Z,120
2016-06-18T14:22:28.003Z,120
2016-06-18T14:23:28.054Z,125
2016-06-18T14:25:28.108Z,125
2016-06-18T14:26:28.127Z,130
2016-06-18T14:27:28.162Z,130
2016-06-18T14:28:28.196Z,125
2016-06-18T14:29:28.199Z,120
2016-06-18T14:30:42.563Z,110
2016-06-18T14:31:28.284Z,105
2016-06-18T14:32:43.228Z,100
2016-06-18T14:33:28.343Z,95
2016-06-18T14:34:28.365Z,90
2016-06-18T14:35:28.386Z,85
2016-06-18T14:37:29.084Z,75
2016-06-18T14:38:29.087Z,70
2016-06-18T14:39:28.529Z,65
2016-06-18T14:40:28.534Z,65
2016-06-18T14:41:43.491Z,60
2016-06-18T14:42:43.526Z,60
2016-06-18T14:43:28.014Z,60
2016-06-18T14:44:43.581Z,60
2016-06-18T14:45:28.100Z,60
2016-06-18T14:46:28.713Z,60
2016-06-18T14:47:28.732Z,65
2016-06-18T14:48:28.174Z,65
2016-06-18T14:49:28.802Z,70
2016-06-18T14:50:28.227Z,75
2016-06-18T14:51:58.090Z,80
2016-06-18T14:52:28.282Z,80
2016-06-18T14:54:28.319Z,90
2016-06-18T14:55:28.370Z,95
2016-06-18T14:56:28.998Z,100
2016-06-18T14:57:28.408Z,100
2016-06-18T14:58:28.442Z,110