createdAt,value
2018-05-25T00:01:57.704Z,43.83
2018-05-25T00:04:25.271Z,44.09
2018-05-25T00:06:52.751Z,44.25
2018-05-25T00:09:20.284Z,44.66
2018-05-25T00:11:47.807Z,44.55
2018-05-25T00:14:15.334Z,45.08
2018-05-25T00:16:42.864Z,45.05
2018-05-25T00:19:10.373Z,45.20
2018-05-25T00:21:37.879Z,45.54
2018-05-25T00:24:05.445Z,45.80
2018-05-25T00:26:32.960Z,45.73
2018-05-25T00:29:00.543Z,45.86
2018-05-25T00:31:28.091Z,46.11
2018-05-25T00:33:55.621Z,46.24
2018-05-25T00:36:23.178Z,46.30
2018-05-25T00:38:50.736Z,46.42
2018-05-25T00:41:18.249Z,46.55
2018-05-25T00:43:45.751Z,46.68
2018-05-25T00:46:13.297Z,46.90
2018-05-25T00:48:40.806Z,46.81
2018-05-25T00:51:08.333Z,47.06
2018-05-25T00:53:35.892Z,47.02
2018-05-25T00:56:03.406Z,47.16
2018-05-25T00:58:30.967Z,47.05
2018-05-25T01:00:58.509Z,47.33
2018-05-25T01:03:26.022Z,47.42
2018-05-25T01:05:53.523Z,47.48
2018-05-25T01:08:21.080Z,47.57
2018-05-25T01:10:49.826Z,47.40
2018-05-25T01:13:17.601Z,47.43
2018-05-25T01:15:45.148Z,47.41
2018-05-25T01:18:12.666Z,47.58
2018-05-25T01:20:40.175Z,47.75
2018-05-25T01:23:07.737Z,47.72
2018-05-25T01:25:35.874Z,47.78
2018-05-25T01:28:03.416Z,47.90
2018-05-25T01:30:30.961Z,47.87
2018-05-25T01:32:58.484Z,48.15
2018-05-25T01:35:26.108Z,48.03
2018-05-25T01:37:53.837Z,48.21
2018-05-25T01:40:21.680Z,48.42
2018-05-25T01:42:49.201Z,48.34
2018-05-25T01:45:16.744Z,48.56
2018-05-25T01:47:44.286Z,48.43
2018-05-25T01:50:11.818Z,48.68
2018-05-25T01:52:39.338Z,48.68
2018-05-25T01:55:06.869Z,48.62
2018-05-25T01:57:34.404Z,48.67
2018-05-25T02:00:01.909Z,48.81
2018-05-25T02:02:29.556Z,48.84
2018-05-25T02:04:57.111Z,49.04
2018-05-25T02:07:24.633Z,48.80
2018-05-25T02:09:52.174Z,48.85
2018-05-25T02:12:19.701Z,48.83
2018-05-25T02:14:47.238Z,48.97
2018-05-25T02:17:14.800Z,48.80
2018-05-25T02:19:42.304Z,49.01
2018-05-25T02:22:09.866Z,48.82
2018-05-25T02:24:37.391Z,49.01
2018-05-25T02:27:04.916Z,49.09
2018-05-25T02:29:32.611Z,48.99
2018-05-25T02:32:00.461Z,49.06
2018-05-25T02:34:28.056Z,49.07
2018-05-25T02:36:55.568Z,48.98
2018-05-25T02:39:23.093Z,49.43
2018-05-25T02:41:50.636Z,49.17
2018-05-25T02:44:18.164Z,49.39
2018-05-25T02:46:45.692Z,49.45
2018-05-25T02:49:13.212Z,49.37
2018-05-25T02:51:40.736Z,49.38
2018-05-25T02:54:08.261Z,49.35
2018-05-25T02:56:35.826Z,49.46
2018-05-25T02:59:03.503Z,49.41
2018-05-25T03:01:31.032Z,49.50
2018-05-25T03:03:58.547Z,49.50
2018-05-25T03:06:26.083Z,49.58
2018-05-25T03:08:54.652Z,49.69
2018-05-25T03:11:22.177Z,49.63
2018-05-25T03:13:50.917Z,49.57
2018-05-25T03:16:18.453Z,49.49
2018-05-25T03:18:45.999Z,49.59
2018-05-25T03:21:13.620Z,49.82
2018-05-25T03:23:41.147Z,49.49
2018-05-25T03:26:08.760Z,49.51
2018-05-25T03:28:36.388Z,49.66
2018-05-25T03:31:04.051Z,49.82
2018-05-25T03:33:31.581Z,49.65
2018-05-25T03:35:59.202Z,49.58
2018-05-25T03:38:26.713Z,49.78
2018-05-25T03:40:54.230Z,49.52
2018-05-25T03:43:21.772Z,49.37
2018-05-25T03:45:49.304Z,49.25
2018-05-25T03:48:16.935Z,49.21
2018-05-25T03:50:44.447Z,49.28
2018-05-25T03:53:11.954Z,49.46
2018-05-25T03:55:39.776Z,49.69
2018-05-25T03:58:07.304Z,49.13
2018-05-25T04:00:46.742Z,49.26
2018-05-25T04:03:15.185Z,49.14
2018-05-25T04:05:42.723Z,49.20
2018-05-25T04:08:10.278Z,49.07
2018-05-25T04:10:37.806Z,49.00
2018-05-25T04:13:05.695Z,49.04
2018-05-25T04:15:33.234Z,49.28
2018-05-25T04:18:00.746Z,49.36
2018-05-25T04:20:28.298Z,48.69
2018-05-25T04:22:55.856Z,48.98
2018-05-25T04:25:23.391Z,48.62
2018-05-25T04:27:50.939Z,48.88
2018-05-25T04:30:18.459Z,48.39
2018-05-25T04:32:46.023Z,48.93
2018-05-25T04:35:13.609Z,48.37
2018-05-25T04:37:41.135Z,48.69
2018-05-25T04:40:08.705Z,48.47
2018-05-25T04:42:36.213Z,48.43
2018-05-25T04:45:03.777Z,48.21
2018-05-25T04:47:31.564Z,48.58
2018-05-25T04:49:59.069Z,48.31
2018-05-25T04:52:26.666Z,48.18
2018-05-25T04:54:54.561Z,48.26
2018-05-25T04:57:22.129Z,48.34
2018-05-25T04:59:49.682Z,48.16
2018-05-25T05:02:17.208Z,47.92
2018-05-25T05:04:44.993Z,48.06
2018-05-25T05:07:12.866Z,48.21
2018-05-25T05:09:40.368Z,48.24
2018-05-25T05:12:07.927Z,47.89
2018-05-25T05:14:35.457Z,48.21
2018-05-25T05:17:03.014Z,47.88
2018-05-25T05:19:30.719Z,48.28
2018-05-25T05:21:58.232Z,48.48
2018-05-25T05:24:25.989Z,48.33
2018-05-25T05:26:53.599Z,48.23
2018-05-25T05:29:21.109Z,48.25
2018-05-25T05:31:48.645Z,48.35
2018-05-25T05:34:16.172Z,48.26
2018-05-25T05:36:43.689Z,47.75
2018-05-25T05:39:11.223Z,47.55
2018-05-25T05:41:39.035Z,48.32
2018-05-25T05:44:06.581Z,48.06
2018-05-25T05:46:34.096Z,47.47
2018-05-25T05:49:01.907Z,48.26
2018-05-25T05:51:29.439Z,47.89
2018-05-25T05:53:56.984Z,47.83
2018-05-25T05:56:24.518Z,47.35
2018-05-25T05:58:52.349Z,47.36
2018-05-25T06:01:19.938Z,47.63
2018-05-25T06:03:47.456Z,47.56
2018-05-25T06:06:15.003Z,47.04
2018-05-25T06:08:42.521Z,47.46
2018-05-25T06:11:10.363Z,47.29
2018-05-25T06:13:37.918Z,47.24
2018-05-25T06:16:05.687Z,47.75
2018-05-25T06:18:33.481Z,47.58
2018-05-25T06:21:01.008Z,47.56
2018-05-25T06:23:28.524Z,47.44
2018-05-25T06:25:56.056Z,47.04
2018-05-25T06:28:23.564Z,47.05
2018-05-25T06:30:51.101Z,46.51
2018-05-25T06:33:18.618Z,46.21
2018-05-25T06:35:46.498Z,45.85
2018-05-25T06:38:14.448Z,45.39
2018-05-25T06:40:42.027Z,45.38
2018-05-25T06:43:09.622Z,44.13
2018-05-25T06:45:37.145Z,44.57
2018-05-25T06:48:04.745Z,43.12
2018-05-25T06:50:32.277Z,42.10
2018-05-25T06:52:59.827Z,41.69
2018-05-25T06:55:27.339Z,41.30
2018-05-25T06:57:54.879Z,40.23
2018-05-25T07:00:22.475Z,39.66
2018-05-25T07:02:50.392Z,39.57
2018-05-25T07:05:17.966Z,39.00
2018-05-25T07:07:45.611Z,37.31
2018-05-25T07:10:13.155Z,36.74
2018-05-25T07:12:40.749Z,36.08
2018-05-25T07:15:08.787Z,35.80
2018-05-25T07:17:36.316Z,35.69
2018-05-25T07:20:03.839Z,35.21
2018-05-25T07:22:31.386Z,36.20
2018-05-25T07:24:59.229Z,33.06
2018-05-25T07:27:26.759Z,34.29
2018-05-25T07:29:54.437Z,32.38
2018-05-25T07:32:21.944Z,32.80
2018-05-25T07:34:49.687Z,32.97
2018-05-25T07:37:17.229Z,34.84
2018-05-25T07:39:45.113Z,33.58
2018-05-25T07:42:12.660Z,33.41
2018-05-25T07:44:40.251Z,33.67
2018-05-25T07:47:07.827Z,33.97
2018-05-25T07:49:35.326Z,34.58
2018-05-25T07:52:02.940Z,35.09
2018-05-25T07:54:30.475Z,34.92
2018-05-25T07:56:58.279Z,34.80
2018-05-25T07:59:25.812Z,35.29
2018-05-25T08:01:53.320Z,34.17
2018-05-25T08:04:20.874Z,34.00
2018-05-25T08:06:48.420Z,34.11
2018-05-25T08:09:15.935Z,33.55
2018-05-25T08:11:43.806Z,32.31
2018-05-25T08:14:11.333Z,30.40
2018-05-25T08:16:39.137Z,32.69
2018-05-25T08:19:07.010Z,33.94
2018-05-25T08:21:34.566Z,30.32
2018-05-25T08:24:02.110Z,30.00
2018-05-25T08:26:29.641Z,29.40
2018-05-25T08:28:57.173Z,29.22
2018-05-25T08:31:24.714Z,28.24
2018-05-25T08:33:52.261Z,28.99
2018-05-25T08:36:19.807Z,28.77
2018-05-25T08:38:47.322Z,27.88
2018-05-25T08:41:15.079Z,28.43
2018-05-25T08:43:42.638Z,27.89
2018-05-25T08:46:10.173Z,26.89
2018-05-25T08:48:37.747Z,25.91
2018-05-25T08:51:05.508Z,27.45
2018-05-25T08:53:33.034Z,27.07
2018-05-25T08:56:00.656Z,27.60
2018-05-25T08:58:28.164Z,26.79
2018-05-25T09:00:55.707Z,26.60
2018-05-25T09:03:23.230Z,27.27
2018-05-25T09:05:50.784Z,25.91
2018-05-25T09:08:18.313Z,27.28
2018-05-25T09:10:45.871Z,26.43
2018-05-25T09:13:13.426Z,26.20
2018-05-25T09:15:40.938Z,26.34
2018-05-25T09:18:08.458Z,27.74
2018-05-25T09:20:36.045Z,27.94
2018-05-25T09:23:03.597Z,28.27
2018-05-25T09:25:31.125Z,28.17
2018-05-25T09:27:58.657Z,28.48
2018-05-25T09:30:26.178Z,28.49
2018-05-25T09:32:53.815Z,29.19
2018-05-25T09:35:21.367Z,29.50
2018-05-25T09:37:49.389Z,30.56
2018-05-25T09:40:16.938Z,31.73
2018-05-25T09:42:44.441Z,32.20
2018-05-25T09:45:11.965Z,33.24
2018-05-25T09:47:39.471Z,32.84
2018-05-25T09:50:07.041Z,32.95
2018-05-25T09:52:34.569Z,33.12
2018-05-25T09:55:02.203Z,32.77
2018-05-25T09:57:29.783Z,32.73
2018-05-25T09:59:57.345Z,32.55
2018-05-25T10:02:24.932Z,31.90
2018-05-25T10:04:52.463Z,31.99
2018-05-25T10:07:19.997Z,30.80
2018-05-25T10:09:47.545Z,31.60
2018-05-25T10:12:15.082Z,30.74
2018-05-25T10:14:42.773Z,31.15
2018-05-25T10:17:10.366Z,31.47
2018-05-25T10:19:37.891Z,31.13
2018-05-25T10:22:05.460Z,31.18
2018-05-25T10:24:33.009Z,30.73
2018-05-25T10:27:00.611Z,30.45
2018-05-25T10:29:28.162Z,29.99
2018-05-25T10:31:55.687Z,30.29
2018-05-25T10:34:23.202Z,35.21
2018-05-25T10:36:50.742Z,30.77
2018-05-25T10:39:18.253Z,30.16
2018-05-25T10:41:45.793Z,28.19
2018-05-25T10:44:13.300Z,26.48
2018-05-25T10:46:40.883Z,26.41
2018-05-25T10:49:08.433Z,26.32
2018-05-25T10:51:36.288Z,25.90
2018-05-25T10:54:03.843Z,27.77
2018-05-25T10:56:31.357Z,28.75
2018-05-25T10:58:59.213Z,28.69
2018-05-25T11:01:26.745Z,29.59
2018-05-25T11:03:54.306Z,29.58
2018-05-25T11:06:22.167Z,30.73
2018-05-25T11:08:50.025Z,30.20
2018-05-25T11:11:17.554Z,30.27
2018-05-25T11:13:45.084Z,29.51
2018-05-25T11:16:12.602Z,29.03
2018-05-25T11:18:40.140Z,30.62
2018-05-25T11:21:07.898Z,29.32
2018-05-25T11:23:35.398Z,30.34
2018-05-25T11:26:02.985Z,30.46
2018-05-25T11:28:30.491Z,30.43
2018-05-25T11:30:58.040Z,29.58
2018-05-25T11:33:25.678Z,30.10
2018-05-25T11:35:53.189Z,29.69
2018-05-25T11:38:20.719Z,28.47
2018-05-25T11:40:48.508Z,27.30
2018-05-25T11:43:25.792Z,28.54
2018-05-25T11:45:55.693Z,27.96
2018-05-25T11:48:23.502Z,29.20
2018-05-25T11:50:51.253Z,29.07
2018-05-25T11:53:19.122Z,28.16
2018-05-25T11:55:46.667Z,28.97
2018-05-25T11:58:14.553Z,29.41
2018-05-25T12:00:42.156Z,30.10
2018-05-25T12:03:09.699Z,30.13
2018-05-25T12:05:37.228Z,30.24
2018-05-25T12:08:04.763Z,32.84
2018-05-25T12:10:32.285Z,25.85
2018-05-25T12:12:59.842Z,22.83
2018-05-25T12:15:27.428Z,22.68
2018-05-25T12:17:55.241Z,24.29
2018-05-25T12:20:22.823Z,23.68
2018-05-25T12:22:50.326Z,24.89
2018-05-25T12:25:17.919Z,22.13
2018-05-25T12:27:45.424Z,19.27
2018-05-25T12:30:12.930Z,17.71
2018-05-25T12:32:40.463Z,17.11
2018-05-25T12:35:07.973Z,16.39
2018-05-25T12:37:35.533Z,15.81
2018-05-25T12:40:03.036Z,16.05
2018-05-25T12:42:30.847Z,18.37
2018-05-25T12:45:10.237Z,15.17
2018-05-25T12:47:37.782Z,15.20
2018-05-25T12:50:05.606Z,13.43
2018-05-25T12:52:33.122Z,12.51
2018-05-25T12:55:00.672Z,14.23
2018-05-25T12:57:28.205Z,13.03
2018-05-25T12:59:55.733Z,13.19
2018-05-25T13:02:23.266Z,12.13
2018-05-25T13:04:50.844Z,12.94
2018-05-25T13:07:18.417Z,15.04
2018-05-25T13:09:45.988Z,16.95
2018-05-25T13:12:13.528Z,18.90
2018-05-25T13:14:41.058Z,18.99
2018-05-25T13:17:08.602Z,16.77
2018-05-25T13:19:38.195Z,16.62
2018-05-25T13:22:05.739Z,16.00
2018-05-25T13:24:33.345Z,17.36
2018-05-25T13:27:00.988Z,17.18
2018-05-25T13:29:28.538Z,17.08
2018-05-25T13:31:56.396Z,16.17
2018-05-25T13:34:23.904Z,14.53
2018-05-25T13:36:51.413Z,14.09
2018-05-25T13:39:19.044Z,15.39
2018-05-25T13:41:46.622Z,14.63
2018-05-25T13:44:14.133Z,13.99
2018-05-25T13:46:41.986Z,14.23
2018-05-25T13:49:09.563Z,15.13
2018-05-25T13:51:37.135Z,15.40
2018-05-25T13:54:04.762Z,17.46
2018-05-25T13:56:32.340Z,18.28
2018-05-25T13:58:59.905Z,20.12
2018-05-25T14:01:27.421Z,22.95
2018-05-25T14:03:55.195Z,24.43
2018-05-25T14:06:22.710Z,26.25
2018-05-25T14:08:50.220Z,26.71
2018-05-25T14:11:17.773Z,27.74
2018-05-25T14:13:45.644Z,22.56
2018-05-25T14:16:13.195Z,21.60
2018-05-25T14:18:40.735Z,21.46
2018-05-25T14:21:08.531Z,20.83
2018-05-25T14:23:36.403Z,20.79
2018-05-25T14:26:03.918Z,20.76
2018-05-25T14:28:31.467Z,20.55
2018-05-25T14:30:58.986Z,21.45
2018-05-25T14:33:26.564Z,21.92
2018-05-25T14:35:54.364Z,22.35
2018-05-25T14:38:22.171Z,23.20
2018-05-25T14:40:49.702Z,24.15
2018-05-25T14:43:17.240Z,24.18
2018-05-25T14:45:44.762Z,24.03
2018-05-25T14:48:12.296Z,24.48
2018-05-25T14:50:39.814Z,24.51
2018-05-25T14:53:07.374Z,25.33
2018-05-25T14:55:35.208Z,25.04
2018-05-25T14:58:02.739Z,24.67
2018-05-25T15:00:30.293Z,26.06
2018-05-25T15:02:58.201Z,25.46
2018-05-25T15:05:25.710Z,25.85
2018-05-25T15:07:53.261Z,26.37
2018-05-25T15:10:20.808Z,26.87
2018-05-25T15:12:48.638Z,27.90
2018-05-25T15:15:16.191Z,28.12
2018-05-25T15:17:43.722Z,27.47
2018-05-25T15:20:11.275Z,27.95
2018-05-25T15:22:38.808Z,27.28
2018-05-25T15:25:06.389Z,27.56
2018-05-25T15:27:33.955Z,27.81
2018-05-25T15:30:01.483Z,28.10
2018-05-25T15:32:29.047Z,26.83
2018-05-25T15:34:56.575Z,27.09
2018-05-25T15:37:24.136Z,26.74
2018-05-25T15:39:51.723Z,28.60
2018-05-25T15:42:19.281Z,27.55
2018-05-25T15:44:46.811Z,27.50
2018-05-25T15:47:14.314Z,27.85
2018-05-25T15:49:41.967Z,27.82
2018-05-25T15:52:09.561Z,28.79
2018-05-25T15:54:37.133Z,28.22
2018-05-25T15:57:04.675Z,28.44
2018-05-25T15:59:32.195Z,29.12
2018-05-25T16:01:59.717Z,28.79
2018-05-25T16:04:27.318Z,28.59
2018-05-25T16:06:54.859Z,28.92
2018-05-25T16:09:22.394Z,29.10
2018-05-25T16:11:49.950Z,29.82
2018-05-25T16:14:17.526Z,29.04
2018-05-25T16:16:45.018Z,29.18
2018-05-25T16:19:12.684Z,29.50
2018-05-25T16:21:40.556Z,28.51
2018-05-25T16:24:08.083Z,29.20
2018-05-25T16:26:35.675Z,28.98
2018-05-25T16:29:03.285Z,30.09
2018-05-25T16:31:30.936Z,29.43
2018-05-25T16:33:58.758Z,30.17
2018-05-25T16:36:26.262Z,30.71
2018-05-25T16:38:54.090Z,29.72
2018-05-25T16:41:21.655Z,29.96
2018-05-25T16:43:49.244Z,29.93
2018-05-25T16:46:16.892Z,30.21
2018-05-25T16:48:44.501Z,30.32
2018-05-25T16:51:12.086Z,30.48
2018-05-25T16:53:39.856Z,30.82
2018-05-25T16:56:07.396Z,30.98
2018-05-25T16:58:34.945Z,31.32
2018-05-25T17:01:02.474Z,31.37
2018-05-25T17:03:30.022Z,31.06
2018-05-25T17:05:57.602Z,31.10
2018-05-25T17:08:25.150Z,30.79
2018-05-25T17:10:52.699Z,30.30
2018-05-25T17:13:20.266Z,30.38
2018-05-25T17:15:47.773Z,30.46
2018-05-25T17:18:15.380Z,30.42
2018-05-25T17:20:42.869Z,30.77
2018-05-25T17:23:10.445Z,30.97
2018-05-25T17:25:37.957Z,31.13
2018-05-25T17:28:05.517Z,31.35
2018-05-25T17:30:33.084Z,31.10
2018-05-25T17:33:00.602Z,31.08
2018-05-25T17:35:28.139Z,31.29
2018-05-25T17:37:55.655Z,31.91
2018-05-25T17:40:23.223Z,32.48
2018-05-25T17:42:50.773Z,32.69
2018-05-25T17:45:18.297Z,32.96
2018-05-25T17:47:45.824Z,33.20
2018-05-25T17:50:13.366Z,33.47
2018-05-25T17:52:40.890Z,33.67
2018-05-25T17:55:08.488Z,33.94
2018-05-25T17:57:36.037Z,33.88
2018-05-25T18:00:03.616Z,33.77
2018-05-25T18:02:31.154Z,33.78
2018-05-25T18:04:58.724Z,33.89
2018-05-25T18:07:26.222Z,34.09
2018-05-25T18:09:53.748Z,34.08
2018-05-25T18:12:21.303Z,34.45
2018-05-25T18:14:48.813Z,34.64
2018-05-25T18:17:16.427Z,34.22
2018-05-25T18:19:43.964Z,34.44
2018-05-25T18:22:11.494Z,34.76
2018-05-25T18:24:39.305Z,34.73
2018-05-25T18:27:06.817Z,34.86
2018-05-25T18:29:34.623Z,34.62
2018-05-25T18:32:02.142Z,34.63
2018-05-25T18:34:29.679Z,35.07
2018-05-25T18:36:57.279Z,35.24
2018-05-25T18:39:25.124Z,35.27
2018-05-25T18:41:53.597Z,35.10
2018-05-25T18:44:21.201Z,35.43
2018-05-25T18:46:49.008Z,35.36
2018-05-25T18:49:16.602Z,35.38
2018-05-25T18:51:44.112Z,35.48
2018-05-25T18:54:23.523Z,36.07
2018-05-25T18:56:51.306Z,35.70
2018-05-25T18:59:18.828Z,35.46
2018-05-25T19:01:46.526Z,35.67
2018-05-25T19:04:14.064Z,35.87
2018-05-25T19:06:41.597Z,35.78
2018-05-25T19:09:09.213Z,35.89
2018-05-25T19:11:36.796Z,35.98
2018-05-25T19:14:04.359Z,36.07
2018-05-25T19:16:31.879Z,36.22
2018-05-25T19:18:59.762Z,36.30
2018-05-25T19:21:27.610Z,36.31
2018-05-25T19:23:55.141Z,36.30
2018-05-25T19:26:22.646Z,36.33
2018-05-25T19:28:50.173Z,36.16
2018-05-25T19:31:17.743Z,36.57
2018-05-25T19:33:45.537Z,36.53
2018-05-25T19:36:13.071Z,36.79
2018-05-25T19:38:40.651Z,36.93
2018-05-25T19:41:08.426Z,37.19
2018-05-25T19:43:36.300Z,37.12
2018-05-25T19:46:03.817Z,36.92
2018-05-25T19:48:31.347Z,37.09
2018-05-25T19:50:59.176Z,37.31
2018-05-25T19:53:26.695Z,36.96
2018-05-25T19:55:54.196Z,36.98
2018-05-25T19:58:21.754Z,37.03
2018-05-25T20:00:49.365Z,37.12
2018-05-25T20:03:16.908Z,36.96
2018-05-25T20:05:44.502Z,37.23
2018-05-25T20:08:12.016Z,37.20
2018-05-25T20:10:39.589Z,37.28
2018-05-25T20:13:07.146Z,37.26
2018-05-25T20:15:34.665Z,37.60
2018-05-25T20:18:02.199Z,37.49
2018-05-25T20:20:30.115Z,37.79
2018-05-25T20:22:57.771Z,37.91
2018-05-25T20:25:25.301Z,37.79
2018-05-25T20:27:52.851Z,38.17
2018-05-25T20:30:20.704Z,38.13
2018-05-25T20:32:48.244Z,38.24
2018-05-25T20:35:15.851Z,38.18
2018-05-25T20:37:43.383Z,38.35
2018-05-25T20:40:10.901Z,38.51
2018-05-25T20:42:38.447Z,38.84
2018-05-25T20:45:06.011Z,39.36
2018-05-25T20:47:33.591Z,38.77
2018-05-25T20:50:01.093Z,38.92
2018-05-25T20:52:28.647Z,38.83
2018-05-25T20:54:56.162Z,38.94
2018-05-25T20:57:23.738Z,39.18
2018-05-25T20:59:51.321Z,38.97
2018-05-25T21:02:18.825Z,39.05
2018-05-25T21:04:46.618Z,39.38
2018-05-25T21:07:14.189Z,39.35
2018-05-25T21:09:41.811Z,39.41
2018-05-25T21:12:10.081Z,39.68
2018-05-25T21:14:37.656Z,39.38
2018-05-25T21:17:05.191Z,39.73
2018-05-25T21:19:32.773Z,39.54
2018-05-25T21:22:00.288Z,39.82
2018-05-25T21:24:27.869Z,40.08
2018-05-25T21:26:55.714Z,39.96
2018-05-25T21:29:23.293Z,40.13
2018-05-25T21:31:50.926Z,40.24
2018-05-25T21:34:18.776Z,40.29
2018-05-25T21:36:46.333Z,40.28
2018-05-25T21:39:13.930Z,40.53
2018-05-25T21:41:41.451Z,40.43
2018-05-25T21:44:08.984Z,40.52
2018-05-25T21:46:38.046Z,40.68
2018-05-25T21:49:06.110Z,40.50
2018-05-25T21:51:33.970Z,40.69
2018-05-25T21:54:02.448Z,40.83
2018-05-25T21:56:34.515Z,40.67
2018-05-25T21:59:02.073Z,40.68
2018-05-25T22:01:29.597Z,40.92
2018-05-25T22:03:57.122Z,40.92
2018-05-25T22:06:26.021Z,40.94
2018-05-25T22:08:53.594Z,41.03
2018-05-25T22:11:21.402Z,41.24
2018-05-25T22:13:48.914Z,41.29
2018-05-25T22:16:16.449Z,41.42
2018-05-25T22:18:43.971Z,41.50
2018-05-25T22:21:11.486Z,41.72
2018-05-25T22:23:39.415Z,41.81
2018-05-25T22:26:06.945Z,41.92
2018-05-25T22:28:34.454Z,41.88
2018-05-25T22:31:01.988Z,42.03
2018-05-25T22:33:29.761Z,42.27
2018-05-25T22:35:57.273Z,42.37
2018-05-25T22:38:24.827Z,42.49
2018-05-25T22:40:52.329Z,42.42
2018-05-25T22:43:31.575Z,42.72
2018-05-25T22:46:10.929Z,42.78
2018-05-25T22:48:50.314Z,42.98
2018-05-25T22:51:29.711Z,43.25
2018-05-25T22:54:02.261Z,43.34
2018-05-25T22:56:30.038Z,43.45
2018-05-25T22:58:57.790Z,43.61
2018-05-25T23:01:25.323Z,43.70
2018-05-25T23:03:52.851Z,43.80
2018-05-25T23:06:20.370Z,43.98
2018-05-25T23:08:47.926Z,44.09
2018-05-25T23:11:15.454Z,44.24
2018-05-25T23:13:42.982Z,44.13
2018-05-25T23:16:10.819Z,44.08
2018-05-25T23:18:38.444Z,44.47
2018-05-25T23:21:05.996Z,44.69
2018-05-25T23:23:33.556Z,44.74
2018-05-25T23:26:01.088Z,44.85
2018-05-25T23:28:28.602Z,44.94
2018-05-25T23:30:56.139Z,45.23
2018-05-25T23:33:23.804Z,45.32
2018-05-25T23:35:51.321Z,45.53
2018-05-25T23:38:18.869Z,45.61
2018-05-25T23:40:46.378Z,45.79
2018-05-25T23:43:13.937Z,45.95
2018-05-25T23:45:41.538Z,45.98
2018-05-25T23:48:09.062Z,46.19
2018-05-25T23:50:36.596Z,46.24
2018-05-25T23:53:04.495Z,46.49
2018-05-25T23:55:32.095Z,46.64
2018-05-25T23:57:59.604Z,46.76
