createdAt,value
2023-01-31T00:02:46.410Z,3.90
2023-01-31T00:06:51.446Z,4.10
2023-01-31T00:10:53.313Z,4.20
2023-01-31T00:14:55.057Z,4.10
2023-01-31T00:18:56.765Z,4.20
2023-01-31T00:22:58.770Z,4.10
2023-01-31T00:27:00.458Z,4.10
2023-01-31T00:31:02.182Z,4.10
2023-01-31T00:35:04.137Z,4.10
2023-01-31T00:39:07.611Z,4.20
2023-01-31T00:43:09.309Z,4.30
2023-01-31T00:47:11.004Z,4.30
2023-01-31T00:51:12.933Z,4.30
2023-01-31T00:55:14.697Z,4.20
2023-01-31T00:59:16.372Z,4.20
2023-01-31T01:03:18.464Z,4.20
2023-01-31T01:07:20.149Z,4.20
2023-01-31T01:11:25.177Z,4.20
2023-01-31T01:15:27.185Z,4.20
2023-01-31T01:19:28.925Z,4.20
2023-01-31T01:23:30.697Z,4.00
2023-01-31T01:27:32.735Z,4.00
2023-01-31T01:31:35.081Z,4.00
2023-01-31T01:35:37.039Z,4.00
2023-01-31T01:39:39.087Z,4.00
2023-01-31T01:43:44.161Z,4.10
2023-01-31T01:47:59.375Z,4.00
2023-01-31T01:52:05.485Z,4.00
2023-01-31T01:56:16.036Z,4.00
2023-01-31T02:00:23.538Z,4.00
2023-01-31T02:04:30.899Z,4.00
2023-01-31T02:08:37.776Z,3.90
2023-01-31T02:12:39.942Z,3.90
2023-01-31T02:16:41.673Z,3.90
2023-01-31T02:20:58.655Z,3.90
2023-01-31T02:25:21.132Z,3.80
2023-01-31T02:29:47.604Z,3.80
2023-01-31T02:34:21.298Z,3.70
2023-01-31T02:38:49.423Z,3.70
2023-01-31T02:43:06.688Z,3.80
2023-01-31T02:47:27.309Z,3.80
2023-01-31T02:51:41.165Z,3.80
2023-01-31T02:56:19.247Z,3.90
2023-01-31T03:00:22.188Z,4.00
2023-01-31T03:04:23.899Z,4.00
2023-01-31T03:08:25.588Z,4.00
2023-01-31T03:12:43.284Z,4.00
2023-01-31T03:17:32.135Z,4.00
2023-01-31T03:21:39.459Z,3.90
2023-01-31T03:25:41.784Z,3.80
2023-01-31T03:29:44.626Z,3.60
2023-01-31T03:33:51.114Z,3.70
2023-01-31T03:38:21.053Z,3.50
2023-01-31T03:42:22.861Z,3.40
2023-01-31T03:46:42.995Z,3.30
2023-01-31T03:50:51.237Z,3.20
2023-01-31T03:54:59.431Z,3.20
2023-01-31T03:59:08.163Z,3.30
2023-01-31T04:03:21.003Z,3.20
2023-01-31T04:07:23.585Z,3.20
2023-01-31T04:11:26.915Z,3.20
2023-01-31T04:15:28.811Z,3.20
2023-01-31T04:19:30.495Z,3.10
2023-01-31T04:23:32.299Z,3.10
2023-01-31T04:27:34.032Z,3.20
2023-01-31T04:31:36.700Z,3.20
2023-01-31T04:35:41.603Z,3.30
2023-01-31T04:39:43.677Z,3.40
2023-01-31T04:43:45.361Z,3.40
2023-01-31T04:47:47.063Z,3.40
2023-01-31T04:51:48.790Z,3.50
2023-01-31T04:55:53.379Z,3.60
2023-01-31T04:59:55.221Z,3.50
2023-01-31T05:03:56.912Z,3.60
2023-01-31T05:07:58.818Z,3.60
2023-01-31T05:12:00.588Z,3.70
2023-01-31T05:16:02.346Z,3.80
2023-01-31T05:20:05.442Z,3.80
2023-01-31T05:24:08.114Z,3.80
2023-01-31T05:28:10.499Z,3.80
2023-01-31T05:32:13.286Z,3.80
2023-01-31T05:36:15.469Z,3.70
2023-01-31T05:40:17.670Z,3.80
2023-01-31T05:44:19.951Z,3.90
2023-01-31T05:48:21.841Z,3.90
2023-01-31T05:52:23.616Z,3.80
2023-01-31T05:56:25.446Z,3.90
2023-01-31T06:00:27.120Z,3.80
2023-01-31T06:04:28.820Z,3.80
2023-01-31T06:08:30.916Z,3.80
2023-01-31T06:12:33.124Z,3.90
2023-01-31T06:16:35.440Z,3.90
2023-01-31T06:20:38.731Z,3.90
2023-01-31T06:24:40.397Z,3.90
2023-01-31T06:28:42.102Z,4.00
2023-01-31T06:32:43.890Z,4.10
2023-01-31T06:36:45.650Z,4.00
2023-01-31T06:40:47.302Z,4.10
2023-01-31T06:44:48.915Z,4.20
2023-01-31T06:48:50.599Z,4.20
2023-01-31T06:52:52.677Z,4.20
2023-01-31T06:56:54.844Z,4.20
2023-01-31T07:00:56.950Z,4.30
2023-01-31T07:04:58.615Z,4.30
2023-01-31T07:09:00.369Z,4.30
2023-01-31T07:13:02.178Z,4.30
2023-01-31T07:17:04.024Z,4.30
2023-01-31T07:21:06.341Z,4.30
2023-01-31T07:25:08.485Z,4.40
2023-01-31T07:29:11.975Z,4.30
2023-01-31T07:33:13.621Z,4.30
2023-01-31T07:37:15.322Z,4.30
2023-01-31T07:41:17.007Z,4.40
2023-01-31T07:45:23.646Z,4.40
2023-01-31T07:49:25.635Z,4.50
2023-01-31T07:53:30.312Z,4.50
2023-01-31T07:57:33.044Z,4.60
2023-01-31T08:01:53.361Z,4.60
2023-01-31T08:05:55.053Z,4.60
2023-01-31T08:09:56.754Z,4.70
2023-01-31T08:13:58.569Z,4.80
2023-01-31T08:18:00.536Z,4.80
2023-01-31T08:22:04.462Z,4.80
2023-01-31T08:26:10.351Z,4.90
2023-01-31T08:30:12.558Z,4.90
2023-01-31T08:34:14.327Z,4.90
2023-01-31T08:38:16.894Z,4.90
2023-01-31T08:42:18.643Z,4.90
2023-01-31T08:46:20.390Z,4.80
2023-01-31T08:50:27.950Z,4.80
2023-01-31T08:54:30.312Z,4.80
2023-01-31T08:58:33.960Z,4.80
2023-01-31T09:02:35.612Z,4.90
2023-01-31T09:06:37.314Z,4.80
2023-01-31T09:10:39.702Z,4.90
2023-01-31T09:14:41.362Z,4.80
2023-01-31T09:18:43.489Z,4.90
2023-01-31T09:22:45.446Z,4.90
2023-01-31T09:26:47.140Z,4.90
2023-01-31T09:30:49.489Z,4.90
2023-01-31T09:34:51.321Z,5.00
2023-01-31T09:38:57.085Z,5.00
2023-01-31T09:43:02.877Z,5.10
2023-01-31T09:47:10.029Z,5.20
2023-01-31T09:51:14.231Z,5.30
2023-01-31T09:55:58.255Z,5.40
2023-01-31T10:00:25.847Z,5.50
2023-01-31T10:05:03.111Z,5.60
2023-01-31T10:09:28.128Z,5.50
2023-01-31T10:13:39.510Z,5.60
2023-01-31T10:17:49.982Z,5.60
2023-01-31T10:22:00.691Z,5.40
2023-01-31T10:26:08.844Z,5.40
2023-01-31T10:30:22.003Z,5.30
2023-01-31T10:34:42.282Z,5.50
2023-01-31T10:38:57.695Z,5.50
2023-01-31T10:43:16.441Z,5.60
2023-01-31T10:47:19.532Z,5.60
2023-01-31T10:51:38.212Z,5.70
2023-01-31T10:55:57.106Z,5.90
2023-01-31T10:59:59.188Z,5.90
2023-01-31T11:04:21.402Z,6.00
2023-01-31T11:08:33.127Z,6.00
2023-01-31T11:12:51.546Z,6.00
2023-01-31T11:17:02.564Z,6.00
2023-01-31T11:21:06.064Z,5.90
2023-01-31T11:25:16.587Z,5.90
2023-01-31T11:29:25.579Z,5.90
2023-01-31T11:33:45.889Z,5.90
2023-01-31T11:37:53.740Z,5.90
2023-01-31T11:41:55.837Z,5.90
2023-01-31T11:46:00.326Z,6.00
2023-01-31T11:50:03.062Z,6.10
2023-01-31T11:54:05.325Z,6.10
2023-01-31T11:58:16.663Z,6.10
2023-01-31T12:02:30.912Z,6.20
2023-01-31T12:06:35.442Z,6.30
2023-01-31T12:10:45.760Z,6.30
2023-01-31T12:14:48.363Z,6.30
2023-01-31T12:19:08.586Z,6.30
2023-01-31T12:23:20.341Z,6.30
2023-01-31T12:27:43.091Z,6.40
2023-01-31T12:32:05.251Z,6.40
2023-01-31T12:36:28.466Z,6.40
2023-01-31T12:40:36.085Z,6.30
2023-01-31T12:44:50.821Z,6.30
2023-01-31T12:49:18.903Z,6.30
2023-01-31T12:53:23.575Z,6.40
2023-01-31T12:57:30.999Z,6.40
2023-01-31T13:01:43.577Z,6.30
2023-01-31T13:05:56.116Z,6.30
2023-01-31T13:10:00.843Z,6.50
2023-01-31T13:14:10.716Z,6.70
2023-01-31T13:18:14.326Z,6.70
2023-01-31T13:22:24.529Z,6.90
2023-01-31T13:26:33.704Z,6.80
2023-01-31T13:30:58.567Z,6.60
2023-01-31T13:35:15.190Z,6.50
2023-01-31T13:39:32.295Z,6.40
2023-01-31T13:43:34.173Z,6.30
2023-01-31T13:47:49.764Z,6.30
2023-01-31T13:52:01.043Z,6.30
2023-01-31T13:56:08.804Z,6.30
2023-01-31T14:00:32.479Z,6.20
2023-01-31T14:04:38.474Z,6.10
2023-01-31T14:08:50.890Z,6.20
2023-01-31T14:13:32.726Z,6.20
2023-01-31T14:17:34.346Z,6.20
2023-01-31T14:21:35.923Z,6.10
2023-01-31T14:25:41.685Z,6.10
2023-01-31T14:29:44.343Z,6.10
2023-01-31T14:33:48.630Z,6.10
2023-01-31T14:37:50.298Z,6.20
2023-01-31T14:42:12.279Z,6.20
2023-01-31T14:46:40.876Z,6.20
2023-01-31T14:51:19.109Z,6.10
2023-01-31T14:56:09.117Z,6.10
2023-01-31T15:00:14.003Z,6.20
2023-01-31T15:04:22.445Z,6.20
2023-01-31T15:08:24.116Z,6.20
2023-01-31T15:13:00.557Z,6.30
2023-01-31T15:17:32.155Z,6.30
2023-01-31T15:21:55.554Z,6.30
2023-01-31T15:25:59.561Z,6.30
2023-01-31T15:30:16.845Z,6.30
2023-01-31T15:34:33.374Z,6.30
2023-01-31T15:38:44.337Z,6.30
2023-01-31T15:42:46.349Z,6.30
2023-01-31T15:46:53.665Z,6.40
2023-01-31T15:50:58.074Z,6.40
2023-01-31T15:55:04.915Z,6.40
2023-01-31T15:59:12.956Z,6.50
2023-01-31T16:03:22.230Z,6.50
2023-01-31T16:07:28.399Z,6.50
2023-01-31T16:11:34.121Z,6.50
2023-01-31T16:15:36.043Z,6.50
2023-01-31T16:19:37.971Z,6.50
2023-01-31T16:23:39.829Z,6.60
2023-01-31T16:27:45.200Z,6.60
2023-01-31T16:31:53.161Z,6.60
2023-01-31T16:36:13.964Z,6.60
2023-01-31T16:40:17.346Z,6.60
2023-01-31T16:44:22.100Z,6.70
2023-01-31T16:48:30.118Z,6.70
2023-01-31T16:52:31.815Z,6.80
2023-01-31T16:56:33.442Z,6.80
2023-01-31T17:00:35.910Z,6.80
2023-01-31T17:04:41.812Z,6.80
2023-01-31T17:08:44.233Z,6.70
2023-01-31T17:12:45.946Z,6.60
2023-01-31T17:16:51.598Z,6.70
2023-01-31T17:20:53.332Z,6.70
2023-01-31T17:24:54.999Z,6.70
2023-01-31T17:29:02.008Z,6.70
2023-01-31T17:33:04.289Z,6.70
2023-01-31T17:37:06.290Z,6.70
2023-01-31T17:41:17.495Z,6.80
2023-01-31T17:45:20.114Z,6.70
2023-01-31T17:49:22.095Z,6.70
2023-01-31T17:53:23.808Z,6.70
2023-01-31T17:57:25.463Z,6.80
2023-01-31T18:01:27.221Z,6.80
2023-01-31T18:05:38.241Z,6.80
2023-01-31T18:09:40.680Z,6.70
2023-01-31T18:13:43.217Z,6.70
2023-01-31T18:17:44.878Z,6.70
2023-01-31T18:21:54.332Z,6.70
2023-01-31T18:25:56.320Z,6.70
2023-01-31T18:29:58.019Z,6.70
2023-01-31T18:33:59.850Z,6.60
2023-01-31T18:38:01.525Z,6.50
2023-01-31T18:42:03.950Z,6.50
2023-01-31T18:46:06.550Z,6.30
2023-01-31T18:50:08.913Z,6.20
2023-01-31T18:54:10.568Z,6.10
2023-01-31T18:58:12.277Z,6.00
2023-01-31T19:02:14.116Z,6.10
2023-01-31T19:06:31.081Z,6.10
2023-01-31T19:10:32.725Z,6.10
2023-01-31T19:14:34.432Z,6.20
2023-01-31T19:18:36.766Z,6.30
2023-01-31T19:22:38.577Z,6.40
2023-01-31T19:26:40.350Z,6.40
2023-01-31T19:30:42.158Z,6.40
2023-01-31T19:34:44.290Z,6.50
2023-01-31T19:38:45.994Z,6.60
2023-01-31T19:42:47.894Z,6.60
2023-01-31T19:46:51.775Z,6.60
2023-01-31T19:50:53.886Z,6.60
2023-01-31T19:54:55.570Z,6.60
2023-01-31T19:58:57.894Z,6.50
2023-01-31T20:02:59.540Z,6.60
2023-01-31T20:07:01.218Z,6.50
2023-01-31T20:11:04.245Z,6.50
2023-01-31T20:15:07.086Z,6.60
2023-01-31T20:19:08.813Z,6.50
2023-01-31T20:23:11.914Z,6.40
2023-01-31T20:27:13.559Z,6.30
2023-01-31T20:31:16.930Z,6.20
2023-01-31T20:35:18.668Z,6.10
2023-01-31T20:39:20.318Z,6.00
2023-01-31T20:43:24.595Z,5.90
2023-01-31T20:47:26.417Z,5.70
2023-01-31T20:51:28.104Z,5.60
2023-01-31T20:55:30.530Z,5.40
2023-01-31T20:59:32.225Z,5.30
2023-01-31T21:03:35.263Z,5.20
2023-01-31T21:07:37.134Z,5.20
2023-01-31T21:11:38.841Z,5.20
2023-01-31T21:15:45.799Z,5.00
2023-01-31T21:19:47.562Z,5.00
2023-01-31T21:23:52.148Z,5.00
2023-01-31T21:27:53.828Z,5.00
2023-01-31T21:31:55.532Z,5.10
2023-01-31T21:36:00.301Z,5.30
2023-01-31T21:40:01.949Z,5.30
2023-01-31T21:44:04.078Z,5.30
2023-01-31T21:48:29.350Z,5.30
2023-01-31T21:52:31.030Z,5.40
2023-01-31T21:56:32.940Z,5.50
2023-01-31T22:00:34.632Z,5.50
2023-01-31T22:04:36.287Z,5.50
2023-01-31T22:08:38.044Z,5.50
2023-01-31T22:12:39.684Z,5.60
2023-01-31T22:16:42.498Z,5.60
2023-01-31T22:20:45.168Z,5.50
2023-01-31T22:24:46.916Z,5.50
2023-01-31T22:28:49.476Z,5.60
2023-01-31T22:32:51.134Z,5.60
2023-01-31T22:36:52.862Z,5.60
2023-01-31T22:41:00.008Z,5.60
2023-01-31T22:45:01.605Z,5.60
2023-01-31T22:49:03.322Z,5.70
2023-01-31T22:53:04.987Z,5.70
2023-01-31T22:57:06.633Z,5.80
2023-01-31T23:01:13.831Z,5.70
2023-01-31T23:05:15.600Z,5.70
2023-01-31T23:09:17.317Z,5.80
2023-01-31T23:13:18.928Z,5.90
2023-01-31T23:17:38.908Z,6.00
2023-01-31T23:21:42.622Z,5.90
2023-01-31T23:25:44.468Z,5.90
2023-01-31T23:29:46.088Z,5.90
2023-01-31T23:33:47.720Z,5.90
2023-01-31T23:37:49.731Z,5.90
2023-01-31T23:41:51.488Z,6.00
2023-01-31T23:45:53.287Z,6.00
2023-01-31T23:49:55.066Z,5.90
2023-01-31T23:53:56.885Z,6.00
2023-01-31T23:57:58.618Z,6.00
