createdAt,value
2018-07-08T00:00:22.760Z,2.60
2018-07-08T00:01:22.808Z,2.80
2018-07-08T00:02:22.826Z,2.60
2018-07-08T00:03:22.812Z,2.10
2018-07-08T00:04:22.929Z,2.30
2018-07-08T00:05:22.835Z,2.10
2018-07-08T00:06:22.908Z,2.50
2018-07-08T00:07:22.866Z,3.10
2018-07-08T00:08:22.872Z,2.20
2018-07-08T00:09:22.893Z,2.10
2018-07-08T00:10:22.900Z,2.30
2018-07-08T00:11:22.981Z,2.00
2018-07-08T00:12:22.917Z,2.50
2018-07-08T00:13:22.935Z,2.20
2018-07-08T00:14:23.003Z,2.50
2018-07-08T00:15:22.971Z,2.40
2018-07-08T00:16:23.130Z,1.70
2018-07-08T00:17:22.988Z,2.40
2018-07-08T00:18:23.001Z,2.30
2018-07-08T00:19:23.056Z,2.60
2018-07-08T00:20:23.022Z,2.70
2018-07-08T00:21:23.037Z,2.60
2018-07-08T00:22:23.053Z,2.10
2018-07-08T00:23:23.054Z,2.30
2018-07-08T00:24:23.132Z,2.10
2018-07-08T00:25:23.085Z,2.20
2018-07-08T00:26:23.093Z,2.30
2018-07-08T00:27:23.119Z,2.20
2018-07-08T00:28:23.148Z,2.60
2018-07-08T00:29:23.174Z,2.20
2018-07-08T00:30:23.161Z,2.10
2018-07-08T00:31:23.178Z,2.10
2018-07-08T00:32:23.182Z,2.30
2018-07-08T00:33:23.927Z,2.30
2018-07-08T00:34:23.228Z,2.30
2018-07-08T00:35:23.293Z,2.70
2018-07-08T00:36:23.246Z,2.50
2018-07-08T00:37:23.240Z,2.40
2018-07-08T00:38:23.250Z,2.30
2018-07-08T00:39:23.259Z,2.50
2018-07-08T00:40:23.307Z,2.20
2018-07-08T00:41:23.321Z,2.30
2018-07-08T00:42:23.330Z,2.20
2018-07-08T00:43:23.319Z,2.50
2018-07-08T00:44:23.313Z,2.30
2018-07-08T00:45:23.395Z,2.20
2018-07-08T00:46:23.412Z,2.50
2018-07-08T00:47:23.372Z,2.60
2018-07-08T00:48:23.449Z,2.30
2018-07-08T00:49:23.397Z,2.30
2018-07-08T00:50:23.518Z,2.30
2018-07-08T00:51:23.415Z,2.40
2018-07-08T00:52:23.427Z,2.00
2018-07-08T00:53:23.448Z,2.10
2018-07-08T00:54:23.506Z,2.10
2018-07-08T00:55:23.469Z,1.90
2018-07-08T00:56:23.475Z,2.10
2018-07-08T00:57:23.507Z,2.10
2018-07-08T00:58:23.535Z,1.90
2018-07-08T00:59:23.567Z,2.00
2018-07-08T01:00:23.557Z,2.20
2018-07-08T01:01:23.532Z,2.20
2018-07-08T01:02:23.553Z,2.30
2018-07-08T01:03:23.575Z,1.80
2018-07-08T01:04:23.611Z,2.40
2018-07-08T01:05:23.631Z,2.20
2018-07-08T01:06:23.598Z,2.00
2018-07-08T01:07:23.724Z,2.20
2018-07-08T01:08:23.636Z,2.60
2018-07-08T01:09:23.635Z,2.10
2018-07-08T01:10:23.687Z,2.00
2018-07-08T01:11:23.672Z,2.10
2018-07-08T01:12:23.874Z,2.00
2018-07-08T01:13:23.693Z,1.90
2018-07-08T01:14:23.696Z,2.30
2018-07-08T01:15:23.743Z,2.20
2018-07-08T01:16:23.731Z,2.10
2018-07-08T01:17:23.769Z,2.10
2018-07-08T01:18:23.810Z,2.20
2018-07-08T01:19:23.761Z,2.00
2018-07-08T01:20:23.793Z,2.00
2018-07-08T01:21:23.804Z,2.00
2018-07-08T01:22:23.812Z,2.20
2018-07-08T01:23:23.872Z,2.30
2018-07-08T01:24:23.823Z,2.30
2018-07-08T01:25:23.859Z,2.30
2018-07-08T01:26:23.862Z,2.30
2018-07-08T01:27:23.857Z,2.10
2018-07-08T01:28:23.906Z,2.40
2018-07-08T01:29:23.949Z,2.20
2018-07-08T01:30:23.908Z,2.20
2018-07-08T01:31:23.927Z,2.30
2018-07-08T01:32:23.925Z,2.20
2018-07-08T01:33:23.948Z,2.00
2018-07-08T01:34:24.015Z,2.10
2018-07-08T01:35:24.038Z,2.50
2018-07-08T01:36:23.986Z,2.70
2018-07-08T01:37:24.020Z,2.50
2018-07-08T01:38:24.008Z,2.70
2018-07-08T01:39:24.181Z,2.20
2018-07-08T01:40:24.073Z,2.10
2018-07-08T01:41:24.067Z,1.90
2018-07-08T01:42:24.084Z,2.10
2018-07-08T01:43:24.068Z,2.00
2018-07-08T01:44:24.150Z,2.20
2018-07-08T01:45:24.110Z,2.10
2018-07-08T01:46:24.102Z,2.40
2018-07-08T01:47:24.162Z,2.30
2018-07-08T01:48:24.164Z,2.30
2018-07-08T01:49:24.150Z,2.10
2018-07-08T01:50:24.164Z,2.10
2018-07-08T01:51:24.169Z,2.10
2018-07-08T01:52:24.200Z,2.50
2018-07-08T01:53:24.238Z,2.30
2018-07-08T01:54:24.205Z,2.10
2018-07-08T01:55:24.223Z,2.50
2018-07-08T01:56:24.255Z,2.10
2018-07-08T01:57:24.229Z,2.10
2018-07-08T01:58:24.297Z,2.30
2018-07-08T01:59:24.259Z,2.50
2018-07-08T02:00:24.291Z,2.10
2018-07-08T02:01:24.333Z,2.20
2018-07-08T02:02:24.308Z,2.30
2018-07-08T02:03:24.372Z,2.00
2018-07-08T02:04:24.379Z,2.20
2018-07-08T02:05:24.337Z,2.20
2018-07-08T02:06:24.346Z,2.20
2018-07-08T02:07:24.390Z,2.00
2018-07-08T02:08:24.384Z,2.20
2018-07-08T02:09:24.420Z,2.50
2018-07-08T02:10:24.417Z,2.10
2018-07-08T02:11:24.427Z,2.20
2018-07-08T02:12:24.427Z,2.10
2018-07-08T02:13:24.480Z,2.60
2018-07-08T02:14:24.503Z,2.40
2018-07-08T02:15:24.475Z,2.50
2018-07-08T02:16:24.475Z,2.60
2018-07-08T02:17:24.485Z,2.50
2018-07-08T02:18:24.666Z,2.50
2018-07-08T02:19:24.589Z,2.70
2018-07-08T02:20:24.531Z,2.40
2018-07-08T02:21:24.542Z,2.40
2018-07-08T02:22:24.558Z,2.50
2018-07-08T02:23:24.563Z,2.30
2018-07-08T02:24:24.568Z,1.90
2018-07-08T02:25:24.645Z,2.20
2018-07-08T02:26:24.624Z,2.20
2018-07-08T02:27:24.647Z,2.50
2018-07-08T02:28:24.659Z,2.40
2018-07-08T02:29:24.639Z,2.50
2018-07-08T02:30:24.653Z,2.40
2018-07-08T02:31:24.701Z,2.50
2018-07-08T02:32:24.717Z,2.50
2018-07-08T02:33:24.678Z,2.30
2018-07-08T02:34:24.704Z,2.40
2018-07-08T02:35:24.755Z,2.20
2018-07-08T02:36:24.738Z,2.10
2018-07-08T02:37:24.772Z,2.30
2018-07-08T02:38:24.760Z,2.60
2018-07-08T02:39:24.768Z,2.10
2018-07-08T02:40:24.844Z,2.20
2018-07-08T02:41:24.776Z,2.30
2018-07-08T02:42:24.849Z,2.50
2018-07-08T02:43:24.854Z,2.50
2018-07-08T02:44:24.823Z,2.40
2018-07-08T02:45:24.839Z,2.30
2018-07-08T02:46:24.848Z,2.40
2018-07-08T02:47:24.881Z,2.10
2018-07-08T02:48:24.895Z,2.40
2018-07-08T02:49:24.895Z,2.30
2018-07-08T02:50:24.945Z,2.40
2018-07-08T02:51:24.923Z,2.50
2018-07-08T02:52:24.961Z,2.40
2018-07-08T02:53:24.937Z,2.40
2018-07-08T02:54:24.961Z,2.30
2018-07-08T02:55:25.009Z,2.20
2018-07-08T02:56:24.959Z,2.30
2018-07-08T02:57:25.058Z,2.30
2018-07-08T02:58:25.000Z,2.50
2018-07-08T02:59:25.046Z,2.30
2018-07-08T03:00:25.029Z,2.30
2018-07-08T03:01:25.032Z,2.60
2018-07-08T03:02:25.083Z,2.70
2018-07-08T03:03:25.060Z,2.40
2018-07-08T03:04:25.100Z,2.20
2018-07-08T03:05:25.078Z,2.50
2018-07-08T03:06:25.113Z,2.40
2018-07-08T03:07:25.230Z,2.70
2018-07-08T03:08:25.157Z,2.30
2018-07-08T03:09:25.173Z,2.30
2018-07-08T03:10:25.130Z,2.20
2018-07-08T03:11:25.198Z,2.10
2018-07-08T03:12:25.233Z,2.20
2018-07-08T03:13:25.202Z,2.20
2018-07-08T03:14:25.181Z,2.30
2018-07-08T03:15:25.211Z,2.40
2018-07-08T03:16:25.211Z,2.40
2018-07-08T03:17:25.239Z,2.40
2018-07-08T03:18:25.286Z,2.40
2018-07-08T03:19:25.252Z,2.70
2018-07-08T03:20:25.257Z,2.50
2018-07-08T03:21:25.263Z,2.20
2018-07-08T03:22:25.295Z,2.40
2018-07-08T03:23:25.327Z,2.50
2018-07-08T03:24:25.331Z,2.40
2018-07-08T03:25:25.325Z,2.50
2018-07-08T03:26:25.336Z,2.50
2018-07-08T03:27:25.351Z,2.40
2018-07-08T03:28:25.384Z,2.40
2018-07-08T03:29:25.363Z,2.50
2018-07-08T03:30:25.388Z,2.40
2018-07-08T03:31:25.399Z,2.40
2018-07-08T03:32:25.408Z,2.40
2018-07-08T03:33:25.464Z,2.50
2018-07-08T03:34:25.424Z,2.40
2018-07-08T03:35:25.510Z,2.40
2018-07-08T03:36:25.460Z,2.40
2018-07-08T03:37:25.471Z,2.40
2018-07-08T03:38:25.519Z,2.60
2018-07-08T03:39:25.510Z,2.70
2018-07-08T03:40:25.501Z,2.60
2018-07-08T03:41:25.501Z,2.70
2018-07-08T03:42:25.514Z,2.30
2018-07-08T03:43:25.566Z,2.70
2018-07-08T03:44:25.566Z,2.80
2018-07-08T03:45:25.563Z,2.20
2018-07-08T03:46:25.574Z,2.70
2018-07-08T03:47:25.628Z,2.70
2018-07-08T03:48:25.628Z,2.40
2018-07-08T03:49:25.653Z,2.30
2018-07-08T03:50:25.765Z,2.30
2018-07-08T03:51:25.624Z,2.80
2018-07-08T03:52:25.635Z,2.70
2018-07-08T03:53:25.657Z,2.60
2018-07-08T03:54:25.698Z,2.60
2018-07-08T03:55:25.832Z,2.70
2018-07-08T03:56:25.698Z,2.30
2018-07-08T03:57:25.704Z,3.00
2018-07-08T03:58:25.712Z,2.70
2018-07-08T03:59:25.733Z,2.50
2018-07-08T04:00:25.747Z,2.40
2018-07-08T04:01:25.793Z,2.50
2018-07-08T04:02:25.766Z,2.50
2018-07-08T04:03:25.780Z,2.10
2018-07-08T04:04:25.799Z,2.30
2018-07-08T04:05:25.805Z,2.50
2018-07-08T04:06:25.877Z,2.30
2018-07-08T04:07:25.828Z,2.50
2018-07-08T04:08:25.828Z,2.90
2018-07-08T04:09:25.846Z,2.60
2018-07-08T04:10:25.887Z,2.30
2018-07-08T04:11:25.901Z,2.80
2018-07-08T04:12:25.900Z,2.60
2018-07-08T04:13:25.976Z,2.40
2018-07-08T04:14:25.933Z,2.40
2018-07-08T04:15:25.935Z,2.50
2018-07-08T04:16:25.937Z,2.50
2018-07-08T04:17:25.940Z,2.40
2018-07-08T04:18:25.986Z,2.30
2018-07-08T04:19:25.971Z,2.30
2018-07-08T04:20:25.979Z,2.20
2018-07-08T04:21:25.987Z,2.70
2018-07-08T04:22:26.043Z,2.70
2018-07-08T04:23:26.077Z,2.60
2018-07-08T04:24:26.031Z,2.20
2018-07-08T04:25:26.047Z,2.50
2018-07-08T04:26:26.063Z,2.80
2018-07-08T04:27:26.079Z,2.70
2018-07-08T04:28:26.134Z,2.70
2018-07-08T04:29:26.106Z,2.90
2018-07-08T04:30:26.190Z,2.60
2018-07-08T04:31:26.110Z,2.40
2018-07-08T04:32:26.136Z,2.80
2018-07-08T04:33:26.219Z,2.50
2018-07-08T04:34:26.175Z,2.60
2018-07-08T04:35:26.157Z,2.50
2018-07-08T04:36:26.196Z,2.80
2018-07-08T04:37:26.194Z,2.60
2018-07-08T04:38:26.258Z,2.40
2018-07-08T04:39:26.211Z,2.30
2018-07-08T04:40:26.230Z,2.40
2018-07-08T04:41:26.261Z,2.70
2018-07-08T04:42:26.255Z,2.60
2018-07-08T04:43:26.324Z,2.80
2018-07-08T04:44:26.281Z,3.10
2018-07-08T04:45:26.330Z,2.40
2018-07-08T04:46:26.299Z,2.60
2018-07-08T04:47:26.313Z,2.40
2018-07-08T04:48:26.359Z,2.60
2018-07-08T04:49:26.326Z,2.60
2018-07-08T04:50:26.344Z,2.70
2018-07-08T04:51:26.384Z,2.80
2018-07-08T04:52:26.386Z,2.50
2018-07-08T04:53:26.404Z,2.80
2018-07-08T04:54:26.420Z,2.50
2018-07-08T04:55:26.453Z,2.50
2018-07-08T04:56:26.596Z,2.60
2018-07-08T04:57:26.422Z,2.40
2018-07-08T04:58:26.447Z,2.60
2018-07-08T04:59:26.449Z,2.70
2018-07-08T05:00:26.458Z,2.50
2018-07-08T05:01:26.498Z,2.70
2018-07-08T05:02:26.518Z,2.60
2018-07-08T05:03:26.510Z,2.70
2018-07-08T05:04:26.549Z,2.30
2018-07-08T05:05:26.533Z,2.50
2018-07-08T05:06:26.576Z,2.80
2018-07-08T05:07:26.569Z,2.40
2018-07-08T05:08:26.569Z,2.50
2018-07-08T05:09:26.611Z,2.30
2018-07-08T05:10:26.590Z,2.90
2018-07-08T05:11:26.634Z,2.80
2018-07-08T05:12:26.615Z,2.80
2018-07-08T05:13:26.675Z,2.80
2018-07-08T05:14:26.633Z,3.00
2018-07-08T05:15:26.659Z,2.70
2018-07-08T05:16:26.869Z,2.70
2018-07-08T05:17:26.664Z,2.90
2018-07-08T05:18:26.763Z,2.70
2018-07-08T05:19:26.740Z,2.90
2018-07-08T05:20:26.738Z,2.80
2018-07-08T05:21:26.719Z,2.80
2018-07-08T05:22:26.784Z,2.50
2018-07-08T05:23:26.770Z,2.70
2018-07-08T05:24:26.806Z,2.60
2018-07-08T05:25:26.784Z,2.80
2018-07-08T05:26:26.780Z,3.20
2018-07-08T05:27:26.814Z,2.80
2018-07-08T05:28:26.800Z,2.60
2018-07-08T05:29:26.886Z,2.80
2018-07-08T05:30:26.874Z,2.60
2018-07-08T05:31:26.861Z,2.90
2018-07-08T05:32:26.864Z,2.90
2018-07-08T05:33:26.897Z,2.80
2018-07-08T05:34:26.884Z,3.30
2018-07-08T05:35:26.935Z,2.90
2018-07-08T05:36:27.017Z,2.90
2018-07-08T05:37:26.910Z,2.60
2018-07-08T05:38:26.923Z,2.90
2018-07-08T05:39:26.958Z,3.30
2018-07-08T05:40:27.008Z,2.70
2018-07-08T05:41:26.973Z,2.90
2018-07-08T05:42:27.697Z,2.90
2018-07-08T05:43:27.536Z,10.90
2018-07-08T05:44:27.080Z,2.90
2018-07-08T05:45:27.074Z,2.60
2018-07-08T05:46:27.036Z,2.80
2018-07-08T05:47:27.076Z,2.80
2018-07-08T05:48:27.046Z,2.90
2018-07-08T05:49:27.068Z,2.90
2018-07-08T05:50:27.190Z,3.00
2018-07-08T05:51:27.105Z,3.20
2018-07-08T05:52:27.114Z,3.00
2018-07-08T05:53:27.146Z,2.80
2018-07-08T05:54:27.122Z,3.10
2018-07-08T05:55:27.190Z,2.90
2018-07-08T05:56:27.201Z,3.00
2018-07-08T05:57:27.173Z,3.10
2018-07-08T05:58:27.234Z,3.20
2018-07-08T05:59:27.212Z,3.80
2018-07-08T06:00:27.197Z,3.60
2018-07-08T06:01:27.222Z,3.60
2018-07-08T06:02:27.263Z,3.60
2018-07-08T06:03:27.275Z,3.90
2018-07-08T06:04:27.289Z,3.80
2018-07-08T06:05:27.293Z,3.40
2018-07-08T06:06:27.303Z,4.10
2018-07-08T06:07:27.312Z,3.70
2018-07-08T06:08:27.375Z,3.90
2018-07-08T06:09:27.328Z,4.10
2018-07-08T06:10:27.433Z,4.10
2018-07-08T06:11:27.337Z,4.40
2018-07-08T06:12:27.362Z,4.20
2018-07-08T06:13:27.449Z,4.20
2018-07-08T06:14:27.403Z,4.50
2018-07-08T06:15:27.456Z,4.20
2018-07-08T06:16:27.455Z,4.40
2018-07-08T06:17:27.428Z,4.00
2018-07-08T06:18:27.508Z,3.80
2018-07-08T06:19:27.493Z,4.10
2018-07-08T06:20:27.446Z,4.00
2018-07-08T06:21:28.365Z,4.00
2018-07-08T06:22:27.517Z,4.30
2018-07-08T06:23:27.496Z,4.00
2018-07-08T06:24:27.552Z,4.90
2018-07-08T06:25:27.521Z,4.50
2018-07-08T06:26:27.529Z,5.20
2018-07-08T06:27:27.653Z,5.20
2018-07-08T06:28:27.598Z,5.00
2018-07-08T06:29:27.575Z,5.10
2018-07-08T06:30:27.575Z,5.00
2018-07-08T06:31:27.600Z,5.30
2018-07-08T06:32:27.703Z,5.10
2018-07-08T06:33:27.698Z,5.40
2018-07-08T06:34:27.640Z,5.10
2018-07-08T06:35:27.654Z,4.70
2018-07-08T06:36:27.666Z,5.20
2018-07-08T06:37:27.707Z,5.00
2018-07-08T06:38:27.753Z,5.10
2018-07-08T06:39:27.701Z,5.40
2018-07-08T06:40:27.715Z,5.20
2018-07-08T06:41:27.728Z,5.10
2018-07-08T06:42:27.746Z,5.30
2018-07-08T06:43:27.862Z,4.90
2018-07-08T06:44:27.761Z,4.90
2018-07-08T06:45:27.768Z,5.00
2018-07-08T06:46:27.785Z,4.80
2018-07-08T06:47:27.808Z,4.70
2018-07-08T06:48:27.921Z,4.40
2018-07-08T06:49:27.871Z,4.10
2018-07-08T06:50:27.894Z,4.70
2018-07-08T06:51:27.854Z,4.40
2018-07-08T06:52:28.231Z,4.40
2018-07-08T06:53:27.870Z,4.30
2018-07-08T06:54:27.887Z,4.10
2018-07-08T06:55:27.932Z,4.20
2018-07-08T06:56:27.909Z,4.10
2018-07-08T06:57:27.913Z,4.10
2018-07-08T06:58:27.926Z,4.90
2018-07-08T06:59:27.981Z,5.10
2018-07-08T07:00:27.964Z,5.00
2018-07-08T07:01:28.002Z,4.90
2018-07-08T07:02:27.982Z,5.10
2018-07-08T07:03:27.991Z,4.60
2018-07-08T07:04:28.059Z,4.70
2018-07-08T07:05:28.049Z,5.00
2018-07-08T07:06:28.046Z,5.20
2018-07-08T07:07:28.047Z,4.50
2018-07-08T07:08:28.083Z,4.80
2018-07-08T07:09:28.978Z,4.80
2018-07-08T07:10:28.124Z,5.00
2018-07-08T07:11:28.103Z,5.10
2018-07-08T07:12:28.106Z,5.40
2018-07-08T07:13:28.124Z,5.40
2018-07-08T07:14:28.145Z,5.60
2018-07-08T07:15:28.205Z,5.60
2018-07-08T07:16:28.182Z,5.80
2018-07-08T07:17:28.225Z,5.60
2018-07-08T07:18:28.205Z,5.50
2018-07-08T07:19:28.206Z,5.60
2018-07-08T07:20:28.219Z,5.40
2018-07-08T07:21:28.223Z,5.90
2018-07-08T07:22:28.536Z,6.00
2018-07-08T07:23:28.324Z,5.60
2018-07-08T07:24:28.275Z,5.80
2018-07-08T07:25:28.266Z,5.40
2018-07-08T07:26:28.271Z,5.90
2018-07-08T07:27:28.336Z,5.60
2018-07-08T07:28:28.341Z,5.80
2018-07-08T07:29:28.316Z,5.20
2018-07-08T07:30:28.351Z,5.40
2018-07-08T07:31:28.417Z,5.10
2018-07-08T07:32:28.401Z,5.70
2018-07-08T07:33:28.377Z,4.80
2018-07-08T07:34:28.384Z,4.90
2018-07-08T07:35:28.415Z,5.10
2018-07-08T07:36:28.426Z,5.50
2018-07-08T07:37:28.517Z,5.80
2018-07-08T07:38:28.451Z,5.90
2018-07-08T07:39:28.468Z,5.90
2018-07-08T07:40:28.562Z,5.70
2018-07-08T07:41:28.485Z,5.70
2018-07-08T07:42:28.524Z,6.10
2018-07-08T07:43:28.520Z,6.20
2018-07-08T07:44:28.536Z,5.60
2018-07-08T07:45:28.584Z,5.30
2018-07-08T07:46:28.557Z,5.40
2018-07-08T07:47:28.703Z,5.10
2018-07-08T07:48:28.620Z,4.80
2018-07-08T07:49:28.573Z,5.00
2018-07-08T07:50:28.590Z,5.80
2018-07-08T07:51:29.880Z,5.50
2018-07-08T07:52:28.655Z,5.70
2018-07-08T07:53:28.650Z,5.80
2018-07-08T07:54:28.642Z,5.70
2018-07-08T07:55:28.666Z,6.50
2018-07-08T07:56:28.688Z,5.70
2018-07-08T07:57:28.727Z,6.20
2018-07-08T07:58:28.742Z,6.20
2018-07-08T07:59:28.791Z,6.00
2018-07-08T08:00:28.727Z,5.90
2018-07-08T08:01:28.753Z,5.30
2018-07-08T08:02:28.768Z,5.40
2018-07-08T08:03:28.773Z,5.80
2018-07-08T08:04:28.827Z,5.70
2018-07-08T08:05:28.952Z,5.90
2018-07-08T08:06:28.850Z,5.30
2018-07-08T08:07:28.812Z,5.40
2018-07-08T08:08:28.918Z,5.00
2018-07-08T08:09:28.869Z,5.70
2018-07-08T08:10:28.870Z,5.30
2018-07-08T08:11:28.921Z,5.50
2018-07-08T08:12:28.884Z,5.90
2018-07-08T08:13:28.903Z,5.80
2018-07-08T08:14:28.922Z,5.60
2018-07-08T08:15:28.992Z,47.50
2018-07-08T08:16:28.972Z,7.40
2018-07-08T08:17:28.967Z,5.80
2018-07-08T08:18:28.976Z,5.90
2018-07-08T08:19:29.016Z,6.50
2018-07-08T08:20:29.024Z,11.30
2018-07-08T08:21:29.011Z,7.10
2018-07-08T08:22:29.055Z,6.10
2018-07-08T08:23:29.046Z,6.90
2018-07-08T08:24:29.063Z,5.80
2018-07-08T08:25:29.052Z,8.30
2018-07-08T08:26:29.174Z,11.90
2018-07-08T08:27:29.090Z,14.70
2018-07-08T08:28:29.142Z,12.40
2018-07-08T08:29:29.125Z,8.00
2018-07-08T08:30:29.134Z,9.50
2018-07-08T08:31:29.184Z,8.10
2018-07-08T08:32:29.672Z,11.60
2018-07-08T08:33:29.233Z,6.80
2018-07-08T08:34:29.181Z,6.80
2018-07-08T08:35:29.183Z,6.90
2018-07-08T08:36:29.271Z,6.30
2018-07-08T08:37:29.209Z,6.50
2018-07-08T08:38:29.230Z,6.80
2018-07-08T08:39:29.246Z,6.50
2018-07-08T08:40:29.299Z,6.60
2018-07-08T08:41:29.287Z,7.20
2018-07-08T08:42:29.284Z,6.30
2018-07-08T08:43:29.312Z,6.70
2018-07-08T08:44:29.301Z,6.80
2018-07-08T08:45:29.360Z,6.70
2018-07-08T08:46:29.349Z,6.40
2018-07-08T08:47:29.483Z,6.80
2018-07-08T08:48:29.367Z,7.20
2018-07-08T08:49:29.371Z,6.90
2018-07-08T08:50:29.403Z,6.70
2018-07-08T08:51:29.401Z,6.10
2018-07-08T08:52:29.485Z,6.00
2018-07-08T08:53:29.499Z,6.50
2018-07-08T08:54:29.487Z,6.80
2018-07-08T08:55:29.472Z,6.00
2018-07-08T08:56:29.512Z,6.90
2018-07-08T08:57:29.483Z,6.90
2018-07-08T08:58:29.504Z,7.50
2018-07-08T08:59:29.557Z,11.00
2018-07-08T09:00:29.539Z,8.50
2018-07-08T09:01:29.538Z,9.00
2018-07-08T09:02:29.608Z,6.80
2018-07-08T09:03:29.623Z,6.60
2018-07-08T09:04:29.630Z,6.60
2018-07-08T09:05:29.607Z,6.40
2018-07-08T09:06:29.623Z,6.60
2018-07-08T09:07:29.616Z,6.90
2018-07-08T09:08:29.666Z,7.30
2018-07-08T09:09:29.702Z,6.60
2018-07-08T09:10:29.644Z,6.60
2018-07-08T09:11:29.672Z,7.30
2018-07-08T09:12:29.697Z,7.40
2018-07-08T09:13:29.740Z,6.60
2018-07-08T09:14:29.703Z,6.80
2018-07-08T09:15:29.727Z,7.00
2018-07-08T09:16:29.763Z,7.00
2018-07-08T09:17:29.754Z,6.40
2018-07-08T09:18:29.815Z,6.70
2018-07-08T09:19:29.773Z,6.80
2018-07-08T09:20:29.801Z,7.40
2018-07-08T09:21:29.808Z,7.00
2018-07-08T09:22:29.816Z,7.00
2018-07-08T09:23:29.874Z,6.90
2018-07-08T09:24:29.874Z,6.90
2018-07-08T09:25:29.848Z,8.60
2018-07-08T09:26:29.860Z,8.60
2018-07-08T09:27:29.903Z,8.60
2018-07-08T09:28:29.951Z,12.50
2018-07-08T09:29:29.943Z,8.60
2018-07-08T09:30:29.952Z,7.50
2018-07-08T09:31:29.953Z,7.70
2018-07-08T09:32:29.990Z,7.70
2018-07-08T09:33:29.975Z,7.60
2018-07-08T09:34:30.007Z,7.80
2018-07-08T09:35:30.052Z,7.30
2018-07-08T09:36:30.042Z,7.30
2018-07-08T09:37:30.132Z,7.30
2018-07-08T09:38:30.065Z,7.30
2018-07-08T09:39:30.089Z,7.30
2018-07-08T09:40:30.118Z,7.50
2018-07-08T09:41:30.097Z,7.70
2018-07-08T09:42:30.144Z,6.70
2018-07-08T09:43:30.099Z,7.00
2018-07-08T09:44:30.122Z,6.90
2018-07-08T09:45:30.139Z,7.50
2018-07-08T09:46:30.168Z,12.50
2018-07-08T09:47:30.275Z,8.10
2018-07-08T09:48:30.529Z,9.40
2018-07-08T09:49:30.173Z,7.10
2018-07-08T09:50:30.210Z,7.80
2018-07-08T09:51:30.307Z,10.30
2018-07-08T09:52:30.277Z,6.70
2018-07-08T09:53:30.232Z,8.00
2018-07-08T09:54:30.373Z,6.60
2018-07-08T09:55:30.258Z,7.20
2018-07-08T09:56:30.375Z,7.60
2018-07-08T09:57:30.309Z,7.30
2018-07-08T09:58:30.360Z,6.70
2018-07-08T09:59:30.320Z,7.70
2018-07-08T10:00:30.361Z,6.40
2018-07-08T10:01:30.401Z,6.60
2018-07-08T10:02:30.418Z,6.40
2018-07-08T10:03:30.375Z,7.00
2018-07-08T10:04:30.406Z,6.70
2018-07-08T10:05:30.395Z,6.80
2018-07-08T10:06:30.410Z,6.40
2018-07-08T10:07:30.471Z,6.90
2018-07-08T10:08:30.512Z,6.80
2018-07-08T10:09:30.458Z,6.60
2018-07-08T10:10:30.471Z,6.70
2018-07-08T10:11:30.531Z,6.70
2018-07-08T10:12:30.531Z,7.20
2018-07-08T10:13:30.508Z,6.50
2018-07-08T10:14:30.545Z,6.60
2018-07-08T10:15:30.546Z,6.70
2018-07-08T10:16:30.591Z,6.90
2018-07-08T10:17:30.625Z,6.20
2018-07-08T10:18:30.684Z,6.60
2018-07-08T10:19:30.648Z,6.70
2018-07-08T10:20:30.642Z,6.30
2018-07-08T10:21:30.650Z,6.40
2018-07-08T10:22:30.675Z,6.40
2018-07-08T10:23:30.684Z,7.70
2018-07-08T10:24:30.710Z,7.10
2018-07-08T10:25:30.668Z,7.10
2018-07-08T10:26:30.710Z,6.60
2018-07-08T10:27:30.729Z,7.60
2018-07-08T10:28:30.734Z,7.00
2018-07-08T10:29:30.783Z,7.00
2018-07-08T10:30:30.750Z,6.70
2018-07-08T10:31:30.759Z,6.70
2018-07-08T10:32:30.760Z,6.50
2018-07-08T10:33:30.790Z,6.60
2018-07-08T10:34:30.842Z,6.50
2018-07-08T10:35:30.807Z,6.30
2018-07-08T10:36:31.034Z,6.90
2018-07-08T10:37:30.873Z,6.60
2018-07-08T10:38:30.854Z,6.90
2018-07-08T10:39:30.916Z,7.00
2018-07-08T10:40:30.952Z,7.10
2018-07-08T10:41:30.904Z,6.70
2018-07-08T10:42:30.917Z,6.70
2018-07-08T10:43:30.942Z,7.20
2018-07-08T10:44:30.967Z,7.20
2018-07-08T10:45:30.969Z,7.40
2018-07-08T10:46:31.537Z,7.00
2018-07-08T10:47:31.014Z,7.50
2018-07-08T10:48:31.064Z,7.10
2018-07-08T10:49:31.006Z,7.00
2018-07-08T10:50:31.088Z,7.50
2018-07-08T10:51:31.082Z,7.10
2018-07-08T10:52:31.083Z,7.80
2018-07-08T10:53:31.063Z,7.40
2018-07-08T10:54:31.105Z,7.60
2018-07-08T10:55:31.190Z,7.60
2018-07-08T10:56:31.122Z,7.60
2018-07-08T10:57:31.137Z,8.10
2018-07-08T10:58:31.171Z,7.90
2018-07-08T10:59:31.139Z,7.70
2018-07-08T11:00:31.195Z,8.20
2018-07-08T11:01:31.174Z,7.60
2018-07-08T11:02:31.212Z,7.70
2018-07-08T11:03:31.248Z,7.70
2018-07-08T11:04:31.319Z,8.30
2018-07-08T11:05:31.257Z,7.60
2018-07-08T11:06:31.253Z,7.50
2018-07-08T11:07:31.333Z,7.80
2018-07-08T11:08:31.316Z,7.90
2018-07-08T11:09:31.289Z,7.90
2018-07-08T11:10:31.306Z,7.40
2018-07-08T11:11:31.321Z,7.80
2018-07-08T11:12:31.368Z,8.30
2018-07-08T11:13:31.350Z,7.80
2018-07-08T11:14:31.355Z,8.00
2018-07-08T11:15:31.374Z,7.70
2018-07-08T11:16:31.391Z,8.30
2018-07-08T11:17:31.435Z,7.70
2018-07-08T11:18:31.413Z,7.70
2018-07-08T11:19:31.419Z,7.90
2018-07-08T11:20:31.442Z,7.90
2018-07-08T11:21:31.700Z,7.90
2018-07-08T11:22:31.487Z,7.80
2018-07-08T11:23:31.490Z,7.90
2018-07-08T11:24:31.506Z,8.50
2018-07-08T11:25:31.549Z,8.60
2018-07-08T11:26:31.527Z,8.00
2018-07-08T11:27:31.541Z,8.00
2018-07-08T11:28:31.566Z,7.80
2018-07-08T11:29:31.588Z,7.60
2018-07-08T11:30:31.605Z,7.90
2018-07-08T11:31:31.603Z,7.50
2018-07-08T11:32:31.772Z,8.20
2018-07-08T11:33:31.672Z,7.50
2018-07-08T11:34:31.639Z,8.00
2018-07-08T11:35:31.667Z,7.80
2018-07-08T11:36:31.704Z,8.50
2018-07-08T11:37:31.741Z,8.10
2018-07-08T11:38:31.734Z,8.30
2018-07-08T11:39:31.734Z,8.60
2018-07-08T11:40:31.722Z,8.70
2018-07-08T11:41:31.742Z,8.30
2018-07-08T11:42:31.751Z,8.70
2018-07-08T11:43:31.821Z,8.20
2018-07-08T11:44:31.981Z,8.50
2018-07-08T11:45:31.793Z,8.40
2018-07-08T11:46:31.829Z,8.60
2018-07-08T11:47:31.840Z,8.40
2018-07-08T11:48:31.892Z,8.50
2018-07-08T11:49:31.854Z,8.20
2018-07-08T11:50:31.959Z,8.60
2018-07-08T11:51:31.887Z,8.10
2018-07-08T11:52:31.924Z,8.00
2018-07-08T11:53:31.943Z,8.20
2018-07-08T11:54:31.932Z,7.80
2018-07-08T11:55:31.989Z,8.00
2018-07-08T11:56:31.982Z,7.60
2018-07-08T11:57:31.971Z,8.10
2018-07-08T11:58:31.991Z,7.70
2018-07-08T11:59:32.005Z,7.90
2018-07-08T12:00:32.018Z,7.60
2018-07-08T12:01:32.079Z,7.40
2018-07-08T12:02:32.056Z,7.70
2018-07-08T12:03:32.158Z,7.50
2018-07-08T12:04:32.066Z,7.80
2018-07-08T12:05:32.099Z,7.70
2018-07-08T12:06:32.129Z,7.40
2018-07-08T12:07:32.106Z,7.40
2018-07-08T12:08:32.138Z,7.40
2018-07-08T12:09:32.184Z,7.80
2018-07-08T12:10:32.140Z,7.40
2018-07-08T12:11:32.210Z,7.40
2018-07-08T12:12:32.173Z,7.70
2018-07-08T12:13:32.221Z,7.60
2018-07-08T12:14:32.261Z,7.70
2018-07-08T12:15:32.238Z,7.80
2018-07-08T12:16:32.289Z,7.90
2018-07-08T12:17:32.254Z,8.00
2018-07-08T12:18:32.249Z,7.40
2018-07-08T12:19:32.273Z,7.40
2018-07-08T12:20:32.297Z,7.60
2018-07-08T12:21:32.386Z,7.50
2018-07-08T12:22:32.933Z,7.70
2018-07-08T12:23:32.339Z,7.30
2018-07-08T12:24:32.345Z,7.80
2018-07-08T12:25:32.365Z,7.90
2018-07-08T12:26:32.689Z,8.50
2018-07-08T12:27:32.424Z,7.60
2018-07-08T12:28:32.597Z,7.60
2018-07-08T12:29:32.432Z,7.60
2018-07-08T12:30:32.432Z,7.40
2018-07-08T12:31:32.451Z,7.40
2018-07-08T12:32:32.464Z,7.50
2018-07-08T12:33:32.507Z,7.40
2018-07-08T12:34:32.478Z,7.60
2018-07-08T12:35:32.518Z,7.50
2018-07-08T12:36:32.579Z,7.80
2018-07-08T12:37:32.533Z,7.40
2018-07-08T12:38:32.579Z,7.50
2018-07-08T12:39:32.597Z,7.20
2018-07-08T12:40:32.569Z,7.00
2018-07-08T12:41:32.623Z,7.20
2018-07-08T12:42:32.620Z,8.00
2018-07-08T12:43:32.625Z,8.50
2018-07-08T12:44:32.697Z,8.00
2018-07-08T12:45:32.695Z,7.60
2018-07-08T12:46:32.740Z,7.30
2018-07-08T12:47:32.657Z,7.00
2018-07-08T12:48:32.697Z,7.80
2018-07-08T12:49:32.722Z,7.50
2018-07-08T12:50:32.727Z,7.70
2018-07-08T12:51:32.774Z,7.30
2018-07-08T12:52:32.785Z,7.00
2018-07-08T12:53:32.740Z,6.90
2018-07-08T12:54:32.840Z,7.00
2018-07-08T12:55:32.851Z,7.20
2018-07-08T12:56:32.853Z,7.50
2018-07-08T12:57:32.845Z,7.50
2018-07-08T12:58:32.909Z,7.20
2018-07-08T12:59:32.838Z,7.10
2018-07-08T13:00:32.886Z,7.50
2018-07-08T13:01:32.923Z,7.90
2018-07-08T13:02:32.908Z,6.90
2018-07-08T13:03:32.938Z,7.00
2018-07-08T13:04:32.919Z,7.20
2018-07-08T13:05:33.010Z,8.40
2018-07-08T13:06:32.968Z,8.20
2018-07-08T13:07:32.987Z,7.50
2018-07-08T13:08:32.971Z,6.90
2018-07-08T13:09:33.004Z,7.20
2018-07-08T13:10:33.171Z,7.60
2018-07-08T13:11:33.089Z,6.70
2018-07-08T13:12:33.076Z,6.90
2018-07-08T13:13:33.069Z,6.40
2018-07-08T13:14:33.068Z,6.40
2018-07-08T13:15:33.199Z,6.60
2018-07-08T13:16:33.100Z,6.90
2018-07-08T13:17:33.102Z,6.70
2018-07-08T13:18:33.123Z,6.40