createdAt,value
2023-01-15T00:02:08.843Z,24.05
2023-01-15T00:04:38.619Z,24.43
2023-01-15T00:07:07.410Z,24.20
2023-01-15T00:09:37.125Z,23.57
2023-01-15T00:12:06.038Z,26.07
2023-01-15T00:14:36.277Z,24.87
2023-01-15T00:17:04.756Z,23.80
2023-01-15T00:19:33.378Z,24.70
2023-01-15T00:22:02.981Z,23.73
2023-01-15T00:24:50.176Z,23.80
2023-01-15T00:27:37.440Z,22.62
2023-01-15T00:30:10.172Z,24.90
2023-01-15T00:32:43.712Z,23.35
2023-01-15T00:35:15.769Z,22.67
2023-01-15T00:37:45.698Z,22.35
2023-01-15T00:40:15.221Z,23.47
2023-01-15T00:42:46.473Z,22.95
2023-01-15T00:45:15.118Z,21.17
2023-01-15T00:47:44.925Z,23.18
2023-01-15T00:50:15.202Z,20.68
2023-01-15T00:52:44.469Z,21.42
2023-01-15T00:55:13.554Z,24.95
2023-01-15T00:57:42.679Z,22.37
2023-01-15T01:00:12.632Z,22.05
2023-01-15T01:02:41.720Z,23.07
2023-01-15T01:05:10.328Z,19.65
2023-01-15T01:07:41.914Z,23.22
2023-01-15T01:10:12.593Z,21.77
2023-01-15T01:12:41.219Z,21.62
2023-01-15T01:15:11.026Z,22.42
2023-01-15T01:17:40.903Z,19.52
2023-01-15T01:20:12.497Z,19.40
2023-01-15T01:22:41.084Z,25.45
2023-01-15T01:25:10.356Z,23.80
2023-01-15T01:27:39.307Z,18.10
2023-01-15T01:30:10.414Z,19.90
2023-01-15T01:32:40.448Z,24.67
2023-01-15T01:35:10.156Z,19.92
2023-01-15T01:37:38.752Z,21.15
2023-01-15T01:40:09.252Z,20.97
2023-01-15T01:42:38.995Z,18.15
2023-01-15T01:45:29.553Z,23.38
2023-01-15T01:48:02.223Z,19.90
2023-01-15T01:50:33.052Z,23.47
2023-01-15T01:53:13.128Z,21.90
2023-01-15T01:55:43.012Z,21.45
2023-01-15T01:58:11.770Z,21.07
2023-01-15T02:00:42.335Z,20.27
2023-01-15T02:03:10.949Z,20.50
2023-01-15T02:05:43.297Z,23.75
2023-01-15T02:08:11.865Z,23.10
2023-01-15T02:10:41.255Z,19.20
2023-01-15T02:13:56.518Z,19.37
2023-01-15T02:16:36.140Z,23.95
2023-01-15T02:19:29.656Z,22.05
2023-01-15T02:22:38.463Z,23.52
2023-01-15T02:25:46.060Z,26.20
2023-01-15T02:28:25.889Z,24.67
2023-01-15T02:31:12.254Z,25.82
2023-01-15T02:33:45.406Z,26.27
2023-01-15T02:36:15.778Z,25.12
2023-01-15T02:38:49.024Z,25.88
2023-01-15T02:41:22.766Z,25.88
2023-01-15T02:43:54.022Z,31.15
2023-01-15T02:46:28.132Z,28.77
2023-01-15T02:48:56.618Z,29.55
2023-01-15T02:51:29.065Z,28.62
2023-01-15T02:54:00.546Z,28.12
2023-01-15T02:56:33.247Z,24.55
2023-01-15T02:59:06.297Z,29.87
2023-01-15T03:01:48.003Z,32.45
2023-01-15T03:04:26.533Z,29.12
2023-01-15T03:07:07.980Z,25.65
2023-01-15T03:09:38.133Z,25.05
2023-01-15T03:12:26.743Z,26.33
2023-01-15T03:15:10.709Z,27.73
2023-01-15T03:17:54.210Z,31.85
2023-01-15T03:20:26.829Z,26.00
2023-01-15T03:23:01.965Z,29.67
2023-01-15T03:25:35.624Z,24.15
2023-01-15T03:28:04.775Z,27.48
2023-01-15T03:30:35.655Z,27.65
2023-01-15T03:33:05.962Z,27.07
2023-01-15T03:35:46.114Z,24.80
2023-01-15T03:38:20.835Z,24.43
2023-01-15T03:41:16.611Z,25.27
2023-01-15T03:44:00.243Z,30.30
2023-01-15T03:47:13.296Z,28.55
2023-01-15T03:49:53.958Z,29.72
2023-01-15T03:52:37.151Z,28.87
2023-01-15T03:55:18.568Z,29.77
2023-01-15T03:57:53.381Z,27.82
2023-01-15T04:00:27.057Z,28.20
2023-01-15T04:02:58.676Z,30.85
2023-01-15T04:05:29.771Z,26.50
2023-01-15T04:07:59.251Z,28.40
2023-01-15T04:10:28.354Z,28.87
2023-01-15T04:12:59.056Z,30.62
2023-01-15T04:15:27.672Z,35.08
2023-01-15T04:17:57.354Z,27.73
2023-01-15T04:20:26.864Z,34.63
2023-01-15T04:22:56.111Z,32.58
2023-01-15T04:25:24.681Z,31.50
2023-01-15T04:27:55.252Z,31.80
2023-01-15T04:30:25.457Z,30.92
2023-01-15T04:32:55.456Z,33.00
2023-01-15T04:35:25.281Z,33.85
2023-01-15T04:37:57.992Z,31.45
2023-01-15T04:40:46.016Z,32.58
2023-01-15T04:43:33.389Z,32.42
2023-01-15T04:46:02.324Z,32.45
2023-01-15T04:48:32.202Z,35.63
2023-01-15T04:51:06.459Z,31.05
2023-01-15T04:53:35.725Z,28.98
2023-01-15T04:56:05.052Z,30.88
2023-01-15T04:58:34.037Z,32.40
2023-01-15T05:01:02.812Z,31.93
2023-01-15T05:03:31.930Z,35.90
2023-01-15T05:06:03.753Z,37.15
2023-01-15T05:08:33.967Z,36.73
2023-01-15T05:11:04.394Z,37.93
2023-01-15T05:13:33.702Z,40.60
2023-01-15T05:16:17.663Z,36.88
2023-01-15T05:18:46.924Z,36.10
2023-01-15T05:21:20.521Z,38.65
2023-01-15T05:23:50.453Z,40.03
2023-01-15T05:26:20.951Z,40.60
2023-01-15T05:28:49.603Z,39.88
2023-01-15T05:31:18.666Z,41.05
2023-01-15T05:33:48.457Z,38.88
2023-01-15T05:36:20.421Z,38.10
2023-01-15T05:38:49.993Z,40.25
2023-01-15T05:41:40.001Z,43.13
2023-01-15T05:44:10.679Z,43.00
2023-01-15T05:46:42.473Z,46.45
2023-01-15T05:49:16.819Z,40.48
2023-01-15T05:51:45.718Z,43.17
2023-01-15T05:54:21.950Z,44.45
2023-01-15T05:56:52.316Z,43.50
2023-01-15T05:59:24.534Z,43.78
2023-01-15T06:01:53.643Z,43.40
2023-01-15T06:04:23.436Z,42.48
2023-01-15T06:06:54.440Z,43.23
2023-01-15T06:09:23.454Z,40.23
2023-01-15T06:11:53.761Z,38.00
2023-01-15T06:14:22.618Z,47.38
2023-01-15T06:16:51.135Z,40.55
2023-01-15T06:19:19.987Z,43.17
2023-01-15T06:21:48.726Z,39.50
2023-01-15T06:24:18.197Z,38.92
2023-01-15T06:26:48.386Z,41.73
2023-01-15T06:29:18.439Z,41.28
2023-01-15T06:31:47.800Z,40.08
2023-01-15T06:34:17.855Z,38.00
2023-01-15T06:36:46.480Z,31.12
2023-01-15T06:39:16.695Z,35.43
2023-01-15T06:42:03.675Z,33.58
2023-01-15T06:44:52.415Z,34.48
2023-01-15T06:47:23.243Z,35.98
2023-01-15T06:49:57.538Z,28.67
2023-01-15T06:52:28.945Z,34.15
2023-01-15T06:54:58.448Z,31.62
2023-01-15T06:57:27.755Z,32.63
2023-01-15T06:59:56.519Z,31.68
2023-01-15T07:02:25.102Z,33.25
2023-01-15T07:04:53.867Z,35.63
2023-01-15T07:07:22.529Z,31.45
2023-01-15T07:09:52.516Z,26.75
2023-01-15T07:12:22.633Z,26.10
2023-01-15T07:14:51.056Z,28.17
2023-01-15T07:17:20.013Z,29.32
2023-01-15T07:27:23.440Z,24.67
2023-01-15T07:29:52.433Z,28.45
2023-01-15T07:32:21.217Z,29.75
2023-01-15T07:34:50.253Z,28.25
2023-01-15T07:37:18.786Z,28.77
2023-01-15T07:39:47.440Z,27.05
2023-01-15T07:42:34.946Z,27.82
2023-01-15T07:45:22.479Z,28.38
2023-01-15T07:50:39.147Z,28.87
2023-01-15T07:53:07.869Z,27.22
2023-01-15T07:55:36.548Z,27.50
2023-01-15T07:58:05.128Z,29.72
2023-01-15T08:00:34.189Z,29.30
2023-01-15T08:03:03.319Z,27.82
2023-01-15T08:05:32.374Z,29.57
2023-01-15T08:08:01.460Z,31.02
2023-01-15T08:10:31.346Z,27.17
2023-01-15T08:13:18.611Z,33.67
2023-01-15T08:15:47.198Z,30.12
2023-01-15T08:18:16.023Z,31.17
2023-01-15T08:20:47.023Z,29.25
2023-01-15T08:23:15.169Z,27.22
2023-01-15T08:25:45.434Z,30.23
2023-01-15T08:28:15.665Z,29.27
2023-01-15T08:30:44.492Z,30.77
2023-01-15T08:33:13.474Z,27.48
2023-01-15T08:35:42.762Z,34.27
2023-01-15T08:38:12.711Z,30.40
2023-01-15T08:40:43.103Z,33.38
2023-01-15T08:43:11.812Z,32.42
2023-01-15T08:45:40.222Z,29.30
2023-01-15T08:48:10.915Z,32.78
2023-01-15T08:50:39.777Z,29.40
2023-01-15T08:53:10.520Z,24.27
2023-01-15T08:55:39.326Z,30.82
2023-01-15T08:58:09.144Z,28.07
2023-01-15T09:00:37.660Z,32.63
2023-01-15T09:03:06.115Z,28.55
2023-01-15T09:05:36.556Z,28.02
2023-01-15T09:08:08.425Z,29.52
2023-01-15T09:10:39.262Z,29.75
2023-01-15T09:13:08.796Z,28.70
2023-01-15T09:15:38.238Z,26.05
2023-01-15T09:18:09.271Z,26.87
2023-01-15T09:20:40.016Z,25.80
2023-01-15T09:23:08.915Z,29.32
2023-01-15T09:25:37.677Z,26.75
2023-01-15T09:28:06.282Z,21.68
2023-01-15T09:30:34.915Z,26.42
2023-01-15T09:33:04.616Z,23.27
2023-01-15T09:35:34.499Z,31.30
2023-01-15T09:38:04.189Z,23.25
2023-01-15T09:40:58.019Z,25.80
2023-01-15T09:43:51.407Z,20.57
2023-01-15T09:46:27.435Z,23.83
2023-01-15T09:49:45.037Z,21.07
2023-01-15T09:52:26.569Z,23.27
2023-01-15T09:55:15.420Z,20.12
2023-01-15T09:57:46.098Z,20.88
2023-01-15T10:00:23.901Z,19.17
2023-01-15T10:03:32.257Z,22.35
2023-01-15T10:08:45.867Z,16.90
2023-01-15T10:11:21.738Z,24.77
2023-01-15T10:14:05.081Z,17.02
2023-01-15T10:16:33.905Z,20.50
2023-01-15T10:19:03.050Z,19.15
2023-01-15T10:22:02.831Z,22.55
2023-01-15T10:24:41.001Z,20.88
2023-01-15T10:27:22.233Z,18.48
2023-01-15T10:30:01.745Z,19.77
2023-01-15T10:33:03.300Z,15.88
2023-01-15T10:35:33.887Z,16.40
2023-01-15T10:38:34.385Z,16.35
2023-01-15T10:41:21.511Z,15.43
2023-01-15T10:44:05.646Z,15.83
2023-01-15T10:46:37.889Z,15.45
2023-01-15T10:49:14.124Z,22.30
2023-01-15T10:51:48.442Z,19.65
2023-01-15T10:54:47.108Z,17.98
2023-01-15T10:57:46.374Z,15.40
2023-01-15T11:00:16.473Z,13.43
2023-01-15T11:03:03.012Z,14.07
2023-01-15T11:05:33.081Z,14.78
2023-01-15T11:08:39.328Z,12.58
2023-01-15T11:10:41.163Z,13.18
2023-01-15T11:13:41.722Z,11.68
2023-01-15T11:16:39.172Z,13.40
2023-01-15T11:19:43.577Z,15.28
2023-01-15T11:22:19.536Z,16.07
2023-01-15T11:24:54.647Z,15.03
2023-01-15T11:27:31.742Z,15.43
2023-01-15T11:32:36.508Z,14.87
2023-01-15T11:35:16.653Z,15.40
2023-01-15T11:37:45.858Z,16.50
2023-01-15T11:40:23.375Z,17.77
2023-01-15T11:43:11.185Z,16.60
2023-01-15T11:46:16.962Z,17.82
2023-01-15T11:49:07.036Z,14.78
2023-01-15T11:51:46.364Z,15.85
2023-01-15T11:54:15.477Z,18.67
2023-01-15T11:56:45.319Z,20.50
2023-01-15T11:59:17.398Z,21.50
2023-01-15T12:01:57.875Z,22.55
2023-01-15T12:04:52.037Z,19.42
2023-01-15T12:07:25.736Z,19.82
2023-01-15T12:10:18.187Z,18.35
2023-01-15T12:13:35.977Z,21.35
2023-01-15T12:16:46.099Z,18.02
2023-01-15T12:19:31.740Z,20.30
2023-01-15T12:22:12.144Z,16.60
2023-01-15T12:25:26.122Z,17.67
2023-01-15T12:28:17.967Z,17.30
2023-01-15T12:31:04.117Z,16.12
2023-01-15T12:33:51.301Z,19.77
2023-01-15T12:36:33.903Z,18.73
2023-01-15T12:39:07.185Z,19.45
2023-01-15T12:41:58.315Z,20.32
2023-01-15T12:45:04.275Z,18.32
2023-01-15T12:47:44.709Z,20.10
2023-01-15T12:50:28.166Z,22.73
2023-01-15T12:53:14.374Z,21.45
2023-01-15T12:55:58.498Z,20.10
2023-01-15T12:58:50.814Z,19.07
2023-01-15T13:01:45.028Z,16.55
2023-01-15T13:04:25.518Z,18.57
2023-01-15T13:07:05.753Z,18.60
2023-01-15T13:10:00.464Z,18.45
2023-01-15T13:12:29.639Z,19.92
2023-01-15T13:14:58.753Z,23.38
2023-01-15T13:17:39.498Z,23.18
2023-01-15T13:20:51.667Z,37.20
2023-01-15T13:23:43.108Z,22.50
2023-01-15T13:26:23.653Z,29.10
2023-01-15T13:29:19.056Z,22.75
2023-01-15T13:32:02.396Z,21.48
2023-01-15T13:34:43.754Z,24.12
2023-01-15T13:37:35.804Z,19.82
2023-01-15T13:40:41.487Z,25.95
2023-01-15T13:43:10.412Z,25.95
2023-01-15T13:45:48.992Z,25.20
2023-01-15T13:48:26.177Z,25.45
2023-01-15T13:50:58.552Z,24.32
2023-01-15T13:53:40.702Z,24.92
2023-01-15T13:56:13.739Z,25.50
2023-01-15T13:59:01.051Z,25.77
2023-01-15T14:01:35.003Z,28.75
2023-01-15T14:04:15.341Z,25.05
2023-01-15T14:06:52.390Z,27.13
2023-01-15T14:09:34.416Z,25.27
2023-01-15T14:12:09.016Z,27.98
2023-01-15T14:15:10.511Z,24.60
2023-01-15T14:18:17.459Z,23.20
2023-01-15T14:21:13.859Z,24.87
2023-01-15T14:24:14.551Z,22.98
2023-01-15T14:27:10.797Z,20.57
2023-01-15T14:29:50.824Z,30.48
2023-01-15T14:33:06.917Z,31.73
2023-01-15T14:35:37.604Z,27.55
2023-01-15T14:38:08.871Z,26.70
2023-01-15T14:40:39.741Z,24.77
2023-01-15T14:43:13.089Z,27.55
2023-01-15T14:45:46.422Z,24.65
2023-01-15T14:48:31.379Z,25.45
2023-01-15T14:51:14.598Z,24.25
2023-01-15T14:54:08.422Z,26.87
2023-01-15T14:56:47.169Z,25.82
2023-01-15T14:59:46.985Z,25.97
2023-01-15T15:02:27.875Z,24.70
2023-01-15T15:04:58.909Z,25.65
2023-01-15T15:07:31.964Z,24.65
2023-01-15T15:10:26.448Z,24.92
2023-01-15T15:13:22.367Z,31.48
2023-01-15T15:16:08.374Z,36.30
2023-01-15T15:18:48.355Z,27.52
2023-01-15T15:21:24.966Z,30.30
2023-01-15T15:24:20.705Z,26.48
2023-01-15T15:26:49.478Z,29.00
2023-01-15T15:29:19.900Z,28.90
2023-01-15T15:31:56.776Z,26.15
2023-01-15T15:34:39.392Z,25.77
2023-01-15T15:37:25.143Z,31.00
2023-01-15T15:40:15.864Z,27.35
2023-01-15T15:43:14.680Z,27.82
2023-01-15T15:46:11.249Z,28.23
2023-01-15T15:48:42.901Z,27.90
2023-01-15T15:51:37.059Z,24.72
2023-01-15T15:54:27.789Z,25.68
2023-01-15T15:57:16.273Z,24.72
2023-01-15T15:59:50.957Z,19.77
2023-01-15T16:02:26.336Z,19.48
2023-01-15T16:05:00.683Z,20.37
2023-01-15T16:07:36.087Z,19.37
2023-01-15T16:10:18.896Z,20.00
2023-01-15T16:12:52.161Z,18.92
2023-01-15T16:15:30.183Z,18.90
2023-01-15T16:17:58.969Z,21.10
2023-01-15T16:20:28.326Z,19.52
2023-01-15T16:23:04.103Z,18.52
2023-01-15T16:25:40.564Z,20.17
2023-01-15T16:28:29.266Z,22.07
2023-01-15T16:30:59.425Z,20.52
2023-01-15T16:33:28.104Z,19.82
2023-01-15T16:35:59.517Z,17.98
2023-01-15T16:38:28.547Z,19.87
2023-01-15T16:40:57.410Z,18.40
2023-01-15T16:43:27.533Z,19.30
2023-01-15T16:46:04.607Z,18.67
2023-01-15T16:51:34.557Z,19.95
2023-01-15T16:54:05.277Z,19.23
2023-01-15T16:56:43.587Z,19.90
2023-01-15T16:59:28.676Z,19.25
2023-01-15T17:02:09.078Z,18.17
2023-01-15T17:04:42.163Z,17.70
2023-01-15T17:07:31.835Z,18.87
2023-01-15T17:10:00.988Z,19.57
2023-01-15T17:12:39.984Z,15.80
2023-01-15T17:15:20.483Z,18.07
2023-01-15T17:17:55.146Z,17.40
2023-01-15T17:20:26.360Z,23.38
2023-01-15T17:22:54.995Z,19.25
2023-01-15T17:25:34.781Z,20.92
2023-01-15T17:28:05.477Z,17.25
2023-01-15T17:30:34.643Z,18.32
2023-01-15T17:33:06.109Z,18.02
2023-01-15T17:35:37.555Z,22.90
2023-01-15T17:38:09.259Z,17.12
2023-01-15T17:40:38.417Z,17.42
2023-01-15T17:43:09.146Z,20.52
2023-01-15T17:45:38.156Z,15.10
2023-01-15T17:48:08.877Z,22.82
2023-01-15T17:50:38.084Z,25.25
2023-01-15T17:53:07.017Z,22.22
2023-01-15T17:55:55.046Z,20.52
2023-01-15T17:58:31.697Z,22.07
2023-01-15T18:01:37.037Z,20.45
2023-01-15T18:04:24.501Z,19.65
2023-01-15T18:06:53.620Z,19.27
2023-01-15T18:09:22.534Z,26.45
2023-01-15T18:11:51.222Z,24.90
2023-01-15T18:14:20.272Z,24.43
2023-01-15T18:16:50.588Z,22.58
2023-01-15T18:19:20.834Z,18.50
2023-01-15T18:21:50.319Z,26.25
2023-01-15T18:24:21.507Z,21.95
2023-01-15T18:26:53.515Z,22.15
2023-01-15T18:29:23.230Z,19.80
2023-01-15T18:31:52.143Z,20.23
2023-01-15T18:34:22.166Z,25.43
2023-01-15T18:36:50.900Z,21.05
2023-01-15T18:39:20.444Z,22.90
2023-01-15T18:41:49.039Z,20.57
2023-01-15T18:44:40.071Z,19.25
2023-01-15T18:47:14.862Z,18.92
2023-01-15T18:49:45.081Z,22.80
2023-01-15T18:52:33.713Z,19.40
2023-01-15T18:55:02.603Z,17.12
2023-01-15T18:57:32.811Z,19.92
2023-01-15T19:00:03.454Z,18.02
2023-01-15T19:02:32.969Z,18.98
2023-01-15T19:05:02.273Z,20.00
2023-01-15T19:07:32.440Z,20.32
2023-01-15T19:10:01.072Z,18.35
2023-01-15T19:12:30.987Z,21.70
2023-01-15T19:15:20.261Z,22.93
2023-01-15T19:18:08.131Z,21.82
2023-01-15T19:20:41.354Z,21.23
2023-01-15T19:23:12.785Z,17.60
2023-01-15T19:25:45.378Z,19.10
2023-01-15T19:28:17.569Z,19.73
2023-01-15T19:31:07.878Z,16.87
2023-01-15T19:33:39.678Z,20.57
2023-01-15T19:36:09.882Z,20.00
2023-01-15T19:38:41.544Z,16.60
2023-01-15T19:41:33.168Z,19.07
2023-01-15T19:44:21.245Z,19.10
2023-01-15T19:47:11.409Z,18.30
2023-01-15T19:49:59.220Z,18.02
2023-01-15T19:55:14.824Z,17.95
2023-01-15T19:57:47.460Z,14.85
2023-01-15T20:00:19.038Z,27.55
2023-01-15T20:02:50.140Z,15.55
2023-01-15T20:05:19.874Z,18.15
2023-01-15T20:07:49.420Z,23.20
2023-01-15T20:10:20.258Z,21.10
2023-01-15T20:13:09.626Z,22.77
2023-01-15T20:15:40.996Z,27.25
2023-01-15T20:18:10.883Z,23.50
2023-01-15T20:20:39.996Z,22.87
2023-01-15T20:23:09.377Z,23.40
2023-01-15T20:25:39.629Z,21.90
2023-01-15T20:28:09.019Z,24.50
2023-01-15T20:30:37.876Z,26.48
2023-01-15T20:33:07.637Z,26.75
2023-01-15T20:35:37.826Z,22.40
2023-01-15T20:38:07.670Z,23.62
2023-01-15T20:40:38.605Z,20.85
2023-01-15T20:43:28.383Z,27.02
2023-01-15T20:46:10.312Z,21.02
2023-01-15T20:48:59.837Z,20.10
2023-01-15T20:51:28.643Z,25.80
2023-01-15T20:53:59.431Z,21.12
2023-01-15T20:56:29.040Z,21.82
2023-01-15T20:58:58.615Z,23.52
2023-01-15T21:01:28.361Z,24.63
2023-01-15T21:03:58.548Z,19.00
2023-01-15T21:06:28.017Z,14.43
2023-01-15T21:08:56.802Z,14.28
2023-01-15T21:11:25.831Z,16.95
2023-01-15T21:13:56.355Z,14.90
2023-01-15T21:16:25.369Z,13.85
2023-01-15T21:18:54.951Z,16.97
2023-01-15T21:21:24.771Z,13.88
2023-01-15T21:23:53.979Z,13.30
2023-01-15T21:26:24.909Z,14.93
2023-01-15T21:28:54.476Z,15.28
2023-01-15T21:31:23.505Z,14.43
2023-01-15T21:33:55.978Z,16.82
2023-01-15T21:36:24.513Z,15.45
2023-01-15T21:38:55.443Z,12.55
2023-01-15T21:41:26.919Z,15.93
2023-01-15T21:44:16.359Z,15.45
2023-01-15T21:46:46.765Z,14.63
2023-01-15T21:49:15.700Z,15.03
2023-01-15T21:51:45.165Z,15.80
2023-01-15T21:54:14.235Z,15.23
2023-01-15T21:56:47.152Z,14.75
2023-01-15T21:59:16.094Z,10.60
2023-01-15T22:01:45.129Z,16.50
2023-01-15T22:04:14.141Z,13.75
2023-01-15T22:06:43.574Z,14.10
2023-01-15T22:09:13.502Z,16.40
2023-01-15T22:11:45.757Z,14.83
2023-01-15T22:14:23.466Z,13.25
2023-01-15T22:16:53.862Z,16.32
2023-01-15T22:19:25.503Z,13.45
2023-01-15T22:22:00.225Z,15.25
2023-01-15T22:24:32.451Z,15.28
2023-01-15T22:27:02.899Z,11.80
2023-01-15T22:29:35.661Z,13.93
2023-01-15T22:32:09.998Z,15.40
2023-01-15T22:34:38.754Z,14.07
2023-01-15T22:37:07.376Z,16.23
2023-01-15T22:39:36.619Z,15.90
2023-01-15T22:42:24.037Z,15.13
2023-01-15T22:44:55.716Z,17.23
2023-01-15T22:47:28.525Z,17.00
2023-01-15T22:49:57.263Z,14.38
2023-01-15T22:52:27.128Z,15.40
2023-01-15T22:54:55.724Z,15.18
2023-01-15T22:57:25.224Z,17.45
2023-01-15T22:59:53.800Z,17.35
2023-01-15T23:02:24.578Z,18.05
2023-01-15T23:04:54.485Z,14.28
2023-01-15T23:07:24.192Z,17.80
2023-01-15T23:09:53.336Z,15.35
2023-01-15T23:12:22.008Z,20.68
2023-01-15T23:14:51.160Z,16.45
2023-01-15T23:17:20.207Z,16.82
2023-01-15T23:19:48.710Z,17.37
2023-01-15T23:22:18.389Z,16.40
2023-01-15T23:24:47.347Z,18.85
2023-01-15T23:27:16.177Z,18.67
2023-01-15T23:29:46.078Z,17.60
2023-01-15T23:32:14.672Z,21.90
2023-01-15T23:34:44.274Z,16.10
2023-01-15T23:37:13.084Z,17.12
2023-01-15T23:39:43.133Z,19.35
2023-01-15T23:42:30.533Z,18.50
2023-01-15T23:45:19.964Z,17.25
2023-01-15T23:47:48.988Z,17.55
2023-01-15T23:50:18.402Z,19.35
2023-01-15T23:52:47.321Z,17.05
2023-01-15T23:55:16.462Z,19.95
2023-01-15T23:57:45.286Z,23.10
