createdAt,value
2017-05-28T09:57:06.998Z,22.92
2017-05-28T09:58:15.900Z,22.91
2017-05-28T09:59:24.827Z,22.9
2017-05-28T10:00:34.052Z,22.9
2017-05-28T10:01:43.327Z,23.01
2017-05-28T10:02:52.875Z,22.86
2017-05-28T10:04:02.427Z,22.92
2017-05-28T10:05:11.325Z,22.91
2017-05-28T10:06:20.550Z,22.92
2017-05-28T10:07:29.681Z,22.86
2017-05-28T10:08:38.703Z,22.9
2017-05-28T10:09:48.255Z,22.94
2017-05-28T10:10:57.804Z,22.9
2017-05-28T10:12:07.354Z,22.97
2017-05-28T10:13:16.308Z,22.95
2017-05-28T10:14:26.181Z,23.05
2017-05-28T10:15:35.729Z,23.09
2017-05-28T10:16:44.636Z,23.13
2017-05-28T10:17:53.875Z,23.19
2017-05-28T10:19:03.804Z,23.15
2017-05-28T10:20:12.704Z,23.17
2017-05-28T10:21:21.935Z,23.19
2017-05-28T10:22:30.838Z,23.32
2017-05-28T10:23:40.396Z,23.38
2017-05-28T10:24:50.056Z,23.36
2017-05-28T10:25:59.607Z,23.51
2017-05-28T10:27:09.155Z,23.58
2017-05-28T10:28:18.052Z,23.54
2017-05-28T10:29:26.962Z,23.55
2017-05-28T10:30:36.338Z,23.61
2017-05-28T10:31:45.957Z,23.7
2017-05-28T10:32:55.333Z,23.87
2017-05-28T10:34:04.893Z,23.83
2017-05-28T10:35:14.133Z,23.93
2017-05-28T10:36:23.241Z,23.94
2017-05-28T10:37:32.151Z,23.93
2017-05-28T10:38:41.708Z,23.97
2017-05-28T10:39:50.950Z,24.15
2017-05-28T10:41:00.189Z,24.09
2017-05-28T10:42:09.146Z,24.16
2017-05-28T10:43:18.109Z,24.22
2017-05-28T10:44:27.018Z,24.32
2017-05-28T10:45:36.254Z,24.49
2017-05-28T10:46:45.495Z,24.53
2017-05-28T10:47:54.714Z,24.47
2017-05-28T10:49:03.952Z,24.46
2017-05-28T10:50:13.513Z,24.57
2017-05-28T10:51:22.416Z,24.57
2017-05-28T10:52:31.314Z,24.71
2017-05-28T10:53:40.865Z,24.84
2017-05-28T10:54:50.092Z,24.8
2017-05-28T10:55:58.997Z,24.84
2017-05-28T10:57:08.329Z,24.93
2017-05-28T10:58:17.235Z,25.02
2017-05-28T10:59:26.290Z,25.14
2017-05-28T11:00:35.843Z,25.2
2017-05-28T11:01:44.747Z,25.33
2017-05-28T11:02:53.671Z,25.38
2017-05-28T11:04:03.237Z,25.28
2017-05-28T11:05:12.235Z,25.23
2017-05-28T11:06:21.138Z,25.23
2017-05-28T11:07:30.363Z,25.36
2017-05-28T11:08:39.587Z,25.62
2017-05-28T11:09:48.814Z,25.79
2017-05-28T11:10:58.040Z,25.65
2017-05-28T11:12:06.947Z,25.77
2017-05-28T11:13:16.171Z,25.8
2017-05-28T11:14:25.391Z,25.9
2017-05-28T11:15:34.293Z,25.8
2017-05-28T11:16:43.668Z,25.79
2017-05-28T11:17:52.566Z,25.8
2017-05-28T11:19:02.127Z,25.8
2017-05-28T11:20:11.352Z,25.9
2017-05-28T11:21:20.581Z,25.91
2017-05-28T11:22:29.909Z,26.02
2017-05-28T11:23:38.809Z,26.12
2017-05-28T11:24:48.432Z,26.06
2017-05-28T11:25:57.339Z,26.23
2017-05-28T11:27:06.890Z,26.4
2017-05-28T11:28:16.375Z,26.67
2017-05-28T11:29:25.925Z,26.89
2017-05-28T11:30:35.156Z,26.77
2017-05-28T11:31:44.706Z,26.81
2017-05-28T11:32:54.258Z,26.92
2017-05-28T11:34:03.310Z,27.02
2017-05-28T11:35:12.928Z,27.12
2017-05-28T11:36:22.158Z,27.22
2017-05-28T11:37:31.393Z,27.29
2017-05-28T11:38:40.621Z,27.34
2017-05-28T11:39:49.601Z,27.47
2017-05-28T11:40:58.557Z,27.57
2017-05-28T11:42:07.519Z,27.47
2017-05-28T11:43:16.457Z,27.51
2017-05-28T11:44:25.685Z,27.66
2017-05-28T11:45:35.504Z,27.75
2017-05-28T11:46:44.762Z,27.85
2017-05-28T11:47:54.001Z,27.84
2017-05-28T11:49:02.937Z,27.96
2017-05-28T11:50:12.193Z,27.97
2017-05-28T11:51:21.506Z,28.19
2017-05-28T11:52:30.788Z,28.24
2017-05-28T11:53:40.367Z,28.37
2017-05-28T11:54:50.255Z,28.44
2017-05-28T11:55:59.166Z,28.51
2017-05-28T11:57:08.173Z,28.77
2017-05-28T11:58:17.734Z,28.81
2017-05-28T11:59:26.637Z,28.73
2017-05-28T12:00:35.636Z,28.92
2017-05-28T12:01:44.582Z,29.15
2017-05-28T12:02:53.641Z,29.14
2017-05-28T12:04:02.880Z,29.27
2017-05-28T12:05:11.787Z,29.42
2017-05-28T12:06:20.700Z,29.46
2017-05-28T12:07:29.609Z,29.7
2017-05-28T12:08:38.938Z,29.67
2017-05-28T12:09:48.181Z,29.85
2017-05-28T12:10:57.415Z,29.78
2017-05-28T12:12:06.675Z,29.8
2017-05-28T12:13:15.914Z,29.95
2017-05-28T12:14:24.980Z,29.95
2017-05-28T12:15:34.217Z,29.94
2017-05-28T12:16:43.126Z,30.02
2017-05-28T12:17:52.036Z,30.23
2017-05-28T12:19:01.272Z,30.17
2017-05-28T12:20:10.585Z,30.2
2017-05-28T12:21:19.500Z,30.07
2017-05-28T12:22:28.413Z,30.24
2017-05-28T12:23:37.654Z,30.35
2017-05-28T12:24:46.899Z,30.38
2017-05-28T12:25:56.909Z,30.34
2017-05-28T12:27:06.035Z,30.46
2017-05-28T12:28:15.048Z,30.42
2017-05-28T12:29:24.290Z,30.19
2017-05-28T12:30:33.855Z,30.07
2017-05-28T12:31:43.247Z,30.16
2017-05-28T12:32:52.166Z,30.1
2017-05-28T12:34:01.736Z,30.16
2017-05-28T12:35:10.977Z,30.26
2017-05-28T12:36:20.221Z,30.35
2017-05-28T12:37:29.285Z,30.39
2017-05-28T12:38:38.195Z,30.38
2017-05-28T12:39:47.764Z,30.42
2017-05-28T12:40:57.004Z,30.45
2017-05-28T12:42:05.931Z,30.26
2017-05-28T12:43:14.841Z,30.23
2017-05-28T12:44:24.412Z,30.16
2017-05-28T12:45:33.971Z,30.15
2017-05-28T12:46:43.218Z,30.35
2017-05-28T12:47:52.462Z,30.53
2017-05-28T12:49:01.532Z,30.65
2017-05-28T12:50:10.446Z,30.77
2017-05-28T12:51:19.358Z,30.47
2017-05-28T12:52:28.650Z,30.51
2017-05-28T12:53:37.569Z,30.76
2017-05-28T12:54:46.814Z,30.8
2017-05-28T12:55:56.057Z,30.72
2017-05-28T12:57:05.312Z,31.06
2017-05-28T12:58:14.555Z,31.04
2017-05-28T12:59:23.805Z,31.25
2017-05-28T13:00:33.692Z,31.26
2017-05-28T13:01:42.940Z,31.44
2017-05-28T13:02:52.507Z,31.39
2017-05-28T13:04:01.745Z,31.28
2017-05-28T13:05:10.661Z,31.34
2017-05-28T13:06:19.682Z,31.28
2017-05-28T13:07:28.919Z,31.31
2017-05-28T13:08:38.232Z,31.23
2017-05-28T13:09:47.150Z,31.01
2017-05-28T13:10:56.394Z,31.13
2017-05-28T13:12:05.311Z,31.46
2017-05-28T13:13:14.881Z,31.51
2017-05-28T13:14:23.802Z,31.62
2017-05-28T13:15:33.048Z,31.72
2017-05-28T13:16:41.962Z,31.81
2017-05-28T13:17:51.358Z,31.96
2017-05-28T13:19:00.932Z,31.86
2017-05-28T13:20:10.172Z,32.01
2017-05-28T13:21:19.090Z,32.03
2017-05-28T13:22:28.012Z,31.99
2017-05-28T13:23:37.078Z,31.73
2017-05-28T13:24:46.970Z,31.92
2017-05-28T13:25:56.218Z,31.8
2017-05-28T13:27:05.461Z,32.03
2017-05-28T13:28:14.703Z,31.99
2017-05-28T13:29:23.772Z,32.1
2017-05-28T13:30:33.014Z,31.99
2017-05-28T13:31:42.591Z,32.14
2017-05-28T13:32:51.512Z,32.29
2017-05-28T13:34:01.208Z,32.33
2017-05-28T13:35:10.667Z,32.44
2017-05-28T13:36:19.910Z,32.29
2017-05-28T13:37:28.828Z,32.19
2017-05-28T13:38:37.752Z,32.04
2017-05-28T13:39:47.014Z,31.8
2017-05-28T13:40:56.407Z,31.72
2017-05-28T13:42:06.008Z,32.08
2017-05-28T13:43:15.255Z,32.25
2017-05-28T13:44:24.824Z,32.38
2017-05-28T13:45:34.127Z,32.32
2017-05-28T13:46:43.193Z,32.37
2017-05-28T13:47:52.821Z,32.37
2017-05-28T13:49:02.219Z,32.3
2017-05-28T13:50:11.573Z,32.3
2017-05-28T13:51:20.924Z,32.51
2017-05-28T13:52:30.658Z,32.72
2017-05-28T13:53:39.735Z,32.82
2017-05-28T13:54:49.155Z,32.7
2017-05-28T13:55:58.464Z,32.4
2017-05-28T13:57:08.026Z,32.5
2017-05-28T13:58:46.929Z,32.77
2017-05-28T13:59:56.228Z,32.84
2017-05-28T14:01:05.490Z,32.82
2017-05-28T14:02:15.186Z,32.93
2017-05-28T14:03:24.667Z,33.04
2017-05-28T14:04:33.873Z,33
2017-05-28T14:05:43.086Z,33.04
2017-05-28T14:06:52.457Z,33.04
2017-05-28T14:08:02.051Z,33.21
2017-05-28T14:09:11.867Z,33.22
2017-05-28T14:10:21.254Z,33.15
2017-05-28T14:11:30.273Z,32.59
2017-05-28T14:12:39.700Z,32.74
2017-05-28T14:13:50.091Z,33.07
2017-05-28T14:15:00.486Z,32.7
2017-05-28T14:16:09.412Z,32.78
2017-05-28T14:17:18.660Z,32.92
2017-05-28T14:18:27.910Z,33.07
2017-05-28T14:19:37.162Z,33.14
2017-05-28T14:20:46.555Z,33.37
2017-05-28T14:21:55.805Z,33.31
2017-05-28T14:23:04.724Z,33.06
2017-05-28T14:24:14.647Z,33.04
2017-05-28T14:25:24.225Z,32.97
2017-05-28T14:26:33.138Z,32.92
2017-05-28T14:27:42.383Z,33.15
2017-05-28T14:28:51.301Z,33.22
2017-05-28T14:30:00.544Z,33.28
2017-05-28T14:31:09.787Z,33.09
2017-05-28T14:32:19.506Z,33.18
2017-05-28T14:33:28.754Z,32.99
2017-05-28T14:34:38.313Z,33.07
2017-05-28T14:35:47.556Z,33.03
2017-05-28T14:36:56.474Z,33.04
2017-05-28T14:38:06.120Z,33.19
2017-05-28T14:39:15.362Z,33.28
2017-05-28T14:40:24.609Z,33.37
2017-05-28T14:41:33.852Z,33.53
2017-05-28T14:42:42.769Z,33.56
2017-05-28T14:43:52.012Z,33.86
2017-05-28T14:45:01.266Z,33.98
2017-05-28T14:46:10.188Z,33.81
2017-05-28T14:47:19.429Z,33.39
2017-05-28T14:48:28.675Z,33.54
2017-05-28T14:49:38.076Z,33.93
2017-05-28T14:50:47.001Z,33.78
2017-05-28T14:51:55.923Z,33.98
2017-05-28T14:53:04.843Z,34.12
2017-05-28T14:54:14.089Z,34.02
2017-05-28T14:55:23.159Z,33.95
2017-05-28T14:56:32.080Z,33.5
2017-05-28T14:57:41.330Z,33.56
2017-05-28T14:58:50.905Z,33.45
2017-05-28T15:00:00.198Z,33.15
2017-05-28T15:01:09.699Z,33.06
2017-05-28T15:02:18.664Z,33.12
2017-05-28T15:03:27.680Z,32.92
2017-05-28T15:04:37.620Z,33.21
2017-05-28T15:05:46.878Z,33.54
2017-05-28T15:06:55.994Z,33.57
2017-05-28T15:08:05.235Z,33.69
2017-05-28T15:09:14.482Z,33.6
2017-05-28T15:10:23.405Z,33.68
2017-05-28T15:11:32.332Z,33.56
2017-05-28T15:12:41.723Z,33.61
2017-05-28T15:13:51.289Z,33.53
2017-05-28T15:15:00.863Z,33.73
2017-05-28T15:16:10.110Z,33.76
2017-05-28T15:17:19.609Z,34
2017-05-28T15:18:29.067Z,33.78
2017-05-28T15:19:38.327Z,33.57
2017-05-28T15:20:47.575Z,33.73
2017-05-28T15:21:56.549Z,33.34
2017-05-28T15:23:05.793Z,33.44
2017-05-28T15:24:14.714Z,33.59
2017-05-28T15:25:23.640Z,33.66
2017-05-28T15:26:33.207Z,33.41
2017-05-28T15:27:42.780Z,33.34
2017-05-28T15:28:52.692Z,33.56
2017-05-28T15:30:01.921Z,33.91
2017-05-28T15:31:11.167Z,34
2017-05-28T15:32:21.058Z,33.84
2017-05-28T15:33:29.982Z,33.84
2017-05-28T15:34:38.925Z,33.54
2017-05-28T15:35:48.556Z,33.37
2017-05-28T15:36:58.361Z,33.51
2017-05-28T15:38:07.928Z,33.5
2017-05-28T15:39:17.219Z,33.68
2017-05-28T15:40:26.141Z,33.6
2017-05-28T15:41:35.057Z,33.54
2017-05-28T15:42:44.630Z,33.84
2017-05-28T15:43:53.874Z,33.97
2017-05-28T15:45:02.803Z,33.65
2017-05-28T15:46:11.721Z,33.69
2017-05-28T15:47:20.794Z,33.51
2017-05-28T15:48:30.034Z,33.61
2017-05-28T15:49:38.955Z,33.6
2017-05-28T15:50:48.201Z,33.49
2017-05-28T15:51:57.117Z,33.26
2017-05-28T15:53:06.092Z,33.69
2017-05-28T15:54:15.064Z,33.63
2017-05-28T15:55:24.635Z,33.71
2017-05-28T15:56:34.203Z,34.02
2017-05-28T15:57:43.773Z,33.75
2017-05-28T15:58:52.843Z,33.51
2017-05-28T16:00:02.414Z,33.6
2017-05-28T16:01:11.657Z,33.82
2017-05-28T16:02:20.581Z,33.69
2017-05-28T16:03:29.827Z,33.42
2017-05-28T16:04:39.125Z,33.42
2017-05-28T16:05:48.702Z,33.56
2017-05-28T16:06:57.947Z,33.57
2017-05-28T16:08:06.864Z,33.61
2017-05-28T16:09:15.789Z,33.81
2017-05-28T16:10:24.861Z,33.79
2017-05-28T16:11:34.103Z,33.61
2017-05-28T16:12:43.350Z,32.78
2017-05-28T16:13:52.274Z,33.01
2017-05-28T16:15:01.855Z,32.82
2017-05-28T16:16:11.193Z,33.07
2017-05-28T16:17:20.437Z,32.87
2017-05-28T16:18:29.677Z,32.59
2017-05-28T16:19:38.917Z,32.37
2017-05-28T16:20:48.155Z,32.47
2017-05-28T16:21:57.227Z,32.32
2017-05-28T16:23:06.150Z,32.67
2017-05-28T16:24:15.064Z,32.48
2017-05-28T16:25:24.309Z,32.47
2017-05-28T16:26:33.547Z,32.08
2017-05-28T16:27:43.442Z,32.03
2017-05-28T16:28:52.365Z,32
2017-05-28T16:30:01.622Z,32
2017-05-28T16:31:10.536Z,32.32
2017-05-28T16:32:19.449Z,32.19
2017-05-28T16:33:28.653Z,32.23
2017-05-28T16:34:37.898Z,32.4
2017-05-28T16:35:47.225Z,32.22
2017-05-28T16:36:56.215Z,32.48
2017-05-28T16:38:05.467Z,32.74
2017-05-28T16:39:14.861Z,32.56
2017-05-28T16:40:23.777Z,32.51
2017-05-28T16:41:32.692Z,32.37
2017-05-28T16:42:41.933Z,32.21
2017-05-28T16:43:51.227Z,32.06
2017-05-28T16:45:00.292Z,32.11
2017-05-28T16:46:09.208Z,31.89
2017-05-28T16:47:18.449Z,31.7
2017-05-28T16:48:28.019Z,31.95
2017-05-28T16:49:37.582Z,32.14
2017-05-28T16:50:46.498Z,31.93
2017-05-28T16:51:56.613Z,31.69
2017-05-28T16:53:06.209Z,31.7
2017-05-28T16:54:15.153Z,31.39
2017-05-28T16:55:24.116Z,31.12
2017-05-28T16:56:33.054Z,31.06
2017-05-28T16:57:42.419Z,30.86
2017-05-28T16:58:52.012Z,30.69
2017-05-28T17:00:01.594Z,30.54
2017-05-28T17:01:10.508Z,30.53
2017-05-28T17:02:19.423Z,30.54
2017-05-28T17:03:28.659Z,30.2
2017-05-28T17:04:38.222Z,30.16
2017-05-28T17:05:47.133Z,30.15
2017-05-28T17:06:56.044Z,29.95
2017-05-28T17:08:05.280Z,30.01
2017-05-28T17:09:14.203Z,29.9
2017-05-28T17:10:23.116Z,29.87
2017-05-28T17:11:32.024Z,29.86
2017-05-28T17:12:41.659Z,29.82
2017-05-28T17:13:50.897Z,29.68
2017-05-28T17:14:59.808Z,29.58
2017-05-28T17:16:09.374Z,29.45
2017-05-28T17:17:18.950Z,29.41
2017-05-28T17:18:27.859Z,29.37
2017-05-28T17:19:36.777Z,29.33
2017-05-28T17:20:45.687Z,29.16
2017-05-28T17:21:55.404Z,29
2017-05-28T17:23:04.677Z,29.08
2017-05-28T17:24:13.918Z,28.9
2017-05-28T17:25:23.157Z,28.8
2017-05-28T17:26:32.398Z,28.73
2017-05-28T17:27:41.902Z,28.68
2017-05-28T17:28:51.786Z,28.67
2017-05-28T17:30:01.676Z,28.46
2017-05-28T17:31:11.234Z,28.46
2017-05-28T17:32:20.790Z,28.58
2017-05-28T17:33:30.186Z,28.33
2017-05-28T17:34:39.105Z,28.31
2017-05-28T17:35:48.667Z,28.3
2017-05-28T17:36:58.228Z,28.31
2017-05-28T17:38:07.792Z,28.18
2017-05-28T17:39:16.949Z,28.24
2017-05-28T17:40:25.864Z,28.02
2017-05-28T17:41:35.372Z,28.02
2017-05-28T17:42:44.286Z,28.02
2017-05-28T17:43:53.197Z,27.96
2017-05-28T17:45:03.171Z,27.79
2017-05-28T17:46:12.077Z,27.69
2017-05-28T17:47:21.308Z,27.55
2017-05-28T17:48:30.537Z,27.49
2017-05-28T17:49:40.101Z,27.44
2017-05-28T17:50:49.603Z,27.22
2017-05-28T17:51:58.514Z,27.17
2017-05-28T17:53:07.434Z,27.03
2017-05-28T17:54:16.363Z,26.89
2017-05-28T17:55:25.274Z,26.76
2017-05-28T17:56:34.486Z,26.76
2017-05-28T17:57:43.722Z,26.66
2017-05-28T17:58:52.646Z,26.67
2017-05-28T18:00:02.217Z,26.51
2017-05-28T18:01:11.125Z,26.47
2017-05-28T18:02:20.135Z,26.29
2017-05-28T18:03:29.694Z,26.15
2017-05-28T18:04:38.919Z,26.13
2017-05-28T18:05:48.219Z,26.07
2017-05-28T18:06:57.776Z,25.98
2017-05-28T18:08:06.690Z,25.95
2017-05-28T18:09:15.931Z,25.95
2017-05-28T18:10:25.159Z,25.83
2017-05-28T18:11:34.396Z,25.92
2017-05-28T18:12:43.306Z,25.83
2017-05-28T18:13:52.907Z,25.8
2017-05-28T18:15:02.791Z,25.67
2017-05-28T18:16:12.677Z,25.65
2017-05-28T18:17:21.578Z,25.57
2017-05-28T18:18:30.807Z,25.5
2017-05-28T18:19:40.518Z,25.5
2017-05-28T18:20:49.422Z,25.51
2017-05-28T18:21:58.980Z,25.51
2017-05-28T18:23:07.889Z,25.54
2017-05-28T18:24:16.791Z,25.45
2017-05-28T18:25:27.301Z,25.36
2017-05-28T18:26:36.198Z,25.43
2017-05-28T18:27:45.107Z,25.36
2017-05-28T18:28:54.658Z,25.28
2017-05-28T18:30:04.210Z,25.18
2017-05-28T18:31:14.019Z,25.13
2017-05-28T18:32:22.920Z,24.99
2017-05-28T18:33:32.144Z,24.88
2017-05-28T18:34:41.710Z,24.87
2017-05-28T18:35:51.587Z,25.02
2017-05-28T18:37:00.837Z,24.93
2017-05-28T18:38:09.740Z,24.9
2017-05-28T18:39:18.967Z,24.81
2017-05-28T18:40:28.194Z,24.78
2017-05-28T18:41:37.098Z,24.71
2017-05-28T18:42:46.106Z,24.83
2017-05-28T18:43:55.338Z,24.67
2017-05-28T18:45:04.890Z,24.67
2017-05-28T18:46:13.805Z,24.57
2017-05-28T18:47:22.704Z,24.46
2017-05-28T18:48:31.764Z,24.42
2017-05-28T18:49:40.990Z,24.37
2017-05-28T18:50:50.213Z,24.2
2017-05-28T18:51:59.436Z,24.45
2017-05-28T18:53:08.984Z,24.21
2017-05-28T18:54:18.912Z,24.12
2017-05-28T18:55:27.814Z,24.16
2017-05-28T18:56:37.049Z,24.08
2017-05-28T18:57:46.602Z,23.93
2017-05-28T18:58:55.827Z,24.03
2017-05-28T19:00:05.205Z,23.93
2017-05-28T19:01:14.106Z,24.09
2017-05-28T19:02:23.331Z,23.94
2017-05-28T19:03:32.559Z,23.93
2017-05-28T19:04:41.783Z,23.88
2017-05-28T19:05:51.536Z,23.83
2017-05-28T19:07:00.447Z,23.78
2017-05-28T19:08:09.345Z,23.75
2017-05-28T19:09:18.584Z,23.69
2017-05-28T19:10:27.813Z,23.63
2017-05-28T19:11:37.286Z,23.72
2017-05-28T19:12:46.513Z,23.69
2017-05-28T19:13:55.764Z,23.98
2017-05-28T19:15:04.993Z,23.84
2017-05-28T19:16:13.894Z,23.8
2017-05-28T19:17:23.472Z,23.58
2017-05-28T19:18:32.369Z,23.39
2017-05-28T19:19:41.592Z,23.31
2017-05-28T19:20:51.144Z,23.39
2017-05-28T19:22:00.047Z,23.36
2017-05-28T19:23:09.652Z,23.25
2017-05-28T19:24:18.871Z,23.2
2017-05-28T19:25:28.748Z,23.23
2017-05-28T19:26:37.649Z,23.09
2017-05-28T19:27:46.547Z,22.94
2017-05-28T19:28:55.921Z,22.98
2017-05-28T19:30:05.469Z,22.98
2017-05-28T19:31:14.372Z,22.77
2017-05-28T19:32:23.597Z,22.83
2017-05-28T19:33:32.498Z,22.58
2017-05-28T19:34:41.891Z,22.64
2017-05-28T19:35:51.440Z,22.61
2017-05-28T19:37:00.340Z,22.65
2017-05-28T19:38:09.574Z,22.55
2017-05-28T19:39:18.474Z,22.31
2017-05-28T19:40:28.121Z,22.35
2017-05-28T19:41:37.345Z,22.35
2017-05-28T19:42:46.927Z,22.46
2017-05-28T19:43:56.154Z,22.33
2017-05-28T19:45:05.384Z,22.27
2017-05-28T19:46:14.708Z,22.06
2017-05-28T19:47:23.932Z,22.02
2017-05-28T19:48:32.832Z,21.9
2017-05-28T19:49:41.733Z,21.88
2017-05-28T19:50:51.282Z,21.86
2017-05-28T19:52:00.288Z,21.88
2017-05-28T19:53:09.836Z,21.75
2017-05-28T19:54:19.063Z,21.72
2017-05-28T19:55:27.957Z,21.77
2017-05-28T19:56:36.855Z,21.67
2017-05-28T19:57:46.458Z,21.8
2017-05-28T19:58:55.679Z,21.65
2017-05-28T20:00:05.557Z,21.62
2017-05-28T20:01:14.506Z,21.52
2017-05-28T20:02:23.729Z,21.42
2017-05-28T20:03:33.381Z,21.37
2017-05-28T20:04:42.609Z,21.38
2017-05-28T20:05:51.830Z,21.27
2017-05-28T20:07:00.732Z,21.28
2017-05-28T20:08:09.634Z,21.24
2017-05-28T20:09:18.778Z,21.29
2017-05-28T20:10:27.678Z,21.28
2017-05-28T20:11:36.572Z,21.21
2017-05-28T20:12:45.800Z,21.06
2017-05-28T20:13:55.029Z,21.09
2017-05-28T20:15:04.307Z,21.04
2017-05-28T20:16:13.200Z,20.92
2017-05-28T20:17:22.427Z,20.89
2017-05-28T20:18:31.337Z,20.97
2017-05-28T20:19:40.234Z,20.95
2017-05-28T20:20:49.605Z,20.85
2017-05-28T20:21:58.826Z,20.88
2017-05-28T20:23:07.726Z,20.88
2017-05-28T20:24:16.626Z,20.89
2017-05-28T20:25:25.524Z,20.8
2017-05-28T20:26:34.907Z,20.69
2017-05-28T20:27:44.124Z,20.79
2017-05-28T20:28:53.346Z,20.76
2017-05-28T20:30:02.243Z,20.82
2017-05-28T20:31:11.145Z,20.85
2017-05-28T20:32:20.846Z,20.72
2017-05-28T20:33:29.740Z,20.72
2017-05-28T20:34:38.634Z,20.55
2017-05-28T20:35:47.858Z,20.69
2017-05-28T20:36:56.777Z,20.5
2017-05-28T20:38:05.820Z,20.51
2017-05-28T20:39:14.717Z,20.41
2017-05-28T20:40:24.587Z,20.55
2017-05-28T20:41:33.806Z,20.57
2017-05-28T20:42:43.034Z,20.35
2017-05-28T20:43:53.213Z,20.31
2017-05-28T20:45:02.765Z,20.16
2017-05-28T20:46:11.665Z,20.08
2017-05-28T20:47:20.887Z,20.13
2017-05-28T20:48:29.794Z,20.06
2017-05-28T20:49:39.498Z,20.1
2017-05-28T20:50:48.721Z,20.14
2017-05-28T20:51:57.615Z,20.1
2017-05-28T20:53:06.511Z,20.13
2017-05-28T20:54:15.412Z,19.95
2017-05-28T20:55:24.888Z,20.06
2017-05-28T20:56:33.783Z,20.05
2017-05-28T20:57:43.008Z,20.06
2017-05-28T20:58:51.961Z,20.03
2017-05-28T21:00:01.850Z,19.99
2017-05-28T21:01:11.053Z,19.96
2017-05-28T21:02:19.948Z,19.77
2017-05-28T21:03:29.170Z,19.73
2017-05-28T21:04:38.077Z,19.73
2017-05-28T21:05:47.299Z,19.69
2017-05-28T21:06:56.440Z,19.73
2017-05-28T21:08:05.342Z,19.69
2017-05-28T21:09:14.886Z,19.59
2017-05-28T21:10:23.786Z,19.59
2017-05-28T21:11:33.007Z,19.51
2017-05-28T21:12:42.276Z,19.41
2017-05-28T21:13:51.176Z,19.46
2017-05-28T21:15:00.726Z,19.48
2017-05-28T21:16:09.626Z,19.44
2017-05-28T21:17:18.526Z,19.44
2017-05-28T21:18:27.904Z,19.36
2017-05-28T21:19:37.124Z,19.4
2017-05-28T21:20:46.023Z,19.41
2017-05-28T21:21:55.301Z,19.44
2017-05-28T21:23:04.198Z,19.37
2017-05-28T21:24:13.741Z,19.29
2017-05-28T21:25:23.297Z,19.19
2017-05-28T21:26:32.844Z,19.22
2017-05-28T21:27:42.074Z,19.16
2017-05-28T21:28:51.644Z,19.04
2017-05-28T21:30:00.583Z,19.02
2017-05-28T21:31:09.479Z,19.06
2017-05-28T21:32:18.706Z,19.06
2017-05-28T21:33:27.924Z,18.99
2017-05-28T21:34:37.497Z,18.98
2017-05-28T21:35:46.444Z,18.84
2017-05-28T21:36:55.660Z,18.81
2017-05-28T21:38:04.888Z,18.82
2017-05-28T21:39:14.436Z,18.82
2017-05-28T21:40:23.652Z,18.75
2017-05-28T21:41:33.023Z,18.82
2017-05-28T21:42:42.238Z,18.73
2017-05-28T21:43:51.779Z,18.84
2017-05-28T21:45:00.688Z,18.78
2017-05-28T21:46:09.582Z,18.69
2017-05-28T21:47:18.626Z,18.62
2017-05-28T21:48:28.499Z,18.67
2017-05-28T21:49:37.728Z,18.75
2017-05-28T21:50:46.948Z,18.75
2017-05-28T21:51:55.845Z,18.78
2017-05-28T21:53:04.902Z,18.8
2017-05-28T21:54:14.772Z,18.62
2017-05-28T21:55:23.997Z,18.63
2017-05-28T21:56:32.891Z,18.55
2017-05-28T21:57:41.786Z,18.57
2017-05-28T21:58:51.864Z,18.6
2017-05-28T22:00:01.080Z,18.47
2017-05-28T22:01:09.975Z,18.41
2017-05-28T22:02:18.868Z,18.36
2017-05-28T22:03:28.084Z,18.72
2017-05-28T22:04:37.703Z,18.75
2017-05-28T22:05:46.931Z,18.75
2017-05-28T22:06:55.826Z,18.54
2017-05-28T22:08:04.718Z,18.58
2017-05-28T22:09:14.594Z,18.55
2017-05-28T22:10:24.511Z,18.45
2017-05-28T22:11:33.740Z,18.44
2017-05-28T22:12:42.638Z,18.44
2017-05-28T22:13:51.531Z,18.32
2017-05-28T22:15:00.758Z,18.33
2017-05-28T22:16:09.745Z,18.25
2017-05-28T22:17:18.979Z,18.1
2017-05-28T22:18:28.197Z,18.14
2017-05-28T22:19:38.067Z,18.18
2017-05-28T22:20:47.294Z,18.15
2017-05-28T22:21:56.557Z,18.14
2017-05-28T22:23:05.775Z,18.07
2017-05-28T22:24:14.996Z,18.12
2017-05-28T22:25:24.232Z,18.05
2017-05-28T22:26:33.124Z,18.05
2017-05-28T22:27:42.118Z,18.1
2017-05-28T22:28:51.341Z,17.96
2017-05-28T22:30:00.559Z,17.96
2017-05-28T22:31:09.451Z,17.96
2017-05-28T22:32:18.349Z,17.93
2017-05-28T22:33:27.548Z,17.96
2017-05-28T22:34:36.765Z,18
2017-05-28T22:35:45.988Z,17.93
2017-05-28T22:36:55.206Z,17.84
2017-05-28T22:38:04.748Z,17.74
2017-05-28T22:39:14.540Z,17.74
2017-05-28T22:40:23.781Z,17.78
2017-05-28T22:41:32.673Z,17.68
2017-05-28T22:42:41.896Z,17.75
2017-05-28T22:43:51.448Z,17.81
2017-05-28T22:45:00.719Z,17.78
2017-05-28T22:46:09.614Z,17.74
2017-05-28T22:47:18.829Z,17.74
2017-05-28T22:48:28.109Z,17.74
2017-05-28T22:49:37.341Z,17.72
2017-05-28T22:50:46.381Z,17.66
2017-05-28T22:51:55.272Z,17.7
2017-05-28T22:53:04.817Z,17.66
2017-05-28T22:54:13.719Z,17.56
2017-05-28T22:55:22.618Z,17.58
2017-05-28T22:56:31.512Z,17.54
2017-05-28T22:57:40.732Z,17.58
2017-05-28T22:58:49.948Z,17.55
2017-05-28T22:59:59.494Z,17.56
2017-05-28T23:01:09.035Z,17.58
2017-05-28T23:02:17.937Z,17.63
2017-05-28T23:03:26.834Z,17.51
2017-05-28T23:04:35.723Z,17.49
2017-05-28T23:05:44.946Z,17.44
2017-05-28T23:06:54.158Z,17.4
2017-05-28T23:08:03.360Z,17.4
2017-05-28T23:09:12.250Z,17.36
2017-05-28T23:10:21.474Z,17.31
2017-05-28T23:11:30.694Z,17.38
2017-05-28T23:12:39.912Z,17.31
2017-05-28T23:13:49.237Z,17.36
2017-05-28T23:14:58.132Z,17.26
2017-05-28T23:16:07.348Z,17.28
2017-05-28T23:17:16.241Z,17.31
2017-05-28T23:18:25.539Z,17.33
2017-05-28T23:19:35.170Z,17.3
2017-05-28T23:20:44.061Z,17.25
2017-05-28T23:21:52.956Z,17.22
2017-05-28T23:23:01.851Z,17.19
2017-05-28T23:24:10.746Z,17.19
2017-05-28T23:25:20.117Z,17.06
2017-05-28T23:26:29.337Z,17.18
2017-05-28T23:27:38.231Z,17.18
2017-05-28T23:28:47.777Z,17.15
2017-05-28T23:29:56.992Z,17.08
2017-05-28T23:31:05.932Z,17.15
2017-05-28T23:32:14.824Z,16.98
2017-05-28T23:33:24.044Z,17.03
2017-05-28T23:34:32.935Z,16.94
2017-05-28T23:35:42.161Z,16.88
2017-05-28T23:36:51.353Z,16.89
2017-05-28T23:38:00.604Z,16.97
2017-05-28T23:39:09.824Z,16.94
2017-05-28T23:40:18.721Z,16.88
2017-05-28T23:41:27.943Z,16.89
2017-05-28T23:42:37.793Z,16.88
2017-05-28T23:43:47.019Z,16.85
2017-05-28T23:44:56.249Z,16.89
2017-05-28T23:46:05.466Z,16.75
2017-05-28T23:47:15.014Z,16.88
2017-05-28T23:48:24.708Z,16.86
2017-05-28T23:49:33.949Z,16.79
2017-05-28T23:50:42.842Z,16.79
2017-05-28T23:51:52.058Z,16.73
2017-05-28T23:53:00.950Z,16.81
2017-05-28T23:54:10.324Z,16.75
2017-05-28T23:55:20.195Z,16.75
2017-05-28T23:56:29.739Z,16.71
2017-05-28T23:57:38.952Z,16.76
2017-05-28T23:58:48.565Z,16.68
2017-05-28T23:59:58.409Z,16.71
