createdAt,value
2022-12-09T00:01:23.293Z,-0.73
2022-12-09T00:03:51.877Z,-1.18
2022-12-09T00:06:30.842Z,-0.98
2022-12-09T00:08:59.073Z,-1.13
2022-12-09T00:11:26.996Z,-1.15
2022-12-09T00:13:57.313Z,-1.15
2022-12-09T00:16:26.226Z,-0.77
2022-12-09T00:18:53.670Z,-1.27
2022-12-09T00:21:31.983Z,-1.09
2022-12-09T00:24:05.280Z,-1.12
2022-12-09T00:26:34.061Z,-1.41
2022-12-09T00:29:02.153Z,-1.44
2022-12-09T00:31:33.425Z,-1.48
2022-12-09T00:34:06.260Z,-1.38
2022-12-09T00:36:34.240Z,-1.50
2022-12-09T00:39:02.162Z,-1.50
2022-12-09T00:41:30.198Z,-1.56
2022-12-09T00:43:58.501Z,-1.63
2022-12-09T00:46:25.975Z,-1.24
2022-12-09T00:48:53.373Z,-1.49
2022-12-09T00:51:23.767Z,-1.60
2022-12-09T00:53:55.893Z,-1.31
2022-12-09T00:56:26.446Z,-1.47
2022-12-09T00:58:54.970Z,-1.49
2022-12-09T01:01:22.634Z,-1.62
2022-12-09T01:03:50.265Z,-1.20
2022-12-09T01:06:22.095Z,-1.18
2022-12-09T01:08:49.683Z,-1.22
2022-12-09T01:11:28.003Z,-1.24
2022-12-09T01:14:01.138Z,-1.30
2022-12-09T01:16:32.805Z,-1.47
2022-12-09T01:19:04.351Z,-1.52
2022-12-09T01:21:33.692Z,-1.81
2022-12-09T01:24:06.880Z,-1.30
2022-12-09T01:26:34.421Z,-1.26
2022-12-09T01:29:01.953Z,-1.31
2022-12-09T01:31:30.092Z,-2.10
2022-12-09T01:33:58.737Z,-1.85
2022-12-09T01:36:30.552Z,-2.05
2022-12-09T01:39:00.046Z,-1.69
2022-12-09T01:41:28.187Z,-1.73
2022-12-09T01:44:11.305Z,-1.10
2022-12-09T01:46:39.126Z,-1.47
2022-12-09T01:49:10.005Z,-1.08
2022-12-09T01:51:38.684Z,-0.88
2022-12-09T01:54:06.909Z,-1.60
2022-12-09T01:56:37.219Z,-1.10
2022-12-09T01:59:12.902Z,-0.88
2022-12-09T02:01:45.762Z,-1.43
2022-12-09T02:04:13.111Z,-1.41
2022-12-09T02:06:40.984Z,-1.49
2022-12-09T02:09:08.937Z,-1.24
2022-12-09T02:11:59.194Z,-1.08
2022-12-09T02:14:51.124Z,-1.22
2022-12-09T02:17:36.181Z,-1.21
2022-12-09T02:20:43.599Z,-1.67
2022-12-09T02:23:46.369Z,-1.68
2022-12-09T02:26:32.882Z,-1.41
2022-12-09T02:29:39.523Z,-1.36
2022-12-09T02:32:37.034Z,-1.80
2022-12-09T02:35:20.718Z,-2.03
2022-12-09T02:38:17.112Z,-1.85
2022-12-09T02:40:55.793Z,-1.74
2022-12-09T02:43:30.691Z,-2.00
2022-12-09T02:46:00.484Z,-1.56
2022-12-09T02:48:37.165Z,-1.52
2022-12-09T02:51:10.218Z,-1.43
2022-12-09T02:53:39.453Z,-1.38
2022-12-09T02:56:09.015Z,-1.39
2022-12-09T02:58:36.202Z,-1.49
2022-12-09T03:01:04.550Z,-1.50
2022-12-09T03:03:34.520Z,-1.53
2022-12-09T03:06:09.549Z,-1.27
2022-12-09T03:09:03.334Z,-1.39
2022-12-09T03:11:33.586Z,-1.66
2022-12-09T03:14:35.591Z,-1.48
2022-12-09T03:17:30.246Z,-1.33
2022-12-09T03:20:07.001Z,-1.40
2022-12-09T03:22:37.513Z,-1.14
2022-12-09T03:25:21.962Z,-1.38
2022-12-09T03:28:01.975Z,-1.31
2022-12-09T03:30:37.967Z,-1.16
2022-12-09T03:33:06.058Z,-1.24
2022-12-09T03:35:41.437Z,-1.00
2022-12-09T03:38:15.445Z,-1.29
2022-12-09T03:40:44.087Z,-1.30
2022-12-09T03:43:19.270Z,-1.31
2022-12-09T03:45:47.215Z,-1.21
2022-12-09T03:48:16.032Z,-1.43
2022-12-09T03:51:01.150Z,-1.55
2022-12-09T03:53:44.965Z,-1.43
2022-12-09T03:56:23.158Z,-1.32
2022-12-09T03:58:54.678Z,-1.16
2022-12-09T04:01:25.307Z,-1.24
2022-12-09T04:03:56.176Z,-1.37
2022-12-09T04:06:24.750Z,-1.21
2022-12-09T04:08:52.130Z,-1.59
2022-12-09T04:11:20.880Z,-1.62
2022-12-09T04:13:48.076Z,-1.69
2022-12-09T04:16:15.676Z,-1.47
2022-12-09T04:18:43.344Z,-2.00
2022-12-09T04:21:13.441Z,-1.82
2022-12-09T04:23:43.496Z,-1.89
2022-12-09T04:26:19.278Z,-1.84
2022-12-09T04:28:47.067Z,-1.68
2022-12-09T04:31:18.212Z,-1.27
2022-12-09T04:33:46.528Z,-1.77
2022-12-09T04:36:18.168Z,-1.44
2022-12-09T04:38:46.465Z,-1.76
2022-12-09T04:41:16.265Z,-1.79
2022-12-09T04:43:43.987Z,-1.67
2022-12-09T04:46:14.852Z,-1.70
2022-12-09T04:48:42.701Z,-1.45
2022-12-09T04:51:13.741Z,-1.48
2022-12-09T04:53:41.951Z,-1.28
2022-12-09T04:56:19.112Z,-1.34
2022-12-09T04:58:48.513Z,-1.55
2022-12-09T05:01:24.901Z,-1.41
2022-12-09T05:03:57.735Z,-1.49
2022-12-09T05:06:25.856Z,-1.38
2022-12-09T05:08:54.033Z,-1.50
2022-12-09T05:11:23.861Z,-1.48
2022-12-09T05:13:53.232Z,-1.03
2022-12-09T05:16:21.036Z,-1.06
2022-12-09T05:18:49.965Z,-1.19
2022-12-09T05:21:20.970Z,-1.28
2022-12-09T05:23:48.863Z,-1.09
2022-12-09T05:26:22.263Z,-0.94
2022-12-09T05:28:50.462Z,-1.16
2022-12-09T05:31:22.083Z,-1.20
2022-12-09T05:33:51.315Z,-0.78
2022-12-09T05:36:24.316Z,-1.06
2022-12-09T05:38:52.555Z,-1.19
2022-12-09T05:41:21.041Z,-1.19
2022-12-09T05:43:49.040Z,-1.16
2022-12-09T05:46:16.748Z,-1.03
2022-12-09T05:48:44.508Z,-0.85
2022-12-09T05:51:21.749Z,-0.97
2022-12-09T05:53:49.329Z,-1.06
2022-12-09T05:56:18.894Z,-1.00
2022-12-09T05:58:47.453Z,-0.96
2022-12-09T06:01:16.168Z,-1.11
2022-12-09T06:03:43.885Z,-0.98
2022-12-09T06:06:15.318Z,-0.70
2022-12-09T06:08:44.471Z,-0.97
2022-12-09T06:11:16.400Z,-0.63
2022-12-09T06:13:44.748Z,-1.15
2022-12-09T06:16:15.337Z,-0.90
2022-12-09T06:18:42.890Z,-1.27
2022-12-09T06:21:14.047Z,-1.00
2022-12-09T06:23:42.841Z,-1.11
2022-12-09T06:26:25.246Z,-1.07
2022-12-09T06:28:54.824Z,-1.18
2022-12-09T06:31:23.155Z,-1.44
2022-12-09T06:33:55.861Z,-1.33
2022-12-09T06:36:26.068Z,-1.37
2022-12-09T06:38:54.197Z,-1.42
2022-12-09T06:41:21.940Z,-1.39
2022-12-09T06:43:49.490Z,-0.98
2022-12-09T06:46:23.335Z,-1.02
2022-12-09T06:48:53.227Z,-1.17
2022-12-09T06:51:23.589Z,-1.33
2022-12-09T06:53:50.906Z,-1.27
2022-12-09T06:56:19.042Z,-1.32
2022-12-09T06:58:47.493Z,-1.20
2022-12-09T07:01:22.985Z,-1.28
2022-12-09T07:03:54.712Z,-1.38
2022-12-09T07:06:42.128Z,-1.29
2022-12-09T07:09:16.663Z,-1.32
2022-12-09T07:11:46.354Z,-1.14
2022-12-09T07:14:16.748Z,-1.26
2022-12-09T07:16:44.713Z,-1.15
2022-12-09T07:19:22.399Z,-0.88
2022-12-09T07:21:51.578Z,-0.98
2022-12-09T07:24:19.772Z,-1.41
2022-12-09T07:26:48.426Z,-1.67
2022-12-09T07:29:16.551Z,-1.53
2022-12-09T07:31:45.303Z,-1.47
2022-12-09T07:34:13.019Z,-1.37
2022-12-09T07:36:42.025Z,-1.57
2022-12-09T07:39:17.133Z,-1.31
2022-12-09T07:41:44.820Z,-1.38
2022-12-09T07:44:12.899Z,-1.36
2022-12-09T07:46:40.907Z,-1.42
2022-12-09T07:49:10.373Z,-1.26
2022-12-09T07:51:38.226Z,-1.44
2022-12-09T07:54:06.120Z,-1.59
2022-12-09T07:56:33.683Z,-1.03
2022-12-09T07:59:01.013Z,-1.04
2022-12-09T08:01:30.227Z,-1.10
2022-12-09T08:03:58.570Z,-1.48
2022-12-09T08:06:30.212Z,-1.67
2022-12-09T08:09:00.680Z,-1.34
2022-12-09T08:11:31.019Z,-1.52
2022-12-09T08:14:08.939Z,-1.20
2022-12-09T08:16:39.141Z,-1.24
2022-12-09T08:19:07.124Z,-1.06
2022-12-09T08:21:34.576Z,-1.12
2022-12-09T08:24:05.991Z,-0.79
2022-12-09T08:26:35.092Z,-0.40
2022-12-09T08:29:07.384Z,-0.71
2022-12-09T08:31:40.610Z,-0.74
2022-12-09T08:34:10.005Z,-0.63
2022-12-09T08:36:37.910Z,-1.11
2022-12-09T08:39:06.959Z,-0.43
2022-12-09T08:41:38.185Z,-0.45
2022-12-09T08:44:16.299Z,-0.74
2022-12-09T08:46:48.167Z,-0.55
2022-12-09T08:49:20.209Z,-0.69
2022-12-09T08:51:50.321Z,-0.59
2022-12-09T08:54:18.329Z,-0.55
2022-12-09T08:56:51.414Z,-0.54
2022-12-09T08:59:19.369Z,-0.43
2022-12-09T09:01:48.503Z,-0.21
2022-12-09T09:04:19.857Z,-0.06
2022-12-09T09:06:50.484Z,-0.38
2022-12-09T09:09:20.333Z,-0.39
2022-12-09T09:11:48.861Z,-0.58
2022-12-09T09:14:16.847Z,-0.31
2022-12-09T09:16:45.346Z,-0.25
2022-12-09T09:19:21.901Z,0.10
2022-12-09T09:21:49.983Z,-0.01
2022-12-09T09:24:21.547Z,-0.38
2022-12-09T09:26:51.011Z,-0.43
2022-12-09T09:29:22.100Z,-0.28
2022-12-09T09:31:54.609Z,-0.25
2022-12-09T09:34:23.130Z,-0.05
2022-12-09T09:36:51.220Z,0.13
2022-12-09T09:39:20.154Z,0.40
2022-12-09T09:42:08.068Z,0.31
2022-12-09T09:44:44.910Z,0.25
2022-12-09T09:47:36.230Z,0.12
2022-12-09T09:50:48.000Z,-0.21
2022-12-09T09:53:23.531Z,-0.05
2022-12-09T09:56:06.742Z,-0.11
2022-12-09T09:59:08.125Z,0.06
2022-12-09T10:01:37.627Z,0.25
2022-12-09T10:04:37.786Z,0.12
2022-12-09T10:07:44.615Z,0.06
2022-12-09T10:10:38.696Z,0.18
2022-12-09T10:13:12.299Z,0.25
2022-12-09T10:16:17.705Z,0.27
2022-12-09T10:19:08.159Z,0.32
2022-12-09T10:21:43.329Z,0.26
2022-12-09T10:24:40.195Z,0.25
2022-12-09T10:27:27.284Z,0.25
2022-12-09T10:30:17.307Z,0.40
2022-12-09T10:32:45.834Z,0.40
2022-12-09T10:35:23.753Z,0.53
2022-12-09T10:37:54.196Z,0.67
2022-12-09T10:40:46.914Z,0.65
2022-12-09T10:43:39.396Z,0.76
2022-12-09T10:46:20.006Z,0.85
2022-12-09T10:48:48.910Z,0.76
2022-12-09T10:51:22.074Z,0.84
2022-12-09T10:53:56.967Z,0.87
2022-12-09T10:56:38.624Z,1.04
2022-12-09T10:59:22.704Z,1.01
2022-12-09T11:02:17.456Z,1.02
2022-12-09T11:04:47.199Z,1.15
2022-12-09T11:07:27.172Z,0.90
2022-12-09T11:09:57.659Z,0.99
2022-12-09T11:12:30.896Z,0.92
2022-12-09T11:15:35.372Z,1.07
2022-12-09T11:18:08.696Z,0.96
2022-12-09T11:20:36.653Z,1.04
2022-12-09T11:23:13.333Z,1.12
2022-12-09T11:25:57.726Z,1.18
2022-12-09T11:28:40.452Z,1.10
2022-12-09T11:31:29.648Z,1.17
2022-12-09T11:34:17.177Z,1.14
2022-12-09T11:36:52.754Z,1.08
2022-12-09T11:39:36.374Z,1.08
2022-12-09T11:42:20.649Z,1.15
2022-12-09T11:44:59.220Z,1.41
2022-12-09T11:48:22.665Z,1.42
2022-12-09T11:50:32.639Z,1.46
2022-12-09T11:53:12.088Z,1.43
2022-12-09T11:55:47.969Z,1.66
2022-12-09T11:58:24.189Z,1.83
2022-12-09T12:01:01.801Z,1.79
2022-12-09T12:03:40.152Z,1.80
2022-12-09T12:06:22.657Z,1.80
2022-12-09T12:09:00.965Z,2.14
2022-12-09T12:11:40.276Z,1.82
2022-12-09T12:14:19.024Z,1.99
2022-12-09T12:17:09.322Z,2.22
2022-12-09T12:19:43.375Z,2.23
2022-12-09T12:22:51.534Z,2.31
2022-12-09T12:26:01.894Z,2.04
2022-12-09T12:28:59.024Z,2.00
2022-12-09T12:31:44.274Z,2.01
2022-12-09T12:34:54.839Z,2.10
2022-12-09T12:37:47.052Z,2.30
2022-12-09T12:40:46.439Z,2.32
2022-12-09T12:43:52.062Z,2.56
2022-12-09T12:46:43.089Z,2.13
2022-12-09T12:49:47.203Z,2.29
2022-12-09T12:53:10.688Z,2.57
2022-12-09T12:55:57.903Z,2.56
2022-12-09T12:59:18.139Z,2.53
2022-12-09T13:02:19.570Z,2.61
2022-12-09T13:05:04.105Z,2.59
2022-12-09T13:07:58.281Z,2.53
2022-12-09T13:10:40.673Z,2.51
2022-12-09T13:13:37.499Z,2.62
2022-12-09T13:16:35.200Z,2.51
2022-12-09T13:19:19.781Z,2.47
2022-12-09T13:21:48.176Z,2.48
2022-12-09T13:24:27.000Z,2.47
2022-12-09T13:27:09.168Z,2.38
2022-12-09T13:29:59.498Z,2.11
2022-12-09T13:32:55.372Z,1.99
2022-12-09T13:35:34.227Z,1.97
2022-12-09T13:38:01.800Z,1.81
2022-12-09T13:40:36.524Z,1.69
2022-12-09T13:43:06.065Z,1.86
2022-12-09T13:45:43.066Z,1.58
2022-12-09T13:48:17.014Z,1.48
2022-12-09T13:51:00.030Z,1.58
2022-12-09T13:53:45.665Z,1.35
2022-12-09T13:56:34.897Z,1.49
2022-12-09T13:59:44.673Z,1.24
2022-12-09T14:02:37.447Z,1.38
2022-12-09T14:05:25.980Z,1.18
2022-12-09T14:08:06.665Z,1.26
2022-12-09T14:10:44.824Z,1.27
2022-12-09T14:13:35.236Z,1.27
2022-12-09T14:16:34.382Z,1.24
2022-12-09T14:19:23.599Z,1.21
2022-12-09T14:22:22.152Z,1.11
2022-12-09T14:24:55.894Z,1.04
2022-12-09T14:27:30.744Z,1.02
2022-12-09T14:30:24.159Z,1.05
2022-12-09T14:32:51.160Z,1.14
2022-12-09T14:35:34.501Z,1.14
2022-12-09T14:38:10.060Z,1.18
2022-12-09T14:40:43.295Z,1.16
2022-12-09T14:43:56.701Z,1.08
2022-12-09T14:46:31.337Z,1.03
2022-12-09T14:49:03.167Z,1.01
2022-12-09T14:51:37.465Z,1.18
2022-12-09T14:54:19.500Z,1.01
2022-12-09T14:56:55.009Z,0.98
2022-12-09T14:59:26.155Z,0.98
2022-12-09T15:02:01.305Z,0.99
2022-12-09T15:04:42.477Z,1.01
2022-12-09T15:07:20.954Z,1.01
2022-12-09T15:09:57.121Z,0.91
2022-12-09T15:12:36.772Z,0.94
2022-12-09T15:15:15.496Z,1.15
2022-12-09T15:17:52.091Z,0.87
2022-12-09T15:20:28.349Z,0.97
2022-12-09T15:23:00.630Z,0.90
2022-12-09T15:25:29.412Z,1.02
2022-12-09T15:28:04.898Z,1.07
2022-12-09T15:30:36.491Z,0.86
2022-12-09T15:33:14.505Z,0.99
2022-12-09T15:35:48.857Z,1.02
2022-12-09T15:38:16.335Z,0.90
2022-12-09T15:41:07.853Z,0.87
2022-12-09T15:43:38.934Z,0.80
2022-12-09T15:46:06.820Z,0.75
2022-12-09T15:48:42.743Z,0.90
2022-12-09T15:51:18.599Z,0.93
2022-12-09T15:53:59.872Z,0.83
2022-12-09T15:56:40.730Z,0.86
2022-12-09T15:59:31.899Z,0.87
2022-12-09T16:02:00.486Z,1.06
2022-12-09T16:04:35.230Z,0.93
2022-12-09T16:07:08.302Z,0.72
2022-12-09T16:09:36.664Z,0.78
2022-12-09T16:12:04.019Z,0.78
2022-12-09T16:14:44.089Z,0.78
2022-12-09T16:17:23.347Z,0.74
2022-12-09T16:19:51.202Z,0.90
2022-12-09T16:22:32.547Z,0.68
2022-12-09T16:25:21.751Z,0.71
2022-12-09T16:27:57.166Z,0.90
2022-12-09T16:30:29.355Z,0.74
2022-12-09T16:33:00.620Z,0.83
2022-12-09T16:35:42.681Z,0.78
2022-12-09T16:38:09.709Z,0.73
2022-12-09T16:41:03.314Z,0.73
2022-12-09T16:43:31.155Z,0.64
2022-12-09T16:46:14.997Z,0.56
2022-12-09T16:48:42.563Z,0.76
2022-12-09T16:51:17.652Z,0.78
2022-12-09T16:53:51.618Z,0.85
2022-12-09T16:56:26.836Z,0.70
2022-12-09T16:58:54.744Z,0.70
2022-12-09T17:01:36.804Z,0.97
2022-12-09T17:04:28.921Z,0.68
2022-12-09T17:06:56.729Z,0.94
2022-12-09T17:09:23.966Z,0.99
2022-12-09T17:11:51.116Z,0.87
2022-12-09T17:14:18.422Z,1.11
2022-12-09T17:16:45.652Z,0.93
2022-12-09T17:19:12.895Z,0.85
2022-12-09T17:21:40.082Z,0.96
2022-12-09T17:24:10.008Z,0.88
2022-12-09T17:26:37.324Z,0.79
2022-12-09T17:29:04.460Z,0.81
2022-12-09T17:31:31.709Z,0.87
2022-12-09T17:33:58.946Z,0.88
2022-12-09T17:36:26.094Z,0.87
2022-12-09T17:38:53.217Z,0.77
2022-12-09T17:41:23.614Z,0.64
2022-12-09T17:43:51.151Z,0.59
2022-12-09T17:46:19.182Z,0.53
2022-12-09T17:48:46.346Z,0.86
2022-12-09T17:51:19.418Z,0.64
2022-12-09T17:53:47.429Z,0.74
2022-12-09T17:56:21.953Z,0.74
2022-12-09T17:59:00.876Z,0.45
2022-12-09T18:01:28.358Z,0.59
2022-12-09T18:04:02.632Z,0.43
2022-12-09T18:06:34.691Z,0.55
2022-12-09T18:09:08.478Z,0.43
2022-12-09T18:11:36.623Z,0.47
2022-12-09T18:14:05.163Z,0.39
2022-12-09T18:16:32.631Z,0.24
2022-12-09T18:19:12.537Z,0.11
2022-12-09T18:21:39.829Z,0.20
2022-12-09T18:24:07.606Z,0.16
2022-12-09T18:26:41.092Z,0.25
2022-12-09T18:29:11.175Z,0.19
2022-12-09T18:31:40.045Z,0.25
2022-12-09T18:34:07.582Z,0.34
2022-12-09T18:36:34.967Z,0.43
2022-12-09T18:39:02.220Z,0.28
2022-12-09T18:41:31.632Z,0.44
2022-12-09T18:44:04.163Z,0.49
2022-12-09T18:46:38.189Z,0.29
2022-12-09T18:49:10.676Z,0.42
2022-12-09T18:51:39.696Z,0.26
2022-12-09T18:54:07.703Z,0.22
2022-12-09T18:56:35.745Z,0.25
2022-12-09T18:59:07.845Z,0.25
2022-12-09T19:01:41.077Z,0.32
2022-12-09T19:04:15.515Z,0.19
2022-12-09T19:06:46.198Z,0.12
2022-12-09T19:09:24.357Z,0.11
2022-12-09T19:11:53.117Z,0.24
2022-12-09T19:14:23.047Z,0.11
2022-12-09T19:16:52.158Z,0.00
2022-12-09T19:19:23.912Z,-0.02
2022-12-09T19:21:52.824Z,-0.05
2022-12-09T19:24:27.165Z,-0.04
2022-12-09T19:26:57.626Z,-0.33
2022-12-09T19:29:25.622Z,-0.44
2022-12-09T19:31:54.312Z,-0.13
2022-12-09T19:34:29.244Z,-0.17
2022-12-09T19:37:00.881Z,-0.02
2022-12-09T19:39:31.272Z,0.01
2022-12-09T19:41:59.418Z,0.05
2022-12-09T19:47:15.070Z,0.06
2022-12-09T19:49:44.324Z,-0.10
2022-12-09T19:52:12.746Z,0.03
2022-12-09T19:54:40.220Z,0.11
2022-12-09T19:57:07.372Z,0.06
2022-12-09T19:59:35.478Z,-0.01
2022-12-09T20:02:02.927Z,0.09
2022-12-09T20:07:19.421Z,-0.07
2022-12-09T20:09:47.403Z,0.17
2022-12-09T20:12:15.244Z,0.03
2022-12-09T20:14:43.081Z,-0.06
2022-12-09T20:17:10.749Z,-0.09
2022-12-09T20:19:37.987Z,0.20
2022-12-09T20:22:05.506Z,-0.11
2022-12-09T20:24:32.806Z,-0.04
2022-12-09T20:27:00.076Z,-0.03
2022-12-09T20:29:31.088Z,-0.01
2022-12-09T20:32:01.329Z,0.14
2022-12-09T20:34:28.584Z,0.06
2022-12-09T20:36:56.108Z,-0.21
2022-12-09T20:39:23.539Z,-0.09
2022-12-09T20:41:50.796Z,0.09
2022-12-09T20:44:20.033Z,-0.21
2022-12-09T20:46:51.990Z,-0.10
2022-12-09T20:49:26.055Z,0.00
2022-12-09T20:51:54.107Z,-0.31
2022-12-09T20:54:21.947Z,-0.27
2022-12-09T20:56:49.386Z,-0.23
2022-12-09T20:59:16.791Z,-0.26
2022-12-09T21:01:45.775Z,-0.16
2022-12-09T21:04:13.332Z,-0.19
2022-12-09T21:06:42.845Z,-0.20
2022-12-09T21:09:14.946Z,-0.28
2022-12-09T21:11:42.252Z,-0.34
2022-12-09T21:14:11.541Z,-0.57
2022-12-09T21:16:42.609Z,-0.33
2022-12-09T21:19:15.740Z,-0.25
2022-12-09T21:21:48.440Z,-0.13
2022-12-09T21:24:16.618Z,-0.08
2022-12-09T21:26:47.133Z,-0.15
2022-12-09T21:29:15.370Z,-0.39
2022-12-09T21:31:44.212Z,-0.25
2022-12-09T21:34:11.615Z,-0.40
2022-12-09T21:36:43.096Z,-0.46
2022-12-09T21:39:15.555Z,-0.46
2022-12-09T21:41:43.942Z,-0.69
2022-12-09T21:44:18.057Z,-0.52
2022-12-09T21:46:45.990Z,-0.52
2022-12-09T21:49:13.566Z,-0.50
2022-12-09T21:51:41.652Z,-0.48
2022-12-09T21:54:08.953Z,-0.65
2022-12-09T21:56:36.931Z,-0.48
2022-12-09T21:59:06.855Z,-0.26
2022-12-09T22:01:38.681Z,-0.49
2022-12-09T22:04:11.918Z,-0.28
2022-12-09T22:06:40.410Z,-0.36
2022-12-09T22:09:08.903Z,-0.54
2022-12-09T22:11:38.354Z,-0.53
2022-12-09T22:14:09.334Z,-0.29
2022-12-09T22:16:43.989Z,-0.41
2022-12-09T22:19:18.193Z,-0.41
2022-12-09T22:21:45.942Z,-0.51
2022-12-09T22:24:14.442Z,-0.41
2022-12-09T22:26:48.474Z,-0.55
2022-12-09T22:29:24.003Z,-0.44
2022-12-09T22:32:16.635Z,-0.74
2022-12-09T22:34:44.872Z,-0.43
2022-12-09T22:37:42.349Z,-0.41
2022-12-09T22:40:11.668Z,-0.86
2022-12-09T22:42:39.546Z,-1.00
2022-12-09T22:45:12.866Z,-0.87
2022-12-09T22:47:41.387Z,-0.87
2022-12-09T22:50:10.987Z,-0.85
2022-12-09T22:52:42.074Z,-0.92
2022-12-09T22:55:10.686Z,-0.75
2022-12-09T22:57:41.431Z,-0.77
2022-12-09T23:00:11.650Z,-0.83
2022-12-09T23:02:44.280Z,-0.60
2022-12-09T23:05:15.106Z,-0.79
2022-12-09T23:07:59.957Z,-1.02
2022-12-09T23:10:28.892Z,-0.87
2022-12-09T23:12:58.007Z,-0.90
2022-12-09T23:15:28.850Z,-1.00
2022-12-09T23:17:57.892Z,-0.98
2022-12-09T23:20:27.991Z,-0.95
2022-12-09T23:22:55.952Z,-0.96
2022-12-09T23:25:23.747Z,-1.10
2022-12-09T23:27:55.466Z,-0.84
2022-12-09T23:30:25.649Z,-0.90
2022-12-09T23:32:54.052Z,-0.89
2022-12-09T23:35:21.704Z,-0.94
2022-12-09T23:37:48.909Z,-1.13
2022-12-09T23:40:16.117Z,-1.02
2022-12-09T23:42:43.304Z,-1.34
2022-12-09T23:45:10.955Z,-1.11
2022-12-09T23:47:38.167Z,-1.05
2022-12-09T23:50:06.165Z,-0.92
2022-12-09T23:52:37.547Z,-0.86
2022-12-09T23:55:05.155Z,-1.04
2022-12-09T23:57:32.326Z,-0.93
